﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (Bar),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.99 00003076501103 v3.6 stg2 91_95 - 91_95 100 - 91_95 100 - 91_95 100
393.630,0.9899,0,11.5,14.72,0,-0.058,0,29.16,80,503,54,1,14,14.66,14.7,23.2,23.6,3.17,5,76,100.76,101.28,1.61,660,0,0,7.23,6.7,6.7,1.4,1.3,1.1,0.9,1.4,2,18,100,1,0,0,0,0,0,0,0,0,0,10,10,23.4,5.4,5.29,97.65,0,0,33.2,32.8,0,1.54,0,0,0,0,0,0,0,0,0,0,0,0,0
393.869,0.9899,0,11.5,14.76,0,-0.058,0,29.16,80,503,54,1,14,14.66,14.7,23.2,23.6,3.17,5,76,101.08,101.28,1.58,666,0,0,7.11,6.8,6.8,1.6,1.2,2.1,1,2.1,1.8,18,100,1,0,0,0,0,0,0,0,0,0,10,10,23.4,5.4,5.29,97.72,0,0,33.1,33.6,0,1.54,0,0,0,0,0,0,0,0,0,0,0,0,0
394.154,0.9899,0,11.5,14.76,0.001,-0.059,0,29.16,80,503,54,1,14,14.67,14.7,23.2,23.5,3.17,4.9,76,101.16,101.28,1.67,656,0,0,7.24,6.7,6.8,1.2,1.6,1.3,0.9,1.9,1.6,18,100,1,0,0,0,0,0,0,0,0,0,10,10,23.4,5.3,5.26,97.83,0,0,33.2,34.6,0,1.54,0,0,0,0,0,0,0,0,0,0,0,0,0
394.357,0.9899,0,11.5,14.68,0,-0.059,0,29.16,80,503,54,1,14,14.66,14.7,23.2,23.5,3.17,5,76,101.86,101.28,1.7,662,0,0,7.21,6.7,6.8,1.2,0.9,1.2,1,1.2,1.6,18,100,1,0,0,0,0,0,0,0,0,0,10,10,23.2,5.4,5.28,97.72,0,0,33.1,32.8,0,1.54,0,0,0,0,0,0,0,0,0,0,0,0,0
394.570,0.9899,0,11.5,14.76,0,-0.059,0,29.06,80,503,54,1,14,14.66,14.7,23.2,23.5,3.17,5,76,102.08,101.28,1.67,664,0,0,7.29,6.8,6.8,1.2,1.1,1.3,0.8,1.2,1.6,18,100,1,0,0,0,0,0,0,0,0,0,10,10,23.5,5.3,5.29,97.78,0,0,33.2,33.3,0,1.54,0,0,0,0,0,0,0,0,0,0,0,0,0
394.797,0.9899,0,11.5,14.72,0,-0.058,0,29.06,80,503,54,1,14,14.66,14.7,23.2,23.6,3.16,5,76,101.9,101.28,1.64,658,0,0,7.2,6.7,6.8,1.3,1.7,1.1,1.3,2,1.1,18,100,1,0,0,0,0,0,0,0,0,0,10,10,23.4,5.3,5.26,97.78,0,0,33.2,32.8,0,1.54,0,0,0,0,0,0,0,0,0,0,0,0,0
394.958,0.9899,0,11.5,14.82,0,-0.059,0,29.06,80,503,54,1,14,14.64,14.7,23.2,23.5,3.17,4.9,76,100.98,101.28,1.64,658,0,0,7.17,6.7,6.7,1.1,1.5,1.1,1,2,1.5,18,100,1,0,0,0,0,0,0,0,0,0,10,10,23.1,5.3,5.27,97.78,0,0,33.1,33,0,1.54,0,0,0,0,0,0,0,0,0,0,0,0,0
395.177,0.9899,0,11.5,14.74,0,-0.059,0,29.06,80,503,54,1,14,14.66,14.7,23.2,23.3,3.18,5,76,101.28,101.28,1.7,665,0,0,7.25,6.8,6.8,0.9,1.3,0.7,0.7,1.6,1.3,18,100,1,0,0,0,0,0,0,0,0,0,10,10,23.2,5.3,5.29,97.74,0,0,33.1,33.5,0,1.54,0,0,0,0,0,0,0,0,0,0,0,0,0
395.486,0.9899,0,11.5,14.68,0,-0.059,0,29.06,80,503,54,1,14,14.64,14.7,23.2,23.3,3.18,4.9,76,101.46,101.28,1.61,661,0,0,7.19,6.7,6.8,0.9,0.7,0.8,0.7,1.3,1.2,18,100,1,0,0,0,0,0,0,0,0,0,10,10,23.4,5.3,5.23,97.85,0,0,33.1,33.2,0,1.54,0,0,0,0,0,0,0,0,0,0,0,0,0
395.710,0.9899,0,11.5,14.68,0,-0.059,0,28.86,80,502,54,1,14,14.59,14.7,23.2,23.3,3.16,4.9,76,100.44,101.28,1.61,657,0,0,6.8,6.7,6.7,0.8,0.4,0.8,0.4,1.5,0.8,18,100,1,0,0,0,0,0,0,0,0,0,10,10,23.3,5.3,5.23,97.9,0,0,33.1,33.1,0,1.54,0,0,0,0,0,0,0,0,0,0,0,0,0
395.887,0.9899,0,11.5,14.74,0,-0.059,0,28.86,80,502,54,1,14,14.61,14.7,23.2,23.4,3.17,4.9,76,100.2,101.28,1.64,659,0,0,6.93,6.7,6.7,1.3,1.5,1.2,0.8,2,1.5,18,100,1,0,0,0,0,0,0,0,0,0,10,10,23.2,5.3,5.24,97.79,0,0,33.1,34.4,0,1.54,0,0,0,0,0,0,0,0,0,0,0,0,0
396.094,0.9899,0,11.5,14.72,0,-0.059,0,28.86,80,502,54,1,14,14.6,14.7,23.2,23.4,3.18,4.9,76,101.74,101.28,1.67,659,0,0,6.89,6.7,6.7,1.2,1.5,1.2,0.8,2,1.5,18,100,1,0,0,0,0,0,0,0,0,0,10,10,23.2,5.3,5.24,97.79,0,0,33.1,33.6,0,1.54,0,0,0,0,0,0,0,0,0,0,0,0,0
396.298,0.9899,0,11.5,14.72,0,-0.059,0,28.86,80,502,54,1,14,14.6,14.7,23.2,23.4,3.18,4.9,76,101.38,101.28,1.58,658,0,0,6.91,6.7,6.7,1.5,1.1,1.4,1.1,2,1.5,18,100,1,0,0,0,0,0,0,0,0,0,10,10,23.1,5.3,5.26,97.74,0,0,33.1,33.4,0,1.54,0,0,0,0,0,0,0,0,0,0,0,0,0
396.510,0.9899,0,11.5,14.66,0,-0.059,0,28.86,80,502,54,1,14,14.61,14.7,22.5,23.4,3.18,4.9,76,101.56,101.28,1.64,664,0,0,6.79,6.7,6.7,0.9,1,1.2,0.9,1.9,1.6,18,100,1,0,0,0,0,0,0,0,0,0,10,10,23.3,5.4,5.29,97.72,0,0,33.1,33.6,0,1.54,0,0,0,0,0,0,0,0,0,0,0,0,0
396.706,0.9899,0,11.5,14.58,0,-0.059,0,28.66,80,502,54,1,14,14.62,14.7,23.2,23.4,3.17,4.9,76,101.12,101.28,1.67,658,0,0,6.87,6.7,6.7,1.3,1,1.3,0.7,1.3,1.4,18,100,1,0,0,0,0,0,0,0,0,0,10,10,23.4,5.3,5.26,97.85,0,0,33.1,33.4,0,1.54,0,0,0,0,0,0,0,0,0,0,0,0,0
396.926,0.9899,0,11.5,14.74,0,-0.059,0,28.66,80,502,54,1,14,14.62,14.7,22.5,23.5,3.18,4.9,76,101.36,101.28,1.7,662,0,0,6.87,6.7,6.7,1.4,1,1.2,1.1,1.4,1.6,18,100,1,0,0,0,0,0,0,0,0,0,10,10,23.4,5.3,5.29,97.8,0,0,33.1,33.9,0,1.54,0,0,0,0,0,0,0,0,0,0,0,0,0
397.221,0.9899,0,11.5,14.74,0,-0.06,0,28.66,80,502,54,1,14,14.66,14.7,23.2,23.4,3.17,5,76,101.18,101.28,1.61,664,0,0,6.99,6.7,6.8,0.8,0.4,0.9,0.2,1.9,0.9,18,100,1,0,0,0,0,0,0,0,0,0,10,10,23.2,5.3,5.28,97.8,0,0,33.1,33.4,0,1.54,0,0,0,0,0,0,0,0,0,0,0,0,0
397.430,0.9899,0,11.5,14.6,0,-0.06,0,28.66,80,502,54,1,14,14.61,14.7,23.2,23.2,3.16,5,76,101,101.28,1.64,664,0,0,6.86,6.7,6.7,-0.3,-0.3,0.8,-0.3,1.5,0.9,18,100,1,0,0,0,0,0,0,0,0,0,10,10,23.3,5.3,5.24,97.9,0,0,33.1,33.2,0,1.54,0,0,0,0,0,0,0,0,0,0,0,0,0
397.627,0.9899,0,11.5,14.72,0,-0.06,0,28.66,80,502,54,1,14,14.6,14.7,22.5,23.2,3.18,5,76,101.22,101.28,1.61,666,0,0,6.6,6.7,6.6,0.6,0,0.3,0,0.6,0.6,18,100,1,0,0,0,0,0,0,0,0,0,10,10,23.4,5.3,5.23,97.85,0,0,33.3,33.9,0,1.54,0,0,0,0,0,0,0,0,0,0,0,0,0
397.837,0.9899,0,11.5,14.72,0,-0.06,0,28.66,80,502,54,1,14,14.58,14.7,22.5,23.2,3.17,4.9,76,101.12,101.28,1.64,664,0,0,6.46,6.6,6.6,1,0.4,1.7,0.1,1.7,1.1,18,100,1,0,0,0,0,0,0,0,0,0,10,10,23.2,5.2,5.21,97.88,0,0,33.3,34.6,0,1.54,0,0,0,0,0,0,0,0,0,0,0,0,0
398.052,0.9899,0,11.5,14.72,0.001,-0.062,0,28.46,80,502,54,1,14,14.54,14.7,22.5,23.2,3.19,4.9,76,101.82,101.28,1.61,662,0,0,6.11,6.7,6.5,1.2,0.7,1.3,0.7,2.2,1.2,18,100,1,0,0,0,0,0,0,0,0,0,10,10,23,5.3,5.21,97.79,0,0,33.3,34.2,0,1.54,0,0,0,0,0,0,0,0,0,0,0,0,0
398.270,0.9899,0,11.5,14.76,0,-0.062,0,28.66,80,502,54,1,14,14.53,14.7,22.5,23.3,3.19,4.9,76,101.58,101.28,1.52,660,0,0,5.81,6.7,6.6,1.4,1.9,1.7,0.6,2.7,1.9,18,100,1,0,0,0,0,0,0,0,0,0,10,10,23.2,5.3,5.22,97.92,0,0,33.3,33.6,0,1.54,0,0,0,0,0,0,0,0,0,0,0,0,0
398.479,0.9899,0,11.5,14.8,0,-0.058,0,28.66,80,502,54,1,14,14.54,14.7,23.2,23.4,3.17,4.9,76,102.16,101.28,1.64,656,0,0,5.9,6.6,6.8,1.5,0.8,1.5,0.8,2.5,1.9,18,100,1,0,0,0,0,0,0,0,0,0,10,10,23.1,5.3,5.22,97.96,0,0,33.3,33,0,1.54,0,0,0,0,0,0,0,0,0,0,0,0,0
398.657,0.9899,0,11.5,14.62,0,-0.057,0,28.46,80,502,54,1,14,14.57,14.7,23.2,23.4,3.17,4.9,76,101.68,101.28,1.64,657,0,0,6.12,6.7,6.8,0.7,0.9,1.5,0.7,2.4,1.6,18,100,1,0,0,0,0,0,0,0,0,0,10,10,23.2,5.3,5.23,97.98,0,0,33.4,33.4,0,1.54,0,0,0,0,0,0,0,0,0,0,0,0,0
398.889,0.9899,0,11.5,14.72,0.001,-0.056,0,28.46,80,502,54,1,14,14.61,14.7,23.2,23.5,3.18,4.9,76,100.14,101.28,1.67,656,0,0,6.19,6.7,6.8,1.1,1,1.4,1.1,2.4,2.1,18,100,1,0,0,0,0,0,0,0,0,0,10,10,23.2,5.3,5.24,97.96,0,0,33.3,34,0,1.54,0,0,0,0,0,0,0,0,0,0,0,0,0
399.077,0.9899,0,11.5,14.72,0.001,-0.057,0,28.46,80,502,54,1,14,14.64,14.7,22.5,23.3,3.18,4.9,76,101.22,101.28,1.61,668,0,0,6.32,6.7,6.8,0.9,0.6,1.9,0.3,1.9,1.3,18,100,1,0,0,0,0,0,0,0,0,0,10,10,23.2,5.3,5.27,97.89,0,0,33.3,34.5,0,1.54,0,0,0,0,0,0,0,0,0,0,0,0,0
399.277,0.9899,2.8,11.5,14.76,0,-0.057,0,28.46,80,502,54,1,14,14.63,14.7,22.5,23.3,3.18,5,76,101.28,101.28,1.64,670,0,0,6.22,6.7,6.8,1.3,0.7,2,0.5,2,1.5,18,100,1,0,0,0,0,0,0,0,0,0,10,10,23.2,5.3,5.28,97.91,0,0,33.3,33.5,0,1.54,0,0,0,0,0,0,0,0,0,0,0,0,0
399.494,0.9899,12.4,11.5,14.68,0,-0.058,0,28.46,80,502,54,1,14,14.58,14.7,22.5,22.9,3.19,4.9,76,102.08,101.28,1.61,666,0,0,5.68,6.6,6.4,1.3,0.5,1.1,0.9,2,1.1,18,100,1,0,0,0,0,0,0,0,0,0,10,10,25.6,5.9,5.61,96.25,0,0,33.9,33.7,0,1.54,0,0,0,0,0,0,0,0,0,0,0,0,0
399.714,0.9899,21.2,11.5,14.62,0,-0.064,0,28.46,80,502,54,1,14,14.54,14.7,27,27.5,2.65,6,76,101.62,101.28,1.61,686,2,0,5.3,7.7,7.4,6.6,11,11,10.1,11,11,28,100,1,0,0,0,0,0,0,0,0,0,10,10,28.8,6.9,6.49,93.53,0,0,35.2,35.5,6553.3,1.54,0,0,0,0,0,0,0,0,0,0,0,0,0
399.893,0.9899,28,11.5,14.76,0,-0.069,0,28.26,80,502,54,1,14,14.51,14.7,28.5,29.4,1.07,7.4,76,101.92,101.18,1.67,802,3,0,5.08,9.1,9,14,13.5,12,14,12,13,48,100,1,0,0,0,0,0,0,0,0,0,10,10,29.6,8.8,8.04,89.12,0,0,34.9,34.2,0,1.54,0,0,0,0,0,0,0,0,0,0,0,0,0
400.122,0.9899,30,11.5,14.54,0,-0.071,0,28.26,80,502,54,1,14,14.43,14.7,31.5,31.5,0.04,9.1,76,101.32,101.08,1.64,905,4,0,4.15,10.6,10.3,17,16.5,17,16.5,17,16,58,100,1,0,0,0,0,0,0,0,0,0,10,10,31.5,10.4,9.71,87.41,0,0,34.9,34.7,0,1.54,0,0,0,0,0,0,0,0,0,0,0,0,0
400.330,0.9899,31.6,11.5,14.74,0,-0.067,0,28.26,80,503,54,1,14,14.34,14.7,30,33,-0.02,9.8,76,99.72,100.94,1.64,1014,5,0,3.11,12.1,12,22,20.5,20,21,22,20.5,69,100,1,0,0,0,0,0,0,0,0,0,10,10,33.3,12.4,11.66,85.93,0,0,34.5,36.3,0,1.54,0,0,0,0,0,0,0,0,0,0,0,0,0
400.517,0.9899,34.9,11.5,14.54,0,-0.069,0,28.26,80,504,54,1,14,14.01,14.7,33.8,35.6,-0.08,12,76,100.7,100.8,1.58,1110,6,0,-0.11,13.6,13.5,21.5,22,22,21.5,22,21.5,80,100,1,0,0,0,0,0,0,0,0,0,10,10,34.4,14.2,13.45,85.33,0,0,34.8,35.5,0,1.54,0,0,0,0,0,0,0,0,0,0,0,0,0
400.721,0.9899,34.9,11.5,14.76,0.001,-0.067,0,28.16,80,505,54,1,14,14.13,14.7,35.2,37.3,-0.09,13.8,76,100.6,101.28,1.58,1222,7,0,-1.19,14.8,14.7,23,23,22.5,23,23,22.5,87,100,1,0,0,0,0,0,-3.4,0,0,0,10,10,34.8,16.1,15.38,84.74,0,0,35.8,54.4,15.8,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.01,0
400.926,0.9899,34.9,11.5,14.74,0.004,-0.066,0,28.16,80,506,54,1,14,14.31,14.7,35.2,37.1,-0.09,14.9,76,123.46,123.42,1.61,1310,8,0,-1.27,15.4,15.3,22,24.5,21.1,25,24,24.5,88,100,1,0,0,0,-4.2,0,-4.2,0,0,0,10,10,34.5,17.1,16.67,84.41,0,0,38.7,52.2,16.1,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.01,0
401.158,0.9899,35.3,11.5,14.68,0.006,-0.064,0,27.96,80,507,54,1,14,14.34,14.7,34.5,37,-0.09,15.5,76,156.6,153.06,1.52,1386,9,0,-2.25,15.8,15.7,21.8,25.5,21.3,26,26,25.5,90,100,1,0,0,0,-4.2,0,-4.2,0,0,0,10,10,34.6,17.9,17.48,84.16,0,0,40.2,41.4,7.5,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.02,0
401.338,0.9899,35.3,11.5,14.74,0.009,-0.066,0,28.16,80,509,54,1,14,14.55,14.7,34.5,36.7,-0.09,16.4,76,169.02,168.12,1.61,1472,11,0,-1.81,16.2,16.1,22.3,26.5,22.3,26.5,26.5,26.5,92,100,1,0,0,0,-4.2,0,-4.2,0,0,0,10,10,35,19,18.4,83.82,0,0,40.5,38.6,0.9,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.02,0
401.542,0.9899,35.3,11.5,14.72,0.013,-0.07,0,27.96,80,510,54,2,14,14.64,14.7,34.5,36.9,-0.09,17.8,76,168.28,169.9,1.58,1575,12,0,-1.84,16.6,16.5,22.7,26.5,22.3,26.5,26.5,26.5,96,100,1,0,0,0,-3.8,0,-4.2,0,0,0,10,10,36.1,21.1,20.23,83.14,0,0,40.8,40.5,0.8,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.05,0
401.745,0.9899,36.3,11.5,14.52,0.018,-0.07,0,27.96,80,511,54,2,14,14.6,14.7,36,38.2,-0.09,19.9,76,172.26,172.32,1.52,1688,13,0,-1.67,17.5,17.4,22.2,26,21.8,26,26,26,100,100,1,0,0,0,-3.4,0,-4.2,0,0,0,10,10,37.5,23.5,22.37,82.37,0,0,40.9,40.4,1.3,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.1,0
401.949,0.9899,36.3,11.5,14.76,0.025,-0.066,0,27.96,80,512,54,2,14,14.61,14.7,37.5,40.6,-0.09,21.7,76,175.92,175.74,1.49,1780,14,0,-2.04,18.4,18.3,22.1,25.5,21.8,25.5,26,26,105,100,1,0,0,0,-3.4,0,-3.8,0,0,0,10,10,39.9,27,25.55,81.25,0,0,41.3,41.1,1.3,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.22,0
402.158,0.9899,36.3,11.5,14.68,0.035,-0.064,0,27.76,80,513,54,2,14,14.85,14.7,40.5,43.8,-0.09,24.8,76,178.74,179.9,1.32,1896,15,0,1.96,19.3,19.1,22.1,25,21.2,25.5,25.5,25,115,100,1,0,0,0,-3,0,-3.8,0,0,0,10,10,42.5,30.8,29.03,80.48,0,0,43.2,43.7,1,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.4,0
402.366,0.9899,36.3,11.5,14.74,0.05,-0.061,0,27.76,80,515,54,2,14,14.52,14.7,44.2,47.2,-0.09,29.3,76,182.74,184.08,1.23,2051,16,0,-1.24,20.5,20.3,21.5,24.5,20.2,24.5,24,24,124,100,1,0,0,0.1,-3,0,-3.4,0,0,0,10,10,47.1,35.9,33.87,79.57,0,0,44.3,44.9,1.1,1.54,0,0,0,0,0,0,0,0,4,0,0,-0.78,0
402.561,0.9899,36.3,11.5,14.66,0.09,-0.055,0,27.76,80,518,54,2,14,14.65,14.7,50.2,52.6,-0.09,33.7,76,189.18,189.4,1,2050,17,4,0,20.7,20.7,3.2,2.9,3.1,3.3,3.3,2.9,101,100,1,0,0,0.1,-3,0,-3.4,0,0,0,10,10,54.9,38.1,37.1,79.19,0,0,48.5,49.1,0.7,1.54,0,0,0,0,0,0,0,0,4,-0.02,0,-1.92,0
402.774,0.9899,36.3,11.5,14.66,0.133,-0.066,0,27.76,80,519,54,2,14,14.68,14.7,56.2,56.6,-0.09,35.8,76,193.74,192.98,0.76,1944,18,4,3.8,19.4,19.5,0.2,0.2,0.3,0.2,0.6,0.3,116,100,1,0,0,0.1,-3,0,-3.4,0,0,0,10,10,58.3,36.8,37.51,79.41,0,0,51.5,51.3,0.9,1.54,0,0,0,0,0,0,0,0,4,-0.02,0,-3.22,0
402.978,0.9899,34.6,11.5,14.74,0.167,-0.054,0,27.56,80,521,54,2,14,14.28,14.7,59.2,58,-0.09,32.8,76,197.8,195.54,0.88,1682,20,4,0.01,17.1,17.6,-1.4,-2.3,-2,-1.3,-1.7,-2.3,124,100,1,0,0,0.1,-3,0,-3.4,0,0,0,10,10,59.4,32,33.17,80.25,0,0,53.8,51.6,0.5,1.54,0,0,0,0,0,0,0,0,4,-0.01,0,-4.13,0
403.197,0.9899,33.6,11.5,14.72,0.182,-0.07,0,27.76,80,522,54,2,14,14.65,14.7,57.8,59.2,-0.09,31.6,76,197.96,197.38,0.85,1700,22,0,2.52,16.4,16.2,12.5,15,11.6,15,15.5,14.8,178,100,1,0,0,0.1,-3,0,-3.4,0,0,0,10,10,58.2,34.3,33.64,79.85,0,0,53.4,50.8,0.1,1.54,0,0,0,0,0,0,0,0,0,0,0,-4.42,0
403.430,0.9899,31.3,11.5,14.74,0.187,-0.08,0,27.96,80,522,54,2,14,14.54,14.7,56.2,56.7,-0.1,32.6,76,197.06,197.14,0.91,1784,23,0,0.01,16.4,16.2,13.3,16.5,12.6,16.5,16,16,177,100,1,0,0,0.1,-2.7,0,-3.4,0,0,0,10,10,55.4,34.9,34.18,79.76,0,0,50.9,47.9,6552.9,1.54,0,0,0,0,0,0,0,0,0,0,0,-4.64,0
403.667,0.9899,30.6,11.5,14.68,0.193,-0.077,0,28.16,80,523,54,3,14,14.24,14.7,54.8,55.8,-0.1,33.4,76,195.54,196.06,0.91,1892,25,0,0.01,16.8,16.7,14.8,17,14.5,17.5,17.5,17.5,166,100,1,0,0,0.1,-2.3,0,-3,0,0,0,10,10,54.6,37.6,36.52,79.27,0,0,49.3,47.4,6553.3,1.54,0,0,0,0,0,0,0,0,0,0,0,-4.93,0
403.910,0.9899,29.3,11.5,14.74,0.206,-0.07,0,28.46,80,524,54,3,14,14.25,14.7,54,55.8,-0.1,35.3,76,194.82,195.64,0.88,2021,27,0,0.01,17.4,17.3,15.7,17.5,15.5,18,18,18.5,163,100,1,0,0,0.1,-2.3,0,-2.7,0,0,0,10,10,55.5,41.1,39.29,78.67,0,0,49.3,48.9,0.4,1.54,0,0,0,0,0,0,0,0,0,0,0,-5.28,0
404.110,0.9899,28,11.5,14.66,0.219,-0.056,0,28.66,80,525,54,3,14,14.32,14.7,56.2,58,-0.1,38.7,76,196.92,196.9,0.94,2131,28,0,-3.44,18.1,18,15.6,17.5,14.8,17.5,17.5,17.5,170,100,1,0,0,0.1,-1.9,0,-2.7,0,0,0,10,10,57.7,45.1,43.09,77.96,0,0,49.6,48.7,0.4,1.54,0,0,0,0,0,0,0,0,0,0,0,-5.88,0
404.317,0.9899,27,11.5,14.66,0.241,-0.045,0,28.86,80,526,54,3,14,14.53,14.7,59.2,62,-0.1,42.8,76,198.8,198.72,0.85,2232,29,0,-2.59,19,18.9,14.6,16.5,13.8,16.5,17,16.5,178,99.8,1,0,0,0.1,-1.5,0,-2.3,0,0,0,10,10,61.2,48.3,47.18,77.4,0,0,52.1,51.3,0.1,1.54,0,0,0,0,0,0,0,0,4,-0.02,0,-6.88,0
404.546,0.9899,26.6,11.5,14.8,0.285,-0.041,0,29.16,80,527,54,3,14,14.42,14.7,61.5,61.6,-0.1,43.1,76,198.38,199.5,1.73,2154,30,4,-3.9,18,18.2,-1.1,-0.9,-1.1,-1.1,-1.1,-0.9,130,99.1,1,0,0,0.1,-1.5,0,-2.3,0,0,0,10,10,62.3,43.8,45.02,78.2,0,0,51.5,50.2,0,1.54,0,0,0,0,0,0,0,0,4,-0.04,0,-8.01,0
404.754,0.9899,26.3,11.5,14.74,0.31,-0.047,0,29.56,80,528,54,3,14,14.55,14.7,60.8,59.5,-0.1,37.8,76,200.22,199.7,1.14,1892,31,4,-4.34,15.7,16.1,-2.1,-2.4,-2.4,-1.8,-2.4,-2.4,128,100,1,0,0,0.1,-1.5,0,-2.3,0,0,0,10,10,60.4,37.4,39.09,79.31,0,0,52.9,50.4,6553,1.54,0,0,0,0,0,0,0,0,4,0,0,-8.36,0
404.957,0.9899,26.3,11.5,14.74,0.308,-0.061,0,30.06,80,528,54,3,14,14.79,14.7,58.5,57.2,-0.1,32.6,76,199.38,198.68,1.08,1724,32,4,-0.18,14,14.3,-1.9,-1.9,-1.5,-1.9,-1.8,-1.9,124,100,1,0,0,0.1,-1.5,0,-2.3,0,0,0,10,10,57.3,33.6,34.34,79.99,0,0,52.3,48.9,6552.5,1.54,0,0,0,0,0,0,0,0,4,0,0,-8.08,0
405.197,0.9899,26,11.5,14.74,0.281,-0.074,0,30.46,80,529,54,3,14,14.46,14.7,54.8,55.6,-0.1,30.8,76,197.54,197.24,1.02,1736,33,4,-3.44,13.9,13.9,12,14.2,14.2,8.6,13.1,14.2,166,100,1,0,0,0.1,-1.5,0,-2.3,0,0,0,10,10,54.4,32.3,32.62,80.21,0,0,49.9,45.8,6552,1.54,0,0,0,0,0,0,0,0,0,0,0,-7.29,0
405.446,0.9899,25.7,11.5,14.72,0.253,-0.077,0,30.96,80,529,54,3,14,14.57,14.7,51.8,53.6,-0.1,29.5,76,195.04,194.94,1,1759,35,0,-3.61,14.1,14,17,18.5,16.2,18.5,18.5,18.5,158,100,1,0,0,0.1,-1.5,0,-2.3,0,0,0,10,10,51.4,32.7,32.24,80.14,0,0,47.8,44.7,6552.6,1.54,0,0,0,0,0,0,0,0,0,0,0,-5.99,0
405.654,0.9899,25.3,11.5,14.74,0.23,-0.072,0,31.36,80,529,54,4,14,14.6,14.7,51,52.5,-0.1,29.9,76,193.28,193.3,0.96,1814,36,0,-4.21,14.5,14.6,17,18.5,16.2,18.5,18.5,18.5,154,100,1,0,0,0.1,-1.2,0,-1.9,0,0,0,10,10,51.4,33.2,32.64,80.04,0,0,47.5,44.7,6553.1,1.54,0,0,0,0,0,0,0,0,0,0,0,-5.67,0
405.858,0.9899,25.3,11.5,14.66,0.215,-0.066,0,31.86,80,529,54,4,14,14.61,14.7,51,54.2,-0.09,31.3,76,193,192.84,1.02,1881,37,0,-4.39,15.6,15.5,17.3,19,17.1,19,19,19,153,100,1,0,0,0.1,-1.2,0,-1.9,0,0,0,10,10,53.1,36.8,35.15,79.42,0,0,47.6,46.8,0.9,1.54,0,0,0,0,0,0,0,0,0,0,0,-5.41,0
406.061,0.9899,25.7,11.5,14.6,0.211,-0.05,0,32.26,80,529,54,4,14,14.65,14.7,55.5,59.6,-0.09,35,76,196.18,195.92,0.94,1945,38,0,-1.39,17.4,17,16.3,17,15.6,17,17.5,17.5,164,100,1,0,0,0.1,-0.8,0,-1.5,0,0,0,10,10,58,42.1,39.99,78.49,0,0,50.4,49.4,0.7,1.54,0,0,0,0,0,0,0,0,0,0,0,-5.46,0
406.268,0.9899,25.7,11.5,14.74,0.218,-0.031,0,32.56,80,530,54,4,14,14.81,14.7,60.8,65.3,-0.09,39.8,76,198.82,198.36,0.96,2008,39,4,0.84,18.8,18.6,12.2,8.4,10.1,15.5,10.7,8.4,174,100,1,0,0,0.1,-0.8,0,-1.5,0,0,0,10,10,64.5,45.8,44.83,77.84,0,0,53.5,52,0.1,1.54,0,0,0,0,0,0,0,0,4,-0.01,0,-6.05,0
