﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (Bar),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.94 00003076501103 v3.6 stg2 91_95 - 91_95 100 - 91_95 100 - 91_95 100
714.545,0.9866,16.9,1,14.66,0.084,-0.079,0,31.16,102,544,54,4,9,15.05,14.7,27,26.9,2.21,19.6,105,168.66,169.2,1.64,2253,56,0,3.79,12.8,12.7,33.5,33.5,33.5,33.5,33.5,33.5,66,100,1,0,0,0,0,0,0,0,0,0,10,10,26.9,21,20.43,83.18,0,0,33.1,33.1,6553.4,1.54,0,0,0,0,0,0,0,0,0,0,0,-1.45,0
714.747,0.9866,16.9,1,14.68,0.084,-0.078,0,31.16,102,544,54,4,9,14.51,14.7,26.2,26.8,2.21,19.6,105,168.8,168.78,1.67,2261,57,0,-1.99,12.9,12.9,33.5,33.5,33.5,33.5,33.5,33.5,65,100,1,0,0,0,0,0,0,0,0,0,10,10,26.8,21,20.39,83.18,0,0,32.8,32.5,6553.4,1.54,0,0,0,0,0,0,0,0,0,0,0,-1.39,0
714.950,0.9866,16.9,1,14.62,0.081,-0.075,0,31.16,102,545,54,4,9,14.44,14.7,26.2,26.8,2.21,19.5,106,168.72,168.46,1.7,2266,57,0,-2.26,13,13,34,34,34,34,34,34,64,100,1,0,0,0,0,0,0,0,0,0,10,10,26.5,21,20.43,83.17,0,0,33,32.5,6553.4,1.54,0,0,0,0,0,0,0,0,0,0,0,-1.33,0
715.155,0.9866,16.9,1,14.66,0.078,-0.074,0,31.16,102,545,54,4,9,14.88,14.7,26.2,26.7,2.21,19.6,106,167.82,168.22,1.64,2284,57,0,3.88,13.2,13.2,34,34,34,34,34,34,64,100,1,0,0,0,0,0,0,0,0,0,10,10,26.8,21,20.48,83.16,0,0,33,32.9,6553.4,1.54,0,0,0,0,0,0,0,0,0,0,0,-1.29,0
715.363,0.9866,16.6,1,14.62,0.077,-0.076,0,31.16,102,545,54,4,9,14.51,14.7,26.2,26.6,2.21,19.9,106,168.22,168,1.76,2288,57,0,-1.27,13.2,13.2,33.5,33.5,33.5,33.5,33.5,33.5,65,100,1,0,0,0,0,0,0,0,0,0,10,10,25.6,20,20.06,83.49,0,0,32.3,31.8,6553.4,1.54,0,0,0,0,0,0,0,0,0,0,0,-1.27,0
715.585,0.9866,15.9,1,14.68,0.076,-0.071,0,31.16,102,545,54,4,9,14.55,14.7,24,24.7,2.21,17.9,106,167.74,167.46,1.7,2285,57,0,-1.03,12.4,12.4,35,35,35,35,35,35,54,100,1,0,0,0,0,0,0,0,0,0,10,10,24.1,18.6,18.61,83.95,0,0,32.2,32,6553.2,1.54,0,0,0,0,0,0,0,0,0,0,0,-1.2,0
715.794,0.9866,14.2,1,14.62,0.072,-0.076,0,31.16,102,545,54,4,9,14.91,14.7,22.5,22.6,2.21,16.9,106,166.46,166.52,1.73,2298,58,0,4.72,11.4,11.8,36,35.5,35.5,36,35.5,35.5,50,100,1,0,0,0,0,0,0,0,0,0,10,10,22.2,17.4,17.39,84.32,0,0,31.1,30.4,6553.1,1.54,0,0,0,0,0,0,0,0,0,0,0,-1.07,0
715.979,0.9866,13.9,1,14.62,0.068,-0.079,0,31.16,102,545,54,4,9,14.24,14.7,21.8,21.4,2.21,16.1,106,165.6,165.34,1.7,2302,58,0,-1.49,11.3,11.3,31.9,31.4,30.7,31.9,31.3,32,43,100,1,0,0,0,0,0,0,0,0,0,10,10,20.6,16.1,16.21,84.73,0,0,30,29.5,6553.1,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.97,0
716.188,0.9866,13.2,1,14.58,0.063,-0.082,0,31.16,102,545,54,4,9,14.44,14.7,19.5,19.9,2.21,14.9,106,163.58,164.18,1.73,2302,58,0,-1.26,10.7,10.7,33,32.4,34.4,33.4,33.1,34.4,36,100,1,0,0,0,0,0,0,0,0,0,10,10,19.4,15.4,15.2,84.98,0,0,29.5,29.6,6553.1,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.84,0
716.406,0.9866,12.9,1,14.6,0.06,-0.082,0,31.16,102,545,54,4,9,14.48,14.7,18.8,18.7,2.21,14,106,162.34,162.9,1.76,2306,58,0,-1.83,10.4,10.5,37,37,37,37,37,37,32,100,1,0,0,0,0,0,0,0,0,0,10,10,18.8,14.7,14.53,85.18,0,0,28.9,29.2,6553.1,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.75,0
