Time,Accel. Pedal[%],Ambient temperature[F],Gear,IAT[F],Intake air temperature before throttle  measured[F],MAP[psi],Throttle Angle[%],Engine Speed[1/min],Vehicle Speed[mph]
0.05,20,69,2,82,112,-1.1,18,3277,33
0.14,20,69,2,82,112,-1.1,18,3282,33
0.14,20,69,2,82,112,-1.1,18,3282,33
0.24,20,69,2,82,112,-1.1,18,3282,33
0.24,20,69,2,82,112,-1.1,18,3282,33
0.34,15,69,2,82,112,-1,17,3291,33
0.34,15,69,2,82,112,-1,17,3291,33
0.44,0,69,2,82,112,-0.8,13,3220,33
0.44,0,69,2,82,112,-0.8,13,3220,33
0.53,0,69,2,82,112,-0.6,9,3136,33
0.61,0,69,2,82,112,-0.9,9,3052,33
0.61,0,69,2,82,112,-0.9,9,3052,33
0.71,0,69,2,82,112,-1,9,2945,33
0.71,0,69,2,82,112,-1,9,2945,33
0.81,0,69,0,82,112,-1,9,2841,33
0.81,0,69,0,82,112,-1,9,2841,33
0.91,0,69,0,82,112,-1.1,9,2739,33
1,0,69,3,82,112,-1.1,8,2647,33
1,0,69,3,82,112,-1.1,8,2647,33
1.1,0,69,3,82,113,-1.1,8,2542,33
1.1,0,69,3,82,113,-1.1,8,2542,33
1.2,0,69,3,82,113,-1.1,8,2438,33
1.2,0,69,3,82,113,-1.1,8,2438,33
1.29,0,69,3,82,113,-1.1,8,2357,33
1.29,0,69,3,82,113,-1.1,8,2357,33
1.39,14,69,3,82,113,-1.1,8,2268,32
1.48,25,69,3,82,113,-1.6,16,2193,33
1.48,25,69,3,82,113,-1.6,16,2193,33
1.57,25,69,3,82,113,-2.2,25,2222,33
1.57,25,69,3,82,113,-2.2,25,2222,33
1.67,25,69,3,82,113,-1.6,27,2208,33
1.75,24,69,3,82,113,-1.1,25,2231,33
1.75,24,69,3,82,113,-1.1,25,2231,33
1.85,24,69,3,82,113,-1.3,22,2250,34
1.85,24,69,3,82,113,-1.3,22,2250,34
1.95,23,69,3,82,113,-1.3,19,2269,34
1.95,23,69,3,82,113,-1.3,19,2269,34
2.04,22,69,3,82,113,-1.3,18,2277,34
2.04,22,69,3,82,113,-1.3,18,2277,34
2.14,22,69,3,82,113,-1.2,17,2295,34
2.24,22,69,3,82,113,-1.1,17,2311,35
2.24,22,69,3,82,113,-1.1,17,2311,35
2.34,22,69,3,82,113,-0.9,16,2323,35
2.34,22,69,3,82,113,-0.9,16,2323,35
2.42,22,69,3,82,113,-0.8,16,2332,35
2.42,22,69,3,82,113,-0.8,16,2332,35
2.52,21,69,3,82,113,-0.8,16,2338,35
2.62,21,69,3,82,113,-0.8,16,2355,35
2.62,21,69,3,82,113,-0.8,16,2355,35
2.71,21,69,3,82,114,-0.8,16,2363,35
2.71,21,69,3,82,114,-0.8,16,2363,35
2.81,21,69,3,82,114,-0.8,16,2374,36
2.9,21,69,3,82,114,-0.8,16,2385,36
2.9,21,69,3,82,114,-0.8,16,2385,36
2.99,21,69,3,82,114,-0.9,16,2394,36
2.99,21,69,3,82,114,-0.9,16,2394,36
3.09,20,69,3,82,114,-0.9,16,2396,36
3.09,20,69,3,82,114,-0.9,16,2396,36
3.18,20,69,3,82,114,-0.9,15,2400,36
3.18,20,69,3,82,114,-0.9,15,2400,36
3.29,19,69,3,82,114,-1,15,2418,36
3.39,18,69,3,82,114,-1,15,2425,37
3.39,18,69,3,82,114,-1,15,2425,37
3.48,18,69,3,82,115,-1.1,14,2436,37
3.48,18,69,3,82,115,-1.1,14,2436,37
3.58,18,69,3,82,115,-1.2,14,2440,37
3.58,18,69,3,82,115,-1.2,14,2440,37
3.67,18,69,3,82,115,-1.2,14,2441,37
3.77,19,69,3,82,115,-1.3,15,2452,37
3.77,19,69,3,82,115,-1.3,15,2452,37
3.87,19,69,3,82,115,-1.4,15,2455,37
3.87,19,69,3,82,115,-1.4,15,2455,37
3.96,19,69,3,82,116,-1.3,16,2470,37
3.96,19,69,3,82,116,-1.3,16,2470,37
4.06,19,69,3,82,116,-1.3,16,2466,37
4.15,19,69,3,82,116,-1.2,16,2480,37
4.15,19,69,3,82,116,-1.2,16,2480,37
4.25,19,69,3,82,116,-1.2,16,2481,37
4.25,19,69,3,82,116,-1.2,16,2481,37
4.33,19,69,3,82,116,-1.2,17,2492,37
4.43,19,69,3,82,116,-1.2,17,2496,38
4.43,19,69,3,82,116,-1.2,17,2496,38
4.53,19,69,3,82,116,-1.1,17,2502,38
4.53,19,69,3,82,116,-1.1,17,2502,38
4.62,20,69,3,82,116,-1.1,17,2505,38
4.62,20,69,3,82,116,-1.1,17,2505,38
4.72,20,69,3,82,117,-1.2,17,2524,38
4.72,20,69,3,82,117,-1.2,17,2524,38
4.82,20,69,3,82,117,-1.1,18,2525,38
4.91,20,69,3,82,117,-1,18,2538,38
4.91,20,69,3,82,117,-1,18,2538,38
5.01,20,69,3,82,117,-1,18,2540,38
5.01,20,69,3,82,117,-1,18,2540,38
5.11,20,69,3,82,117,-1,17,2550,38
5.11,20,69,3,82,117,-1,17,2550,38
5.2,20,69,3,82,117,-1.1,17,2553,38
5.2,20,69,3,82,117,-1.1,17,2553,38
5.3,20,69,3,82,117,-1.1,17,2567,39
5.39,20,69,3,82,117,-1,18,2574,39
5.39,20,69,3,82,117,-1,18,2574,39
5.47,20,69,3,82,117,-1,17,2587,39
5.47,20,69,3,82,117,-1,17,2587,39
5.57,20,69,3,82,117,-1,17,2584,39
5.65,20,69,3,82,117,-1.1,17,2597,39
5.65,20,69,3,82,117,-1.1,17,2597,39
