﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (Bar),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.06 00003076501103 ODIN - EFR8374_ DS2 HPFP - (93 v3.00) - (E40 v3.00) - (E85 v3.00
364.303,0.9906,3.5,17,14.62,0.071,-0.054,0,43.16,102,516,54,3,39,20.56,29.47,12,12.4,1.71,10.6,100,169.22,165.4,-5.48,2657,65,0,0.01,9.1,9.2,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-40,100,1,0,0,0.1,0,0,0,0,0,0,0,73,12.4,0,11.3,11.52,0,0,0,20.8,25.1,6552.3,0,0,1,6.54,0,0,100,0,0,0,0,-0.31,0
364.436,0.9906,6.3,17,14.58,0.064,-0.054,0,43.16,102,516,54,3,39,28.31,40.74,12,12.4,1.71,10.6,100,159.18,163.56,-5.46,2648,64,0,0.01,9.2,9.3,-8.7,-8.3,-8.5,-8.9,-8.5,-8.3,-26,100,1,0,0,0.1,0,0,0,0,0,0,0,73,12.4,0,11.3,11.5,0,0,0,23.1,34.2,6552.3,0,0,1,6.69,0,0,100,0,0,0,0,-0.29,0
364.570,0.9906,10.3,17,14.46,0.061,-0.054,0,43.16,102,514,54,3,39,37.23,41.32,12.8,13.5,1.71,11.4,100,144.16,161.16,-5.52,2646,64,0,0.01,10.7,9.5,-5.3,-5.5,-4.9,-5.3,-5.1,-4.9,-18,100,1,0,0,0.1,0,0,0,0,0,0,0,73,14.8,0,14.4,13.2,0,0,0,24.1,41.9,6552.9,0,0,1,6.54,0,0,100,0,0,0,0,-0.26,0
364.709,0.9906,12.2,17,14.52,0.059,-0.056,0,43.16,102,513,54,3,39,26.04,25.33,16.5,17,1.71,14.3,100,146.42,159.88,-5.43,2642,64,0,0.01,12.6,11.9,-2.7,-2.9,-2.3,-2.9,-2.5,-2.3,-14,100,1,0,0,0.1,0,0,0,0,0,0,0,73,18.5,0,17.4,16.03,0,0,0,25.3,44.9,0,0,0,1,6.84,0,0,100,0,0,0,0,-0.26,0
364.875,0.9906,12.6,17,14.44,0.059,-0.057,0,43.26,102,512,54,3,39,15.32,18.31,19.5,20,1.71,17.1,100,149.6,160.26,-5.31,2668,64,0,0.01,14,13.8,0.1,0.7,0.3,0.7,0.1,0.5,4,100,1,0,0,0.1,0,0,0,0,0,0,0,73,20.6,0,19.6,18.94,0,0,0,25.7,45.8,0.5,0,0,1,6.69,0,0,100,0,0,0,0,-0.24,0
365.003,0.9906,13.2,17,14.5,0.054,-0.052,0,43.26,102,512,54,3,39,14,16.08,21,21.9,1.71,18.3,100,152.8,162.3,-5.37,2627,64,0,0.01,15.1,14.9,5.1,4.5,4.2,4.8,5.1,4.2,16,100,1,0,0,0.1,0,0,0,0,0,0,0,73,21.9,0,20.4,20.25,0,0,0,25.6,44.9,0.4,0,0,1,6.75,0,0,100,0,0,0,0,-0.22,0
365.122,0.9906,13.2,17,14.52,0.053,-0.052,0,43.26,102,512,54,3,39,14.25,15.48,22.5,22.8,1.71,19.2,100,155.52,163.76,-5.48,2660,64,0,-6.78,15.7,15.7,9,8.7,8.1,9,9,8.4,24,100,1,0,0,0.1,0,0,0,0,0,0,0,73,23,0,21.1,21.15,0,0,0,26.3,46.6,0.3,0,0,1,6.84,0,0,100,0,0,0,0,-0.21,0
365.239,0.9906,12.9,17,14.46,0.052,-0.05,0,43.26,102,511,54,3,39,14.87,15.16,22.5,23.2,1.71,19.6,100,158.1,164.7,-5.48,2644,64,0,-4.38,16,16,11.7,12.6,12.3,11.7,12,12.6,32,100,1,0,0,0.1,0,0,0,0,0,0,0,73,21.9,0,20,21.2,0,0,0,26.5,46.4,6553.4,0,0,1,6.57,0,0,100,0,0,0,0,-0.2,0
365.379,0.9906,12.2,17,14.5,0.05,-0.049,0,43.26,103,511,54,3,39,15.39,14.98,21,21.5,1.71,18.1,100,160,164.68,-5.52,2656,65,0,-1.57,15.2,15.2,15.1,14.7,15.3,14.9,15.3,14.7,32,100,1,0,0,0.1,0,0,0,0,0,0,0,73,20.2,0,18.4,19.96,0,0,0,26.1,46.3,6553.2,0,0,1,6.69,0,0,100,0,0,0,0,-0.19,0
365.520,0.9906,3.8,17,14.54,0.046,-0.045,0,43.26,103,511,54,3,39,15.24,14.86,15.8,15.5,1.71,13.6,100,160,162.78,-5.28,2658,65,0,1.43,11.9,13.1,16.4,16.9,12.5,16.4,13.2,12.5,25,100,1,0,0,0.1,0,0,0,0,0,0,0,73,13.6,0,11.4,14.37,0,0,0,23.1,43.3,6552.4,0,0,1,6.93,0,0,100,0,0,0,0,-0.17,0
365.658,0.9906,0,17,14.54,0.044,-0.047,0,43.26,103,511,54,3,39,14.97,14.8,12,12.4,1.71,10.8,100,157.56,160.18,-5.31,2640,65,0,1.58,10.2,10.2,9.8,10.1,7.5,10.4,8.5,7.5,-4,100,1,0,0,0.1,0,0,0,0,0,0,0,73,12.4,0,11.3,11.95,0,0,0,22.9,42.4,6552.5,0,0,1,6.81,0,0,100,0,0,0,0,-0.15,0
365.798,0.9906,0,17,14.52,0.04,-0.054,0,43.26,103,511,54,3,39,14.85,14.76,12,12.4,1.71,10.6,100,159.86,158.16,-5.37,2612,65,0,2.2,10.3,10.2,-3.7,-5,-4.5,-2.8,-3.7,-5,-17,100,1,0,0,0.1,0,0,0,0,0,0,0,73,12.4,0,11.3,11.57,0,0,0,22.6,41.6,6552.8,0,0,1,6.81,0,0,100,0,0,0,0,-0.14,0
365.940,0.9906,0,17,14.68,0.039,-0.052,0,43.26,103,510,54,3,39,14.31,14.74,12,12.4,1.71,10.6,100,158.88,156.88,-5.37,2654,64,0,0.01,10.4,10.4,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-26,100,1,0,0,0.1,0,0,0,0,0,0,0,73,12.5,0,11.2,11.47,0,0,0,18.3,18.3,0,0,0,1,6.87,0,0,100,0,0,0,0,-0.13,0
366.072,0.9906,0,17,14.6,0.037,-0.053,0,43.26,103,509,54,3,39,14,14.73,12,12.4,1.71,10.6,100,159.48,156.88,-5.34,2640,64,0,0.01,10.4,10.5,-10,-9.5,-10,-9.5,-10,-10,-40,100,1,0,0,0.1,0,0,0,0,0,0,0,73,12.5,0,11.2,11.42,0,0,0,18.2,18.2,0,0,0,1,6.54,0,0,100,0,0,0,0,-0.13,0
366.226,0.9906,0,17,14.58,0.037,-0.052,0,43.26,103,509,54,3,39,14.95,23.51,12,12.4,1.71,10.5,100,159.86,156.88,-5.13,2612,64,0,0.01,10.4,10.5,-10,-10,-10,-10,-10,-10,-40,100,1,0,0,0.1,0,0,0,0,0,0,0,73,12.5,0,11.2,11.39,0,0,0,18.3,18.3,0,0,0,1,6.57,0,0,100,0,0,0,0,-0.12,0
366.373,0.9906,0,17,14.5,0.035,-0.052,0,43.26,103,508,54,3,39,21.49,35.46,12,12.4,1.71,10.4,100,160.2,156.88,-5.22,2605,64,0,0.01,10.4,10.5,-10,-10,-10,-10,-10,-10.5,-39,100,1,0,0,0.1,0,0,0,0,0,0,0,73,12.4,0,11.1,11.34,0,0,0,18.3,18.3,0,0,0,1,6.75,0,0,100,0,0,0,0,-0.12,0
366.513,0.9906,0,17,14.54,0.036,-0.052,0,43.26,103,507,54,3,39,32.67,50.38,12,12.4,1.71,10.4,100,160.46,156.88,-5.22,2606,63,0,0.01,10.4,10.5,-10,-10,-10,-10,-10,-10,-40,100,1,0,0,0.1,0,0,0,0,0,0,0,73,12.4,0,11.1,11.31,0,0,0,18.3,18.3,0,0,0,1,6.57,0,0,100,0,0,0,0,-0.11,0
366.651,0.9906,0,17,14.54,0.034,-0.052,0,43.26,103,506,54,3,39,46.67,70.92,12,12.4,1.71,10.4,100,160.82,156.88,-5.25,2588,63,0,0.01,10.4,10.5,-10,-10,-10,-10,-10,-10,-40,100,1,0,0,0.1,0,0,0,0,0,0,0,73,12.4,0,11,11.26,0,0,0,18.3,18.3,0,0,0,1,6.66,0,0,100,0,0,0,0,-0.11,0
366.790,0.9906,0,17,14.5,0.035,-0.053,0,43.26,103,506,54,3,39,63.05,95.27,12,12.4,1.71,10.3,100,161.16,156.88,-5.07,2580,63,0,0.01,10.4,10.5,-10,-10,-10,-10,-10,-10,-40,100,1,0,0,0.1,0,0,0,0,0,0,0,73,12.4,0,11,11.21,0,0,0,18.3,18.3,0,0,0,1,6.93,0,0,100,0,0,0,0,-0.11,0
366.931,0.9906,1.6,17,14.5,0.033,-0.052,0,43.26,103,506,54,3,39,80.49,121.39,12,12.4,1.71,10.3,100,159.6,156.7,-5.13,2574,63,0,0.01,10.4,10.5,-10,-10,-10,-10,-10,-10,-34,100,1,0,0,0.1,0,0,0,0,0,0,0,73,12.4,0,10.9,11.16,0,0,0,20.8,27.1,6553,0,0,1,6.9,0,0,100,0,0,0,0,-0.11,0
367.122,0.9906,5.8,17,14.52,0.032,-0.052,0,43.26,103,505,54,3,39,100.52,104.53,12,12.4,1.71,10.2,100,138.92,155.04,-5.11,2564,62,0,0.01,10.4,10.5,-6.2,-5.6,-5.8,-6.2,-6,-5.6,-19,100,1,0,0,0.1,0,0,0,0,0,0,0,73,12.4,0,11,11.12,0,0,0,22.8,39.6,6553,0,0,1,6.75,0,0,100,0,0,0,0,-0.1,0
367.314,0.9906,6.4,17,14.46,0.03,-0.052,0,43.26,103,504,54,3,39,57.78,41.72,12,12.4,1.71,10.2,100,141.54,154.2,-5.11,2547,62,0,0.01,10.4,10.4,-3.9,-4,-4.2,-3.9,-3.9,-4.1,-17,100,1,0,0,0.1,0,0,0,0,0,0,0,73,12.4,0,10.9,11.09,0,0,0,22.8,40.3,6553.2,0,0,1,6.84,0,0,100,0,0,0,0,-0.1,0
367.456,0.9906,8.1,17,14.52,0.029,-0.052,0,43.26,103,504,54,3,39,27.06,21.53,12,12.4,1.71,10.1,100,143.22,153.26,-5.4,2544,62,0,0.01,10.5,10.5,-2,-2.1,-1.9,-2,-1.9,-2.2,-16,100,1,0,0,0.1,0,0,0,0,0,0,0,73,12.4,0,10.8,11.05,0,0,0,22.3,40.1,6553.4,0,0,1,6.78,0,0,100,0,0,0,0,-0.09,0
367.597,0.9906,11.4,17,14.4,0.028,-0.055,0,43.26,103,504,54,3,39,18.61,17.76,14.2,15.5,1.71,12.2,100,145.16,153.38,-5.25,2530,62,0,0.01,13,12.2,-0.4,-0.7,-0.9,-0.6,-0.4,-0.8,-14,100,1,0,0,0.1,0,0,0,0,0,0,0,73,17.6,0,16.4,14.39,0,0,0,24,44.9,1.7,0,0,1,6.84,0,0,100,0,0,0,0,-0.08,0
367.738,0.9906,14.6,17,14.4,0.029,-0.056,0,43.26,103,503,54,3,39,15.06,16.18,21.8,21.8,1.71,17.8,100,153.42,159.52,-5.13,2570,62,0,-4.42,16.5,16,3.5,2.9,3.8,3.2,3.5,3.8,10,100,1,0,0,0.1,0,0,0,0,0,0,0,73,23.5,0,21.5,19.32,0,0,0,26.6,47,1.7,0,0,1,6.84,0,0,100,0,0,0,0,-0.09,0
367.878,0.9906,15.2,17,14.32,0.028,-0.055,0,43.26,103,504,54,3,39,14.43,15.49,26.2,27,1.71,21.8,100,160.74,165.42,-5.22,2522,62,0,0.01,18.8,18.4,22.5,22.5,22.5,22.5,22.5,22.5,54,100,1,0,0,0.1,0,0,0,0,0,0,0,73,27.1,0,25,23.79,0,0,0,28.6,49.5,1.3,0,0,1,6.78,0,0,100,0,0,0,0,-0.09,0
368.020,0.9906,15.2,17,14.52,0.028,-0.046,0,43.26,103,504,54,3,39,14.8,15.11,27.8,29.5,1.71,23,100,165.94,169.8,-5.66,2545,62,0,0.01,19.8,19.5,22.5,22.5,22.5,22.5,22.5,22.5,66,100,1,0,0,0.1,0,0,0,0,0,0,0,73,29.9,0,26.3,26.21,0,0,0,29.9,51.4,0.5,0,0,1,6.81,0,0,100,0,0,0,0,-0.09,0
368.139,0.9906,14.9,17,14.36,0.029,-0.049,0,43.26,103,504,54,3,39,14.76,14.9,29.2,30.2,1.71,24.6,100,168.58,172.1,-5.95,2551,62,0,0.01,20,20.1,22.5,22.5,22.5,22.5,22.5,22.5,76,100,1,0,0,0.1,0,0,0,0,0,0,0,73,30.1,0,26.5,26.86,0,0,0,30.3,51.9,0.3,0,0,1,6.84,0,0,100,0,0,0,0,-0.09,0
368.290,0.9906,14.9,17,14.54,0.032,-0.049,0,43.16,103,505,54,3,39,14.97,14.81,30,30,1.71,24.7,100,170.04,173,-5.93,2551,62,0,5.67,19.8,19.9,22.5,22.5,22.5,22.5,22.5,22.5,76,100,1,0,0,0.1,0,0,0,0,0,0,0,73,29.7,0,26.4,26.93,0,0,0,30.5,51.9,0,0,0,1,6.63,0,0,100,0,0,0,0,-0.11,0
368.455,0.9906,14.9,17,14.54,0.033,-0.05,0,43.26,103,505,54,3,39,14.18,14.75,29.2,29.8,1.71,24.6,100,171.96,173.34,-5.84,2556,62,0,0.24,19.7,19.7,22.5,22.4,22.4,22.4,22.4,22.5,74,100,1,0,0,0.1,0,0,0,0,0,0,0,73,29.8,0,26.4,26.93,0,0,0,29.9,51.1,0,0,0,1,6.69,0,0,100,0,0,0,0,-0.12,0
368.580,0.9906,14.9,17,14.58,0.034,-0.05,0,43.26,103,506,54,3,39,14.07,14.73,29.2,29.9,1.71,24.6,100,174.06,173.4,-6.04,2564,62,0,0.01,19.6,19.7,22.5,22.3,22.4,22.3,22.3,22.4,74,100,1,0,0,0.1,0,0,0,0,0,0,0,73,29.8,0,26.5,26.96,0,0,0,29.9,50.9,0,0,0,1,6.72,0,0,100,0,0,0,0,-0.12,0
368.702,0.9906,14.9,17,14.6,0.036,-0.049,0,43.26,103,506,54,3,39,14.37,14.71,29.2,29.8,1.71,24.6,100,173.68,173.46,-6.1,2575,62,0,0.01,19.5,19.5,22.4,22.3,22.4,22.3,22.4,22.3,74,100,1,0,0,0.1,0,0,0,0,0,0,0,73,29.6,0,26.6,27.03,0,0,0,30,50.8,0,0,0,1,6.72,0,0,100,0,0,0,0,-0.13,0
368.854,0.9906,14.9,17,14.54,0.036,-0.05,0,43.06,103,506,54,3,39,14.44,14.71,29.2,29.7,1.71,24.7,100,173.86,173.52,-6.25,2577,63,0,0.01,19.4,19.4,22.4,22.4,22.4,22.4,22.4,22.4,74,100,1,0,0,0.1,0,0,0,0,0,0,0,73,29.9,0,26.6,27.08,0,0,0,30,51,0,0,0,1,6.84,0,0,100,0,0,0,0,-0.13,0
368.995,0.9906,14.9,17,14.54,0.039,-0.052,0,43.16,103,507,54,3,39,14.46,14.7,29.2,29.8,1.71,24.9,100,173.54,173.6,-6.22,2588,63,0,-0.08,19.4,19.4,22.5,22.5,22.4,22.5,22.4,22.4,75,100,1,0,0,0.1,0,0,0,0,0,0,0,73,29.8,0,26.6,27.13,0,0,0,30,51,0,0,0,1,6.63,0,0,100,0,0,0,0,-0.14,0
369.172,0.9906,14.9,17,14.6,0.039,-0.051,0,43.16,103,507,54,3,39,14.46,14.7,29.2,29.7,1.71,24.8,100,173.82,173.62,-6.01,2592,63,0,-0.59,19.3,19.3,22.5,22.5,22.5,22.5,22.5,22.5,74,100,1,0,0,0.1,0,0,0,0,0,0,0,73,29.7,0,26.7,27.18,0,0,0,30,51,0,0,0,1,6.63,0,0,100,0,0,0,0,-0.15,0
369.300,0.9906,15.2,17,14.58,0.04,-0.054,0,43.06,103,508,54,3,39,14.47,14.7,30.8,31.1,1.71,26.1,100,173.76,174.28,-6.16,2602,63,0,-0.89,19.7,19.7,22.5,22.5,22.5,22.5,22.5,22,78,100,1,0,0,0.1,0,0,0,0,0,0,0,73,31.1,0,28,28.25,0,0,0,30.4,51.8,0.2,0,0,1,6.63,0,0,100,0,0,0,0,-0.16,0
369.441,0.9906,15.2,17,14.44,0.041,-0.05,0,43.06,103,508,54,3,39,14.53,14.7,30.8,31.2,1.71,26.2,100,174.22,175,-6.16,2606,63,0,0.44,19.7,19.8,22.5,22.5,21.9,22.5,22.5,22.5,80,100,1,0,0,0.1,0,0,0,0,0,0,0,73,30.4,0,27.8,28.26,0,0,0,31.5,53.1,0,0,0,1,6.78,0,0,100,0,0,0,0,-0.16,0
369.567,0.9906,15.2,17,14.4,0.042,-0.05,0,43.06,103,508,54,3,39,14.34,14.48,30,30.5,1.71,25.6,100,173.64,175.02,-6.13,2614,64,0,-1.19,19.4,19.3,22.5,22.5,22.5,22.5,22.5,22.5,79,100,1,0,0,0.1,0,0,0,0,0,0,0,73,30.2,0,27.8,28.14,0,0,0,31.5,53.4,0,0,0,1,6.63,0,0,100,0,0,0,0,-0.17,0
369.712,0.9906,15.2,17,14.4,0.044,-0.051,0,43.06,103,508,54,3,39,13.27,13.9,30,30.4,1.71,25.5,100,174.6,174.98,-6.13,2622,64,0,-3.47,19.3,19.3,22.5,22.5,22.5,22.5,22.5,22.5,78,100,1,0,0,0.1,0,0,0,0,0,0,0,73,30.1,0,27.7,28.07,0,0,0,30.9,52.6,0,0,0,1,6.84,0,0,100,0,0,0,0,-0.17,0
369.843,0.9906,15.2,17,14.46,0.043,-0.051,0,42.86,103,509,54,3,39,13.16,13.54,30,30.4,1.71,25.5,100,174.96,174.92,-5.95,2628,64,0,-3.94,19.3,19.2,23,23,23,23,23,23,78,100,1,0,0,0.1,0,0,0,0,0,0,0,73,30.4,0,28.4,28.15,0,0,0,30.9,52.6,0,0,0,1,6.87,0,0,100,0,0,0,0,-0.18,0
369.951,0.9906,26.5,17,13.8,0.042,-0.063,0,42.86,103,509,54,3,39,13.38,13.4,42,44,1.71,36.3,100,175,176.9,-6.16,2634,64,0,-2.82,27.4,21.9,21.6,23,23,20.5,23,23,79,100,1.02,0.22,0.8,0.3,0,0,0,0,0,0,0,73,51.7,0,74.6,48.15,0,0,0,35.6,61.8,2.8,0,0,1,6.6,0,0,100,0,0,0.06,0,0.42,0
370.095,0.9906,56,17,14.22,0.034,0.022,0.63,42.86,103,509,54,3,39,13.45,13.68,64.5,119.6,1.71,55.6,100,176.88,184.1,-8.15,2666,64,0,0.01,94.3,85.7,9.6,7.3,5.3,9.6,5.8,5.5,132,100,1.7,1.293,25.1,6,0,0,0,0,0,0,0,73,74.2,0,179.2,118.75,0,0,0,44,68.4,1,0,0,1,6.66,0,0,100,0,0,1.01,0,18.12,0
370.203,0.9906,98.7,17,14.5,0.065,0.045,1.418,42.86,103,509,54,3,39,16.58,15.13,75,194.4,1.71,65.4,100,188.58,187.92,-8.77,2702,65,0,6.4,99.9,99.5,10.5,7.4,8,9.1,10.5,8,224,100,2.25,1.427,33.2,14.4,0,0,0,0,0,0,0,73,77,0,174,167.45,0,0,0,49.7,72.8,0.6,0,0,1,6.75,0,0,100,0,0,0.51,0,18.28,0
370.323,0.9906,100,17,14.54,0.092,0.077,1.434,42.76,103,510,54,3,39,15.47,14.85,78,194.6,1.71,68.8,100,192.82,189.72,-8.77,2712,65,0,7.93,100,100,13.5,13,13.5,13.5,13.5,13,248,100,2.42,1.438,35.9,17.3,0,0,0,0,0,0,0,73,80.1,0,177,182.85,0,0,0,50.9,72.9,0.5,0,0,1,6.63,0,0,100,0,0,0,0,18.67,0
370.462,0.9906,100,17,14.46,0.143,0.123,1.445,42.76,103,512,54,3,39,14.7,14.73,82.5,195.9,1.71,73.8,100,193.96,191.66,-8.8,2765,66,0,8.16,100,100,12.5,13,13,13,13,13,262,100,2.48,1.443,37.6,18.5,0,0,0,0,0,0,0,73,85.7,0,181,190.57,0,0,0,53.6,75.4,0.4,0,0,1,6.66,0,0,100,0,0,0,0,19.1,0
370.575,0.9906,100,17,14.54,0.186,0.169,1.439,42.76,103,512,54,3,39,14.89,14.71,87.8,196.9,1.71,79.6,100,193.26,193,-8.74,2803,67,0,11.16,100,100,12.3,13.5,11.3,14,12.3,13.5,281,100,2.49,1.435,38.6,19,0,0,0,0,0,0,0,73,90.4,0,184.4,194.68,0,0,0,56.4,78.5,0.3,0,0,0,6.66,0,0,100,0,0,0,0,19.54,0
370.716,0.9906,100,17,14.52,0.238,0.217,1.43,42.76,103,513,54,3,39,14.7,14.7,93,197.7,1.71,85.8,100,192.26,194.04,-8.77,2840,68,0,11.17,100,100,13,10,13,12.5,13,13,300,100,2.49,1.431,39.7,19.5,0,-3,0,0,0,0,0,73,97.2,0,189.8,199.44,0,0,0,58.4,81,0.2,0,0,0,6.57,0,0,100,0,0,0,0,20.22,0
370.854,0.9906,100,17,14.52,0.304,0.286,1.436,42.56,103,515,54,3,39,14.46,14.7,100.5,200.1,1.71,94,100,193.06,195.14,-8.92,2890,69,0,9.56,100,100,12,8,11,9.6,12,11,324,100,2.5,1.448,41.2,20.1,0,-3,0,0,0,0,0,73,103.9,0,196.5,205.75,0,0,0,61.1,83.9,0.2,0,0,0,6.6,0,0,100,0,0,0,0,21.06,0
370.994,0.9906,100,17,14.46,0.388,0.363,1.467,42.56,103,515,54,3,39,14.53,14.7,106.5,203.2,1.71,101.6,100,196.32,196.02,-9.04,2944,71,0,9.09,100,100,9.5,8,11,9.5,11,11,348,100,2.53,1.486,43.2,21.3,0,-3,0,0,0,0,0,73,110.9,0,204.6,213.25,0,0,0,63.6,86,0.1,0,0,0,6.69,0,0,100,0,0,0,0,21.97,0
371.130,0.9906,100,17,14.46,0.488,0.451,1.508,42.56,103,516,54,3,39,14.65,14.7,114,206.9,1.71,111.1,100,198.08,196.74,-8.95,3020,72,0,9.56,100,100,10,7.3,9.1,10,9.5,9.1,372,100,2.57,1.536,45.8,22.8,0,-2.7,0,0,0,0,0,73,119.4,0,213.9,221.94,0,0,0,67.1,89.2,0.1,0,0,0,6.66,0,0,100,0,0,0,0,23.02,0
371.253,0.9906,100,17,14.44,0.587,0.556,1.564,42.76,103,518,54,3,39,14.6,14.7,123.8,212.2,1.71,123,100,198.92,197.32,-9.04,3068,74,0,9.68,100,100,7.9,5.8,8.5,7.9,8.5,8.5,398,100,2.61,1.588,48.5,24.4,0,-2.7,0,0,0,0,0,73,129.1,0,224.1,231.76,0,0,0,70.5,92.1,0.1,0,0,0,6.57,0,0,100,0,0,0,0,24.11,0
371.390,0.9906,100,17,14.44,0.71,0.661,1.569,42.86,103,518,54,3,39,14.49,14.7,133.5,217.7,1.71,135.3,100,200.1,197.74,-9.06,3149,75,0,8.73,100,100,6.5,3.8,6.4,6.5,6.5,7,421,100,2.67,1.673,51.3,25.9,0,-2.3,0,0,0,0,0,73,139.4,0,237.7,243.21,0,0,0,73.7,94.7,0.1,0,0,0,6.66,2,0,100,0,0,0,0,25.4,0
371.503,0.9906,100,17,14.52,0.861,0.809,1.569,43.26,103,519,54,3,39,14.5,14.7,146.2,228.3,1.71,152.1,100,200.02,198.12,-8.89,3231,77,0,7.84,100,100,5.5,3.2,5.5,5.4,5.5,5.5,451,100,2.77,1.778,55.4,28.5,0,-2.3,0,0,0,0,0,73,153.1,0,253.7,259.47,0,0,0,78.1,98.5,0,0,0,0,6.6,6,0,100,0,0,0,0,26.83,0
371.655,0.9906,100,17,14.46,1.033,0.99,1.569,43.46,103,521,54,3,39,13.17,14.69,162.8,232,1.71,173.8,100,200.32,198.44,-9.15,3326,79,0,2.41,100,100,3.5,1.2,2.8,4,3,3.4,488,100,2.83,1.779,58.7,30.7,0,-2.3,0,0,0,0,0,73,171.3,0,262.8,273,0,0,0,80.7,100.2,0,0,0,0,6.54,8,0,100,0,0,0,0,28.02,0
371.775,0.9906,100,17,14.38,1.232,1.185,1.569,43.86,103,521,54,3,39,12.85,14.49,179.2,232,1.71,197.6,100,201.44,198.66,-8.95,3405,80,0,0.01,100,99.9,1.8,0.7,3,1.8,3,2.6,534,100,2.86,1.779,61.3,32.1,0,-1.9,0,0,0,0,0,73,189.9,0,272,281.45,0,0,0,84.8,104.3,0,0,0,0,6.45,9,0,100,0,0,0,0,29.2,0
371.910,0.9906,100,17,14.44,1.493,1.402,1.569,44.26,103,524,54,3,39,12.95,14.17,191.2,232,1.71,225.1,100,202.3,198.84,-9.09,3521,82,0,-5.43,100,100,3,1.1,3,3,3,3,578,100,2.87,1.779,48.6,34.1,0,-1.9,0,0,0,0,0,73,213.9,0,284.5,291.4,0,0,0,87,105.8,0,0,20,1,6.39,10.5,0,100,0,0,0,0,14.54,0
372.060,0.9906,100,17,14.38,1.845,1.569,1.569,45.56,103,528,54,3,39,13.69,13.9,191.2,230.8,1.71,272.6,100,202.74,199.02,-5.22,3752,85,0,-5.48,100,100,2.5,0.6,2.5,2.5,2.5,2.5,668,90.5,2.88,1.771,33.8,35.8,0,-1.9,0,0,0,0,0,73,242.2,0,305.8,300.63,0,0,0,90.9,108.3,0,0,20,15,6.45,13,0,100,0,131072,-0.38,-0.1,-1.61,0
372.200,0.9906,100,17,14.44,2.126,1.569,1.569,46.36,103,528,54,3,39,14,13.57,191.2,227.8,1.71,312.9,100,205.76,199.2,1.99,4094,87,1,-3.6,44.4,50.2,-1.5,-2,-2,-1.5,-2.1,-2,665,86.9,2.87,1.574,27.4,37,0,-1.5,0,0,0,0,0,73,232,0,306.7,307.05,0,0,0,91.5,107.8,0,0,20,20,6.42,13.5,0,100,0,1,-3.52,-0.3,-6.08,0
372.327,0.9906,100,17,14.44,2.172,1.539,1.29,48.86,104,535,54,3,39,13.22,13.33,191.2,185.9,1.71,281.9,100,201.38,199.28,15.25,4202,90,1,-2.88,29.7,31.2,-3.9,-3.1,-3.4,-3.1,-3.7,-3.1,562,72.7,2.65,1.061,23.8,31,0,-1.5,0,0,0,0,0,73,184.1,0,246.2,282.25,0,0,0,75,94.6,0,0,20,20,6.42,15.5,0,100,0,1,-1.26,0,-5.88,0
372.450,0.9906,100,17,14.4,1.733,1.062,0.956,50.36,104,545,54,3,39,12.32,13.4,165.8,158.3,1.71,219,100,191.04,199.34,14.48,3920,92,1,0.01,28.3,28.2,-1.6,-0.8,-1.1,-1.9,-1.6,-0.8,475,75.3,2.28,0.974,14.9,20.7,0,-1.5,0,0,0,0,0,74,153.4,0,220.1,242.94,0,0,0,74.5,95.5,0,0,20,20,6.57,14,0,100,0,1,0,0,-5.86,0
