﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (Bar),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.06 00003076501103 ODIN - EFR8374_ DS2 HPFP - (93 v3.00) - (E40 v3.00) - (E85 v3.00
470.936,0.9906,12.9,19.5,14.46,0.046,-0.053,0,52.06,107,570,54,5,41,14.78,14.7,26.2,26.4,-1.46,21.1,103,171.22,171.04,-6.19,2454,92,0,7.58,17.1,17.1,22,22,22,22,22,22,62,100,1,0,0,0.1,0,0,0,0,0,0,0,72,26.5,0,22.4,22.84,0,0,0,29.4,49,6553.2,0,0,1,6.81,0,0,100,0,0,0,0,-0.18,0
471.096,0.9906,9.9,19.5,14.44,0.045,-0.052,0,51.96,107,569,54,5,41,14.56,14.7,25.5,26.2,-1.29,20.8,103,169.84,170.1,-6.13,2457,92,0,4.36,17,17.1,22,22,22,22,22,22,62,100,1,0,0,0.1,0,0,0,0,0,0,0,72,19.7,0,14.8,20.17,0,0,0,27.6,45.3,6551.5,0,0,1,6.78,0,0,100,0,0,0,0,-0.17,0
471.316,0.9906,0,19.5,14.5,0.042,-0.026,0,51.96,107,569,54,5,41,14.19,14.7,12,12.4,-1.22,9.7,103,163.22,166.32,-5.78,2442,92,0,3.1,10.1,11.1,8,10.7,10.3,7.3,9.7,10.7,0,100,1,0,0,0.1,0,0,0,0,0,0,0,72,12.6,0,10.5,11.52,0,0,0,23.5,42.1,6552.2,0,0,1,6.54,0,0,100,0,0,0,0,-0.15,0
471.451,0.9906,0,19.5,14.52,0.038,-0.051,0,51.96,107,567,54,5,41,14.36,14.7,12,12.4,-1.19,9.7,103,165.9,161.98,-5.31,2439,92,0,3.16,9.8,9.7,-6,-8,-7,-8,-6.5,-7.5,-20,100,1,0,0,0.1,0,0,0,0,0,0,0,72,12.3,0,10.4,10.7,0,0,0,23,40.2,6552.4,0,0,2,6.66,0,0,100,0,0,0,0,-0.13,0
471.590,0.9906,0,19.5,14.5,0.036,-0.053,0,51.96,107,567,54,5,41,14.24,14.7,12,12.4,-1.19,9.8,103,164.72,160.62,-4.87,2432,92,0,0.01,9.8,9.9,-11,-11,-11,-11,-11,-11,-38,100,1,0,0,0.1,0,0,0,0,0,0,0,72,12.5,0,10.3,10.57,0,0,0,18.8,18.8,0,0,0,2,6.72,0,0,100,0,0,0,0,-0.12,0
471.735,0.9906,0,19.5,14.52,0.034,-0.052,0.053,51.96,107,565,54,0,41,13.83,14.7,12,12.3,-1.19,9.3,103,165.22,160.62,-5.05,2306,92,0,0.01,60.8,9.6,-13,-12.5,-12.5,-12,-12.5,-12.5,-38,100,1.4,0.878,13.8,1.1,0,0,0,0,0,0,0,72,61.3,0,60.1,41.55,0,0,0,33.2,59.1,3.7,0,0,2,6.6,0,0,100,0,8,0.34,0,12.31,0
471.876,0.9906,0,19.5,14.4,0.021,0.013,0,51.76,107,563,54,4,41,17.01,28.2,75,42.8,-1.19,63.1,103,170.04,183.08,-7.54,2628,92,8,0.01,21.8,57.1,-11.3,-8.9,-12.3,-9,-12.3,-4.4,180,100,1.06,0,0.2,0.3,0,0,0,0,0,0,0,72,27.3,0,17.3,32.98,0,0,0,36.4,47,6549.6,0,0,1,6.66,0,0,100,0,8,-0.06,0,0.04,0
472.066,0.9906,0,19.5,14.5,0.059,0.019,0,51.96,107,563,54,4,41,14.5,18.06,12,12.4,-1.19,11.5,103,160.9,174.9,-6.01,2880,92,8,0.01,10.8,13.1,16.8,17.3,16.2,14.4,17.1,17.3,2,100,1,0,0,0.1,0,0,0,0,0,0,0,72,14.1,0,16.2,15.14,0,0,0,23.4,43,6552.1,0,0,0,6.66,0,0,100,0,0,0,0,-0.22,0
472.255,0.9906,14.2,19.5,14.36,0.055,-0.054,0,51.76,107,564,54,4,41,13.62,16.05,18,19.4,-1.19,16.9,103,155.98,169.24,-5.75,2890,91,0,0.01,15.3,13.3,18.9,18.7,17.5,16.4,18.9,19.5,13,100,1,0,0,0.1,0,0,0,0,0,0,0,72,21.6,0,21.7,20.81,0,0,0,26.6,44.9,6552.1,0,0,0,6.93,0,0,100,0,0,0,0,-0.23,0
472.418,0.9906,4.3,19.5,14.54,0.054,-0.039,0,51.76,108,563,54,4,41,14.08,15.21,12.8,12.4,-1.19,11.9,103,153.74,165.08,-5.6,2870,91,0,0.01,10.8,11.6,14.8,14.1,12.4,14.4,14.8,12.6,6,100,1,0,0,0.1,0,0,0,0,0,0,0,72,12.8,0,12.3,13.92,0,0,0,23.1,44.6,6552.3,0,0,0,6.51,0,0,100,0,0,0,0,-0.2,0
