Time,Accel. Pedal[%],Ambient pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[1/min],Gear,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Cyl 1[°KW],Ignition Timing 1[°KW],Ignition Timing 2[°KW],Ignition Timing 3[°KW],Ignition Timing 4[°KW],Ignition Timing 5[°KW],Ignition Timing 6[°KW],Knock Detected[0-n],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],LTFT,MAF HFM[lb/min],MAP[psi],STFT,Throttle Angle[%],Vehicle Speed[mph],WGDC[%],Stock Tune,null,
0.02,0.0,-0.4,0.3,-0.7,-0.4,211.0,2824.0,3.0,2414.0,2563.0,50.0,-7.5,-8.0,-8.5,-8.0,-8.0,-8.0,-8.0,0.0,19.11,19.11,6.6,12.0,72.0,1.03,1.6,-1.1,1.0,10.0,43.0,100.0,
0.07,0.0,-0.4,0.3,-0.7,-0.4,211.0,2822.0,3.0,2414.0,2563.0,50.0,-7.5,-8.0,-8.5,-8.0,-8.0,-8.0,-8.5,0.0,19.11,19.11,6.6,12.0,72.0,1.03,1.5,-1.1,1.0,10.0,43.0,100.0,
0.12,0.0,-0.4,0.3,-0.7,-0.4,211.0,2812.0,3.0,2414.0,2563.0,50.0,-8.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,0.0,19.11,19.11,6.6,12.0,72.0,1.03,1.6,-1.2,1.0,10.0,43.0,100.0,
0.17,0.0,-0.4,0.3,-0.7,-0.4,211.0,2807.0,3.0,2414.0,2563.0,50.0,-8.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,0.0,19.11,19.11,6.6,12.0,72.0,1.03,1.6,-1.2,1.0,10.0,42.0,100.0,
0.22,0.0,-0.4,0.3,-0.7,-0.4,211.0,2802.0,3.0,2414.0,2565.0,50.0,-8.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,0.0,19.11,19.11,6.6,12.0,72.0,1.03,1.5,-1.2,1.0,10.0,42.0,100.0,
0.27,0.0,-0.4,0.3,-0.7,-0.4,211.0,2801.0,3.0,2414.0,2565.0,50.0,-7.5,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,0.0,19.11,19.11,6.6,12.0,72.0,1.03,1.5,-1.1,1.0,10.0,42.0,100.0,
0.32,0.0,-0.4,0.3,-0.7,-0.4,211.0,2800.0,3.0,2414.0,2564.0,50.0,-7.5,-8.0,-8.0,-8.5,-8.0,-8.0,-8.5,0.0,19.11,19.11,6.6,12.0,72.0,1.03,1.6,-1.1,1.0,10.0,42.0,100.0,
0.37,0.0,-0.4,0.3,-0.7,-0.4,211.0,2797.0,3.0,2414.0,2564.0,50.0,-8.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,0.0,19.11,19.11,6.6,12.0,72.0,1.03,1.5,-1.1,1.0,10.0,42.0,100.0,
0.42,0.0,-0.4,0.3,-0.7,-0.4,211.0,2787.0,3.0,2414.0,2566.0,50.0,-8.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,0.0,19.11,19.11,6.6,12.0,72.0,1.03,1.6,-1.1,1.0,10.0,42.0,100.0,
0.52,0.0,-0.4,0.3,-0.7,-0.4,211.0,2776.0,3.0,2414.0,2566.0,50.0,-8.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,0.0,19.11,19.11,6.6,12.0,72.0,1.03,1.5,-1.1,1.0,10.0,42.0,100.0,
0.57,0.0,-0.4,0.3,-0.7,-0.4,211.0,2770.0,3.0,2414.0,2566.0,50.0,-8.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,0.0,19.11,19.11,6.6,12.0,72.0,1.03,1.5,-1.1,1.0,10.0,42.0,100.0,
0.62,0.0,-0.4,0.3,-0.7,-0.4,211.0,2771.0,3.0,2414.0,2567.0,50.0,-8.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,0.0,19.11,19.11,6.6,12.0,72.0,1.03,1.5,-1.1,1.0,10.0,42.0,100.0,
0.67,0.0,-0.4,0.3,-0.7,-0.4,211.0,2767.0,3.0,2414.0,2567.0,50.0,-8.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,0.0,19.11,19.11,6.6,12.0,72.0,1.03,1.5,-1.1,1.0,10.0,42.0,100.0,
0.72,0.0,-0.4,0.3,-0.7,-0.4,211.0,2760.0,3.0,2414.0,2567.0,50.0,-8.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,0.0,19.11,19.11,6.6,12.0,72.0,1.03,1.5,-1.1,1.0,10.0,42.0,100.0,
0.77,0.0,-0.4,0.3,-0.7,-0.4,211.0,2756.0,3.0,2414.0,2567.0,50.0,-8.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,0.0,19.11,19.11,6.6,12.0,72.0,1.03,1.5,-1.1,1.0,10.0,42.0,100.0,
0.82,0.0,-0.4,0.3,-0.7,-0.4,211.0,2753.0,3.0,2414.0,2567.0,50.0,-8.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,0.0,19.11,19.11,6.6,12.0,72.0,1.03,1.5,-1.1,1.0,10.0,42.0,100.0,
0.87,0.0,-0.4,0.3,-0.7,-0.4,211.0,2748.0,3.0,2414.0,2569.0,50.0,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,0.0,19.11,19.11,6.6,12.0,72.0,1.03,1.5,-1.1,1.0,10.0,41.0,100.0,
0.92,0.0,-0.4,0.3,-0.7,-0.4,211.0,2740.0,3.0,2414.0,2569.0,50.0,-8.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,0.0,19.11,19.11,6.6,12.0,72.0,1.03,1.5,-1.1,1.0,10.0,41.0,100.0,
0.97,0.0,-0.4,0.3,-0.7,-0.4,211.0,2733.0,3.0,2414.0,2569.0,50.0,-8.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,0.0,19.11,19.11,6.6,12.0,72.0,1.03,1.5,-1.1,1.0,10.0,41.0,100.0,
1.02,0.0,-0.4,0.3,-0.7,-0.4,211.0,2731.0,3.0,2414.0,2569.0,50.0,-8.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,0.0,19.11,19.11,6.6,12.0,72.0,1.03,1.5,-1.1,1.0,10.0,41.0,100.0,
1.13,12.0,-0.4,0.3,-0.7,-0.4,211.0,2730.0,3.0,2407.0,2515.0,50.0,-8.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,0.0,19.11,19.11,6.6,12.0,72.0,1.03,1.5,-1.1,1.0,10.0,41.0,100.0,
1.18,18.0,-0.4,0.3,-0.7,-0.4,211.0,2724.0,3.0,2396.0,2440.0,50.0,-7.5,-7.7,-8.0,-8.3,-7.7,-8.3,-8.2,0.0,19.11,19.11,6.6,12.0,72.0,1.03,1.5,-1.1,1.0,10.0,41.0,100.0,
1.23,33.0,-0.4,0.3,-0.7,-0.4,211.0,2716.0,3.0,2387.0,2340.0,50.0,0.0,0.0,-5.9,-6.7,-4.4,0.0,-5.9,0.0,19.11,19.11,7.0,15.0,72.0,1.03,1.6,-1.2,1.0,11.0,41.0,100.0,
1.31,47.0,-0.4,0.3,-0.7,-0.4,211.0,2746.0,3.0,2382.0,2278.0,50.0,1.5,1.9,9.2,-3.4,8.0,-3.4,16.2,0.0,19.11,19.11,8.6,21.0,72.0,1.03,1.9,-1.2,1.0,14.0,41.0,100.0,
1.37,73.0,-0.4,-0.1,-0.5,0.2,211.0,2811.0,3.0,2556.0,2525.0,50.0,-6.0,-6.1,-5.1,-1.7,-6.0,-1.7,-2.7,0.0,19.11,19.11,34.4,67.5,72.0,1.03,6.5,-2.2,1.0,34.0,41.0,100.0,
1.42,89.0,-0.4,-0.4,4.6,6.4,211.0,2791.0,3.0,2608.0,2606.0,50.0,0.0,-0.7,15.0,15.0,15.0,4.6,15.0,0.0,19.11,19.11,40.6,77.3,72.0,1.03,11.3,-0.6,1.0,81.0,41.0,100.0,
1.47,98.0,-0.4,0.2,7.3,7.4,211.0,2751.0,3.0,2641.0,2558.0,50.0,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,19.11,18.9,43.0,81.0,72.0,1.03,10.8,-0.2,1.0,92.0,41.0,100.0,
1.52,100.0,-0.4,0.7,7.1,7.4,211.0,2766.0,3.0,2670.0,2666.0,50.0,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,16.43,16.1,44.1,84.0,72.0,1.03,10.9,0.5,1.0,96.0,41.0,100.0,
1.57,100.0,-0.4,1.2,6.4,7.2,211.0,2802.0,3.0,2694.0,2693.0,50.0,14.3,14.5,14.0,14.0,14.5,14.0,14.5,0.0,15.83,15.81,45.7,87.0,72.0,1.03,11.0,0.9,1.06,97.0,42.0,100.0,
