93 RPM,E40 RPM,E85 RPM,93 Rail Pressure,E40 Rail Pressure,E85 Rail Pressure,93 Boost,E40 Boost,E85 Boost,93 Timing,E40 Timing,E85 Timing,93 AFR,E40 AFR,E85 AFR
3992,3685,3888,2918.5,2833.8,2849.7,11.7,1.7,2.4,9.3,11.2,14.7,14.45,15.13,15.05
4190,3786,3986,3003.2,2877.0,2883.4,19.2,5.6,5.9,6,14,14.4,13.89,15.05,15.23
4406,3946,4188,2987.5,2932.4,2975.0,21.1,13.5,15.8,6,10.1,6.2,13.71,14.22,14.05
4556,4234,4326,3013.9,3016.2,3033.9,21.4,18.1,14.1,6.5,12.8,15.5,13.71,13.89,13.65
4759,4412,4558,2987.2,3023.8,2972.4,20.5,19.0,16.2,7,13.5,16,13.56,13.65,13.68
4918,4650,4788,2951.8,2973.9,2936.4,20.0,19.8,17.7,7,13.5,16,13.36,13.5,13.53
5063,4754,4962,2986.6,2967.5,2921.4,19.8,20.1,17.7,7.5,13.5,16,13.13,13.31,13.42
5267,4930,5157,2983.7,2959.1,2904.8,19.8,20.2,17.9,7.5,13.5,16.5,12.99,13.23,13.25
5400,5128,5745,2966.6,2948.3,3075.1,19.6,20.0,18.0,7.5,13.5,18,12.91,13.04,12.97
5606,5298,5594,3011.3,2961.4,2948.6,19.2,19.8,19.5,8,14,1.9,12.82,12.91,13.14
5768,5504,4856,3023.5,3009.5,2868.6,18.9,19.4,19.3,8.5,14.5,16.5,12.83,12.87,14.01
5827,5651,4840,3020.9,2998.5,3082.3,18.7,19.3,13.6,8.5,15,17,12.78,12.86,13.57
5936,5824,4902,3009.2,2998.2,3030.7,18.5,19.1,15.4,8.5,14.8,16.5,12.69,12.64,13.82
6009,5778,4978,2977.6,3012.7,3047.8,18.3,19.1,17.8,8.3,2.2,16.5,12.6,12.7,13.49
5138,4974,5034,2951.2,3003.4,2968.3,19.7,22.4,18.4,1.6,13.5,17,12.8,13.17,13.43
5117,5098,5100,3044.6,2983.1,2973.9,20.4,21.9,18.2,7.5,13.5,17,12.71,13.03,13.39
5201,5216,5161,2985.5,3033.9,2980.5,19.3,21.1,18.2,7.5,14,17,12.98,13.04,13.31
5306,5358,5235,2994.2,3044.3,2979.4,19.9,20.6,18.2,7.5,14.5,17,12.91,12.99,13.28
5436,5446,5290,2984.6,3006.9,2985.5,20.1,20.3,18.2,7.5,15,17,12.86,12.98,13.23
5502,5500,5367,2997.9,2986.6,2989.8,20.0,20.1,18.3,8,15.5,17.5,12.86,12.97,13.19
5563,5626,5388,3014.5,2967.5,2993.9,19.8,19.9,18.3,8,15.5,17.5,12.85,12.88,13.2
5683,5728,5434,3016.2,3000.5,2998.8,19.4,19.8,18.4,8,15.5,17.5,12.84,12.76,13.17
5785,5815,5520,2984.9,3007.5,2996.8,19.2,19.7,18.6,8.5,15.5,18,12.81,12.63,13.06
5873,5932,5546,3015.0,2993.0,3014.8,18.8,19.5,18.8,8.5,15.4,18,12.73,12.65,13.06
5941,5490,5614,3003.2,2973.0,2985.2,18.5,20.3,19.0,7.3,2.2,18,12.7,12.82,13.06
5858,4734,5684,2988.1,2988.9,2995.3,18.5,22.8,18.9,-1.2,13.8,18,12.67,13.2,13
4991,4762,5766,2933.2,3046.7,2999.4,20.5,20.1,19.1,-2.5,14,18,12.91,13.42,12.97
4762,4830,5792,3047.0,3042.6,3026.9,21.8,20.5,19.0,7,14,18,13,13.38,12.96
4789,4884,5849,2976.2,2986.0,2999.7,20.2,22.5,18.9,7,14,18,13.16,13.12,12.96
