Engine Speed[1/min] - Stock 1,Ambient temperature[F] - Stock 1,IAT[F] - Stock 1,Ambient/IAT Temp Delta - Stock 1,Engine Speed[1/min] - Stock 2,Ambient temperature[F] - Stock 2,IAT[F] - Stock 2,Ambient/IAT Temp Delta - Stock 2,Engine Speed[1/min] - Stock 3,Ambient temperature[F] - Stock 3,IAT[F] - Stock 3,Ambient/IAT Temp Delta - Stock 3,Engine Speed[1/min] - CSF 1,Ambient temperature[F] - CSF 1,IAT[F] - CSF 1,Ambient/IAT Temp Delta - CSF 1,Engine Speed[1/min] - CSF 2,Ambient temperature[F] - CSF 2,IAT[F] - CSF 2,Ambient/IAT Temp Delta - CSF 2,Engine Speed[1/min] - CSF 3,Ambient temperature[F] - CSF 3,IAT[F] - CSF 3,Ambient/IAT Temp Delta - CSF 3,Engine Speed[1/min] - CSF No Cover 1,Ambient temperature[F] - CSF No Cover 1,IAT[F] - CSF No Cover 1,Ambient/IAT Temp Delta - CSF No Cover 1,Engine Speed[1/min] - CSF No Cover 2,Ambient temperature[F] - CSF No Cover 2,IAT[F] - CSF No Cover 2,Ambient/IAT Temp Delta - CSF No Cover 2,Engine Speed[1/min] - CSF No Cover 3,Ambient temperature[F] - CSF No Cover 3,IAT[F] - CSF No Cover 3,Ambient/IAT Temp Delta - CSF No Cover 3,Engine Speed[1/min] - CSF WW1,Ambient temperature[F] - CSF WW1,IAT[F] - CSF WW1,Ambient/IAT Temp Delta - CSF WW1,Engine Speed[1/min] - CSF WW2,Ambient temperature[F] - CSF WW2,IAT[F] - CSF WW2,Ambient/IAT Temp Delta - CSF WW2,Engine Speed[1/min] - CSF WW3,Ambient temperature[F] - CSF WW3,IAT[F] - CSF WW3,Ambient/IAT Temp Delta - CSF WW3
3042,46,66,20,3007,48,74,26,3072,48,81,33,3513,67,82,15,3012,68,93,25,3032,68,102,34,3010,63,75,12,3076,64,86,22,3017,65,94,29,3016,65,77,12,3016,66,85,19,3065,66,93,27
3097,46,66,20,3065,48,74,26,3142,48,81,33,3597,67,82,15,3083,68,93,25,3098,68,102,34,3069,63,77,14,3119,64,86,22,3074,65,94,29,3073,65,77,12,3073,66,85,19,3105,66,93,27
3136,46,66,20,3129,48,74,26,3191,48,81,33,3627,67,82,15,3142,68,93,25,3170,68,102,34,3173,63,77,14,3203,64,86,22,3114,65,94,29,3131,65,77,12,3166,66,85,19,3153,66,93,27
3231,46,66,20,3199,48,74,26,3280,48,81,33,3706,67,82,15,3208,68,93,25,3240,68,102,34,3211,63,75,12,3273,64,86,22,3176,65,94,29,3198,65,77,12,3213,66,85,19,3206,66,93,27
3336,46,66,20,3270,48,74,26,3339,48,81,33,3775,67,82,15,3287,68,93,25,3324,68,102,34,3274,63,75,12,3325,64,86,22,3248,65,94,29,3268,65,77,12,3284,66,85,19,3295,66,93,27
3378,46,66,20,3336,48,74,26,3390,48,81,33,3838,67,82,15,3356,68,93,25,3373,68,102,34,3366,63,75,12,3397,64,86,22,3281,65,94,29,3351,65,77,12,3337,66,85,19,3319,66,93,27
3392,46,66,20,3401,48,74,26,3480,48,79,31,3922,67,82,15,3424,68,93,25,3434,68,102,34,3425,63,75,12,3474,64,86,22,3372,65,94,29,3467,65,77,12,3423,66,85,19,3411,66,93,27
3492,46,66,20,3473,48,74,26,3553,48,79,31,3967,67,82,15,3495,68,93,25,3500,68,102,34,3455,63,75,12,3531,64,86,22,3421,65,94,29,3551,65,77,12,3483,66,85,19,3476,66,93,27
3561,46,66,20,3549,48,74,26,3602,48,79,31,4043,67,82,15,3568,68,93,25,3573,68,102,34,3561,63,75,12,3594,64,86,22,3502,65,94,29,3594,65,77,12,3558,66,85,19,3544,66,93,27
3606,46,66,20,3613,48,73,25,3670,48,79,31,4091,67,82,15,3629,68,93,25,3623,68,102,34,3667,63,75,12,3668,64,86,22,3554,65,94,29,3630,65,77,12,3621,66,85,19,3602,66,93,27
3666,46,66,20,3670,48,73,25,3743,48,79,31,4176,67,82,15,3704,68,93,25,3702,68,102,34,3678,63,75,12,3738,64,86,22,3630,65,94,29,3676,65,77,12,3679,66,85,19,3683,66,93,27
3750,46,66,20,3753,48,73,25,3815,48,79,31,4227,67,82,15,3774,68,93,25,3774,68,101,33,3740,63,75,12,3787,64,86,22,3691,65,93,28,3727,65,77,12,3750,66,85,19,3740,66,93,27
3832,46,66,20,3811,48,73,25,3872,48,79,31,4296,67,82,15,3844,68,93,25,3829,68,101,33,3822,63,75,12,3860,64,85,21,3748,65,93,28,3802,65,77,12,3807,66,85,19,3813,66,93,27
3863,46,66,20,3884,48,73,25,3950,48,79,31,4358,67,82,15,3881,68,93,25,3903,68,101,33,3869,63,75,12,3942,64,85,21,3814,65,93,28,3857,65,77,12,3865,66,85,19,3882,66,93,27
3964,46,66,20,3944,48,73,25,3995,48,79,31,4415,67,82,15,3955,68,93,25,3968,68,101,33,3955,63,75,12,3993,64,85,21,3891,65,93,28,3916,65,77,12,3943,66,85,19,3986,66,93,27
4032,46,66,20,4023,48,73,25,4084,48,79,31,4495,67,82,15,4035,68,93,25,3964,68,101,33,4012,63,75,12,4061,64,85,21,3950,65,93,28,3983,65,77,12,3995,66,85,19,3988,66,93,27
4079,46,66,20,4082,48,73,25,4138,48,79,31,4574,67,82,15,4089,68,93,25,4115,68,101,33,4066,63,75,12,4126,64,85,21,4020,65,93,28,4040,65,77,12,4058,66,85,19,4071,66,93,27
