Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Knock RNG 1 (),Knock RNG 2 (),Knock RNG 3 (),Knock RNG 4 (),Knock THD 1 (),Knock THD 2 (),Knock THD 3 (),Knock THD 4 (),Knock NL 1 (),Knock NL 2 (),Knock NL 3 (),Knock NL 4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.29:2024_3_10:FINALBASEE24att.bin]
968.672,0.24635664,0.26590285,0.2598817,0.25912738,102.02161,0.0,14.740151,-4.4080167,115.70803,72.830956,0.0,93.98497,2.0,0.0,480.375,226.125,4495.0,32.54902,-13.6796875,0.1496582,110.96852,17987.133,18117.146,601.5169,599.92487,0.0,20.410574,0.0,0.19451594,3.0,23.16742,4.5115876,26.249966,26.249966,1.08,0.0,-25.648438,0.22839355,0.0,0.0,0.0,0.0,0.0,0.7873535,0.88500977,0.80078125,0.72265625,1.640625,1.6992188,1.71875,1.6601562,0.83869934,0.7865906,0.8521271,0.7897949,0.98339844,0.9951172,51.202393,1.5624998,71.34595,71.174225,0.0,98.999954,23.730469,1.0,104.95701,81.29234,509.625,649.875,-1.406887,67.34375,0.0,65.96875,16.805714,38.99999,32.476807,0.0,84.6,68.53125,0.0,-21.2677,27.001953,5.734253,0.87402344,4492.0,3329.0,3.68,0.12,547.4,0.5,55.1,-600.0,0
968.689,0.23708531,0.33136114,0.26050428,0.25921217,102.021614,0.0,14.747793,-4.450334,115.737915,72.995926,0.0,93.98497,2.0,0.0,480.375,226.125,4490.0,32.54902,-14.0390625,0.14898682,110.951935,18246.63,18331.54,601.7822,599.92487,0.0,20.135042,0.0,0.1556127,3.0,22.63031,4.5115566,26.249966,26.249966,1.08,0.0,-25.671875,0.22790527,0.0,0.0,0.0,0.0,0.0,0.79956055,0.75683594,0.80078125,0.9765625,1.640625,1.6992188,1.71875,1.6796875,0.8370209,0.7865906,0.84991455,0.79711914,0.98339844,0.9951172,51.184082,1.5624998,71.447815,71.191734,0.0,98.999954,23.730469,1.0,105.05651,81.29234,509.625,649.875,-1.4380096,67.53125,0.0,65.9375,16.805714,38.99999,32.56836,0.0,84.59,68.375,0.0,-21.340942,27.001953,5.6610107,0.87402344,4492.0,3329.0,3.68,0.12,547.4,0.5,55.1,-600.0,0
968.719,0.24966826,0.35754448,0.25988835,0.262349,102.02162,0.0,14.741424,-4.4355564,130.5157,82.22471,0.0,93.98497,2.0,0.0,480.75,225.75,4494.0,32.54902,-14.0546875,0.14935303,110.976814,18383.545,18438.734,602.04755,599.92487,0.0,20.21982,0.0,0.12449014,3.0,22.532654,4.511529,25.874968,25.874968,1.068,0.0,-25.6875,0.2333374,0.0,0.0,0.0,0.0,0.0,0.80078125,0.7788086,0.87768555,0.9399414,1.640625,1.6992188,1.6992188,1.6796875,0.835495,0.7853699,0.8470154,0.8026886,0.9824219,0.9951172,51.17798,1.5624998,71.326126,71.82664,0.0,98.999954,23.925781,1.0,105.272095,81.29234,509.625,649.875,-1.4629077,67.28125,0.0,67.125,16.805714,38.99999,32.751465,0.0,84.66,70.0,0.0,-21.63086,27.001953,5.3710938,0.87402344,4492.0,3329.0,3.68,0.12,549.0,0.4,54.05,-600.0,0
968.749,0.23973462,0.31176782,0.2601069,0.2623914,102.02163,0.0,14.742825,-4.453212,130.53293,82.30882,0.0,93.98497,2.0,0.0,480.75,226.125,4509.0,32.54902,-14.5078125,0.14971924,111.001686,18378.238,18344.805,603.1089,599.92487,0.0,19.98668,0.0,0.09959209,3.0,22.44873,4.511504,25.874968,26.249966,1.072,0.0,-25.75,0.23486328,0.0,0.0,0.0,0.0,0.0,0.9411621,0.75805664,0.72875977,1.003418,1.640625,1.6992188,1.6992188,1.6992188,0.83969116,0.7839966,0.8482361,0.8105469,0.9794922,0.9951172,51.116943,1.5624998,71.56477,72.073456,0.0,98.999954,23.925781,1.0,105.11455,81.29234,509.625,649.875,-1.6390761,67.28125,0.0,67.03125,17.27254,38.99999,33.215332,0.0,84.75,70.46875,0.0,-21.133423,27.001953,5.8685303,0.87402344,4499.0,3334.0,3.63,0.12,549.0,0.4,54.05,-600.0,0
968.771,0.2117877,0.29345712,0.26066932,0.26247615,102.02164,0.0,14.743805,-4.4185905,115.75032,73.23112,0.0,93.98497,2.0,0.0,480.75,225.75,4505.0,32.54902,-14.8046875,0.14904785,110.976814,18294.922,18492.332,604.1702,599.92487,0.0,20.241016,0.0,-0.07657635,3.0,23.33374,4.511482,25.874968,25.874968,1.068,0.0,-25.859375,0.23529053,0.0,0.0,0.0,0.0,0.0,0.8508301,0.78125,0.72875977,0.859375,1.640625,1.6992188,1.6992188,1.6992188,0.8401489,0.7839966,0.8431244,0.8124542,0.9794922,0.9951172,51.086426,1.5624998,71.879326,72.2642,0.0,98.999954,23.925781,1.0,105.21405,81.29234,509.625,649.875,-1.7800109,67.4375,0.0,67.0,17.27254,38.99999,33.148193,0.0,84.81,70.59375,0.0,-21.350098,27.001953,5.6518555,0.87890625,4499.0,3334.0,3.63,0.12,549.0,0.4,54.05,-600.0,0
968.791,0.20943016,0.28613284,0.26235303,0.26247615,102.021645,0.0,14.744492,-4.372957,115.798676,73.196724,0.0,93.98497,2.0,0.0,480.375,225.75,4515.0,32.54902,-14.265625,0.14941406,111.01827,18407.955,18536.908,604.4356,599.92487,0.0,20.283405,0.0,-0.21751118,3.0,23.660278,4.5114613,25.874968,25.874968,1.076,0.0,-26.03125,0.2364502,0.0,0.0,0.0,0.0,0.0,0.8886719,0.78125,0.8654785,1.1901855,1.640625,1.6796875,1.6992188,1.71875,0.8401489,0.7839203,0.8439636,0.82572937,0.9814453,0.9951172,51.02539,1.5624998,72.51898,72.55931,0.0,98.999954,23.925781,1.0,105.272095,81.29234,509.625,649.875,-1.8927587,68.09375,0.0,67.0,17.27254,38.99999,33.007812,0.0,84.76,70.9375,0.0,-21.356201,27.001953,5.645752,0.87402344,4499.0,3334.0,3.63,0.12,544.9,0.3,51.25,-600.0,0
968.819,0.20754412,0.28320312,0.26481798,0.2704454,102.02165,0.0,14.739113,-4.280159,115.72833,73.31464,0.0,93.98497,2.0,0.0,480.375,225.75,4521.0,32.54902,-13.7109375,0.14984131,111.07632,18584.67,18614.387,604.7009,599.92487,0.0,20.601326,0.0,-0.33025897,3.0,23.010254,4.511443,25.874968,25.874968,1.08,0.0,-26.054688,0.25030518,0.0,0.0,0.0,0.0,0.0,0.71655273,0.80688477,0.736084,0.8679199,1.640625,1.6796875,1.6992188,1.7382812,0.8420563,0.78697205,0.839386,0.82725525,0.9824219,0.9951172,50.9964,1.5624998,72.848885,74.03533,0.0,98.999954,24.414062,1.0,105.32184,81.29234,509.625,649.875,-1.982957,69.03125,0.0,70.03125,17.27254,38.99999,33.520508,0.0,84.85,75.09375,0.0,-21.276855,27.001953,5.7250977,0.87402344,4499.0,3334.0,3.63,0.12,544.9,0.3,51.25,-600.0,0
968.849,0.18603529,0.28203124,0.2701843,0.280195,102.02165,0.0,14.735348,-4.232298,115.74667,73.4237,0.0,93.98497,2.0,0.0,480.0,225.375,4519.0,32.54902,-13.7734375,0.15026855,111.15094,18568.75,18897.766,605.23157,599.92487,0.0,21.152391,0.0,-0.42045724,3.0,24.342346,4.511427,25.499968,25.499968,1.084,0.0,-26.375,0.26623535,0.0,0.0,0.0,0.0,0.0,1.1621094,1.0302734,0.9289551,0.71899414,1.640625,1.6796875,1.6992188,1.71875,0.8481598,0.7876587,0.84251404,0.8226013,0.98046875,0.9951172,50.93689,1.5624998,74.0744,76.18434,0.0,98.999954,25.0,1.0,105.13113,81.29234,509.625,649.875,-2.0551155,70.96875,0.0,73.6875,18.206188,38.99999,33.496094,0.0,85.0,79.875,0.0,-21.047974,27.001953,5.9539795,0.87402344,4513.0,3339.0,3.52,0.12,544.9,0.3,51.25,-600.0,0
968.873,0.16882823,0.2815625,0.27746838,0.28015262,102.02165,0.0,14.732712,-4.0545034,115.831375,73.44492,0.0,93.98497,2.0,0.0,479.625,225.0,4531.0,32.54902,-13.0234375,0.15032959,111.17582,18729.543,19086.154,605.23157,599.92487,0.0,21.76704,0.0,-0.4926157,3.0,25.02594,4.511412,24.749968,25.124968,1.104,0.0,-26.75,0.2687378,0.0,0.0,0.0,0.0,0.0,0.7910156,1.0302734,0.7873535,0.8911133,1.640625,1.6992188,1.6992188,1.71875,0.8481598,0.7962036,0.8401489,0.8250427,0.98046875,0.9951172,50.914,1.5624998,75.61675,76.26553,0.0,98.999954,25.0,1.0,104.857506,81.29234,509.625,649.875,-2.1128423,73.8125,0.0,73.65625,18.673014,38.99999,34.09424,0.0,84.97,80.625,0.0,-20.64209,27.001953,6.3598633,0.87402344,4513.0,3339.0,3.52,0.12,539.5,0.4,54.95,-600.0,0
968.89,0.15506259,0.33762503,0.2832767,0.28206015,102.02165,0.0,14.736726,-3.8307438,115.76218,73.59596,0.0,93.98497,2.0,0.0,479.625,224.625,4527.0,32.54902,-12.15625,0.15039062,111.24215,19071.295,19300.547,604.7009,599.92487,0.0,22.424078,0.0,-0.55034256,3.0,24.684143,4.511399,24.37497,24.749968,1.104,0.0,-27.484375,0.27246094,0.0,0.0,0.0,0.0,0.0,0.7910156,0.9265137,0.95581055,0.71533203,1.640625,1.71875,1.6992188,1.71875,0.8457184,0.80085754,0.8441925,0.8250427,0.9814453,0.9951172,50.982666,1.5624998,77.49407,77.20994,0.0,98.999954,25.097656,1.0,104.90725,81.29234,509.625,649.875,-2.1590238,76.0,0.0,74.34375,19.13984,38.99999,34.539795,0.0,84.97,81.75,0.0,-21.09375,27.001953,5.908203,0.87158203,4513.0,3339.0,3.52,0.12,539.5,0.4,54.95,-600.0,0
