﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 2.2.2 I8A0S GarrettNelson Twisted Tune_v0.02_Speedtech6266_GFBgf3_93oct curr
8.614,14.5,31.2,3.7,7.3,1.281,3.5,198,-2.7,-5.7,-2,-2.3,-2.3,-5,75.7,20,5,14.18,104,104.2,123.1,2488.9,3251,76,0.2,4.3,22.7,8.6,355.7,0,6.3,9.4,0
8.709,14.5,30.9,3.8,7.5,1.281,3.5,198,-2.3,-5.7,-2,-2,-2,-4.7,75.9,20,5,14.15,104.7,103.6,123.2,2455.6,3258,77,2.2,5.9,22.6,9,357,0,6.3,9.4,0
8.804,14.5,30.9,3.6,7.7,1.273,3.4,198,-2,-5.3,-1.7,-2,-2,-4.7,76,20,5,14.35,103.5,103.7,122.9,2445.6,3267,77,3.1,6.2,21.6,9,352.4,0,6.4,9.4,0
8.899,14.5,30.9,3.7,7.9,1.271,3.4,198,-2,-5,-1.7,-1.7,-1.7,-4.3,76.6,20,5,14.02,103.6,103.4,123,2435.9,3275,77,1.9,5.4,21.4,9,353.5,0,6.4,9.4,0
8.995,14.5,31,3.6,8,1.269,3.4,198,-1.7,-5,-1.3,-1.7,-1.7,-4.3,76.7,20,5,14.25,103.4,103.3,123.2,2384.5,3281,77,3.5,6.4,21.2,9.4,352.7,0,6.4,9.4,0
9.094,14.5,31,3.7,8.1,1.268,3.4,198,-1.7,-4.7,-1,-1.3,-1.3,-4,77.8,20,5,14.13,103.6,103.2,123.3,2405.8,3295,78,2.2,4.9,21.1,9.4,354.4,0,6.4,9.4,0
9.195,14.5,31,3.6,8.2,1.265,3.4,198,-1.3,-4.7,-1,-1,-1,-3.7,76.2,20,5,13.95,103.1,103.4,123.2,2383.5,3305,78,2.6,6.2,20.7,9.4,353.7,0,6.4,9.4,0
9.295,14.5,31,3.6,8.3,1.263,3.3,198,-1,-4.3,-0.7,-1,-1,-3.7,77.3,20,5,14.13,103.1,103.1,123.2,2391.4,3313,78,3.8,6.4,20.7,9.8,353,0,6.4,9.4,0
9.389,14.5,31,3.6,8.3,1.262,3.3,198,-1,-4.3,-0.7,-0.7,-0.7,-3.3,76.4,20,5,14.02,103,103.1,123.4,2398.1,3320,78,2.7,6.1,20.6,9.8,353.5,0,6.4,9.4,0
9.485,14.5,31,3.5,8.4,1.259,3.3,198,-0.7,-4,-0.3,-0.7,-0.7,-3.3,74.8,20,5,14,102.8,102.8,123.4,2359,3331,78,2.5,6.2,20.3,10.1,353.4,0,6.4,9.4,0
9.586,14.5,31,3.5,8.5,1.255,3.2,198,-0.3,-3.7,-0.3,-0.3,-0.3,-3,78.5,20,5,13.95,102.4,102,123.3,2333,3337,78,2.3,6.2,20.2,10.5,353.6,0,6.4,9.4,0
9.685,14.5,31.1,3.4,8.5,1.252,3.2,198,-0.3,-3.7,0,0,0,-2.7,76.4,20,5,14.1,102.1,102.2,123.4,2372.8,3351,79,3.2,6.8,20,10.5,352.2,0,6.4,9.4,0
9.779,14.5,30.8,3.4,8.6,1.248,3,198,0,-3.3,0,0,0,-2.7,75.5,20,5,14.33,101.9,100.5,123.2,2325.7,3354,79,4.4,7.5,19.9,11.2,352.5,0,6.4,9.4,0
9.874,14.5,30.5,3.1,8.6,1.233,2.7,198,0,-3,0,0,0,-2.3,76,20,5,13.95,100.7,99,122.1,2330.7,3361,79,3.4,6.5,19.5,10.9,348.4,0,6.4,9.4,0
9.969,14.5,30.5,2.8,8.6,1.214,2.6,198,0,-3,0,0,0,-2.3,76.2,20,5,14.02,99,98.7,120.5,2251.9,3373,80,3.8,6.7,18.9,10.1,341.3,0,6.4,9.4,0
10.075,14.5,30.5,2.8,8.6,1.206,2.5,198,0,-2.7,0,0,0,-2,78.3,20,5,14.23,98.6,98.6,119.8,2234.2,3378,80,3.8,7.1,18.9,10.1,340.5,0,6.4,9.4,0
10.175,14.5,30.5,2.8,8.5,1.204,2.5,198,0,-2.7,0,0,0,-1.7,78.3,20,5,14.23,98.5,98.5,119.7,2226.1,3389,80,3.8,7.1,18.9,9.8,339.4,0,6.4,9.4,0
10.276,14.5,30.2,2.6,8.5,1.193,2.2,198,0,-2.3,0,0,0,-1.7,78,20,5,13.87,97.6,96.9,118.6,2201,3398,80,1.4,5.8,18.6,10.5,338.1,0,6.2,9.4,0
10.374,14.5,30.2,2.5,8.5,1.184,2.2,198,0,-2,0,0,0,-1.3,78.5,20,5,14,96.9,96.7,117.7,2179.7,3402,80,2.5,6.8,18.5,10.5,335.7,0,6.4,9.4,0
10.475,14.5,29.9,2.4,8.4,1.176,2,198,0,-2,0,0,0,-1,76.2,20,5,13.92,96.3,95.4,116.8,2114.4,3411,80,2.5,5.8,18.2,10.1,333,0,6.3,9.3,0
