﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 2.2.2 I8A0S GarrettNelson Twisted Tune_v0.02_Speedtech6266_GFBgf3_93oct curr
740.788,14.4,10.5,-8.2,2.2,1,0,190,0,0,0,0,0,0,73.7,2,3,15.79,27.4,26,29,742.7,3040,45,-2.3,-3,8.3,27.4,87.3,0,0,0,0
740.882,14.4,10.5,-8.4,2.1,1,0,190,0,0,0,0,0,0,75.9,2,3,14.77,25.5,25.5,27.8,774.7,3033,45,-4.9,-4.2,8.4,26.2,80.7,0,0,0,0
740.977,14.4,10.8,-8.4,2,1,0,190,0,0,0,0,0,0,75.7,2,3,14.46,25,25.3,27.2,785.9,3025,45,-4.9,-3.3,8.4,26.2,78.9,0,0,0,0
741.077,14.4,11.1,-8.2,2,1,0,190,0,0,0,0,0,0,75.3,2,3,15.44,25,26,27.4,781.5,3019,45,-1.7,-3.1,8.5,26.2,78.7,0,0,0,0
741.173,14.4,14.4,-7.7,1.9,1,0,190,0,0,0,0,0,0,75.2,2,3,15.7,25.8,27.1,28.2,809.5,3013,45,-0.3,-2,8.8,26.2,81.6,0,0,0,0
741.267,14.4,17.1,-7.4,1.8,1,0,190,0,0,0,0,0,0,76,2,3,14.68,26.7,28.5,29.1,819,3008,45,-4,-1.5,9,27,84.8,0,0,0,0
741.367,14.4,17.3,-6.5,1.8,1,0,190,0,0,0,0,0,0,75.7,2,3,13.72,29.5,31.8,31.7,841.8,3009,45,-6,-4.1,9.9,27.8,94.5,0,0,0,0
741.467,14.4,17.6,-5.6,1.7,1,0,190,0,0,0,0,0,0,75.7,2,3,14.08,32.2,34.5,34.6,839.4,3002,45,-5.2,-7.4,10.5,28.9,104.3,0,0,0,0
741.567,14.4,19.2,-4.6,1.7,1.001,0,190,0,0,0,0,0,0,75.7,2,3,14.33,33.9,37.1,37.3,832.6,2998,45,-6.1,-6.2,11,30,109.9,0,0,0,0
741.667,14.4,20,-3.3,1.6,1.002,0,190,0,0,0,0,0,0,76,2,3,14.35,38,40.3,40.5,830,3002,45,-7.1,-5.9,12.5,30.4,124.6,0,0,0,0
741.767,14.4,20.2,-2.5,1.6,1.003,0,190,0,0,0,0,0,0,76.2,2,3,14.35,41,43.3,43.7,840,3003,45,-8.1,-6.2,13.3,30.8,135.3,0,0,0,0
741.867,14.4,20.5,-2.1,1.6,1.004,0,190,0,0,0,0,0,0,75.9,2,3,14.58,45.4,46.3,46.9,831.9,2999,45,-9.3,-8.5,14.5,30.4,150.6,0,0,0,0
741.967,14.4,20.5,-2,1.6,1.005,0,190,0,0,0,0,0,0,76.6,2,3,15.53,47.7,48.5,49.8,843.8,3006,45,-5.9,-7.7,15,30.4,158.7,0,0,0,0
742.067,14.4,20.5,-1.8,1.7,1.006,0,190,0,-2.7,0,0,0,-2.7,76.2,2,3,15.03,49.7,50.2,52,858.7,3009,45,-6.1,-6,15.4,30.4,166.2,0,0,0,0
742.167,14.4,20.2,-1.7,1.8,1.007,0,190,0,-2.7,0,0,0,-2.7,77.3,2,3,13.9,50.8,51.4,53.7,861.2,3010,45,-9.2,-8.3,15.5,30.4,170.1,0,0,0,0
742.267,14.4,20,-1.6,1.8,1.007,0,190,-2.7,-2.3,0,0,0,-2.3,76.6,2,3,14.05,52.6,52.3,54.9,841.3,3014,45,-11.3,-9.6,15.6,27,176.5,0,0,0,0
742.367,14.4,19.7,-1.7,1.9,1.007,0,190,-2.7,-2,0,0,0,-2.3,76.9,2,3,14.77,52.2,52.4,55.6,831.4,3018,45,-9.5,-6.5,15.5,27,175.1,0,0,0,0
742.462,14.4,19.4,-1.7,2,1.007,0,190,-2.3,-2,0,0,0,-2,77.1,2,3,14.86,52.7,52.3,55.8,853.5,3023,45,-7.5,-6.8,15.2,27.4,177.2,0,0,0,0
742.557,14.4,19.2,-1.7,2,1.007,0,190,-2.3,-4.7,0,-2.7,-2.7,-4.7,77.1,2,3,14.1,52.4,51.5,55.7,862.5,3031,45,-8.6,-8.5,15.2,27.4,176,0,0,0,0
742.657,14.4,18.7,-2,2.1,1.007,0,190,-2,-4.3,0,-2.7,-2.7,-4.3,77.6,2,3,13.95,50.2,49.7,54.1,867.5,3026,45,-13.6,-11.4,14.3,28.1,168,0,0,0,0
742.757,14.4,17.6,-2.1,2.2,1.006,0,190,-1.7,-4,0,-2.3,-2.3,-4,78.3,2,3,15.86,48.7,46.8,52.2,811.8,3038,45,-8.8,-8.8,13.7,28.5,162.5,0,0,0,0
742.852,14.4,16.3,-2.5,2.2,1.005,0,190,-1.7,-4,0,-2,-2.3,-4,76.6,2,3,15.79,45.4,44.3,49,761.7,3037,45,-3.8,-5,12.9,28.5,151.4,0,0,0,0
742.947,14.4,16.3,-2.9,2.2,1.004,0,190,-1.3,-3.7,0,-2,-2,-3.7,75.3,2,3,14.15,45.3,43.8,47.6,756.1,3033,45,-7.6,-6.6,12.6,28.9,150.7,0,0,0,0
