﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),WGDC 1 (%),_EOI (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Max (*),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 2 DC (CAN) (%),ReFlex Aux 2 DC (MHD Output) (%),ReFlex Aux 2 Interpolation (-),ReFlex Aux Pressure (CAN) (PSI),ReFlex Error Bits (CAN) (-),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),MHD version 4.53 00005D55463C07 BrianShull_93oct-E85_FF_Supra_ST_RFLX-PI-BC-LP_S58INJ_5BAR_Rev3.
48.033,14.37,0,0,-0.8,642,0,70,14.38,23.2,23.3,29.26,5.1,36.39,1862.3,1886.4,660,0.14,7.5,0.7,0.1,-0.6,-1.1,0.7,0.1,24,0.5,1.5,1.6,100,260.88,327.67,280,0,0,0,0,0,0,23.6,0,0,100,0,0,30,-0.03,0,-100.05,2.1,100,19.44,0,19.44,0,0,49.99,0,0,0,0,1,0,0,0,1,0.01,100,100,0,0,1,0,0,0,0,0,1,0
48.122,14.37,0,0,-0.8,642,0,70,14.36,23.2,23.3,29.31,5,36.93,1898.8,1886.4,662,-0.07,7.4,0.7,0.6,-1.7,-1.1,-2,0.6,24,0.52,1.8,1.6,100,260.9,327.67,280,0,0,0,0,0,0,23.7,0,0,100,0,0,29.7,-0.04,0,-100.08,2.2,100,19.39,0,19.39,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.05,100,100,0,0,1,0,0,0,0,0,1,0
48.211,14.37,0,0,-0.8,642,0,70,14.33,23.2,23.3,29.33,5,36.39,1854.2,1886.4,660,-0.25,7.4,-0.7,0.6,-1.7,-0.7,-2,0.6,24,0.49,1.5,1.6,100,260.9,327.67,280,0,0,0,0,0,0,23.6,0,0,100,0,0,30.1,-0.03,0,-100.05,2.1,100,19.35,0,19.35,0,0,49.99,0,0,0,0,1,0,0,0,1,0.03,100,100,0,0,1,0,0,0,0,0,1,0
48.301,14.37,0,0,-0.8,642,0,70,14.31,23.2,23.3,29.27,5.1,36.04,1904.6,1886.4,661,-0.37,7.4,1,0.6,-1.5,-0.7,-1.8,-1.5,24,0.53,1.6,1.6,100,260.9,327.67,280,0,0,0,0,0,0,23.8,0,0,100,0,0,29.7,-0.03,0,-100.05,2.2,100,19.39,0,19.39,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.05,100,100,0,0,1,0,0,0,0,0,1,0
48.391,14.37,0,0,-0.8,642,0,70,14.29,23.2,23.4,29.25,5.1,35.68,1856.2,1886.4,662,-0.49,7.4,-0.7,0.3,-1.5,-0.7,-1.8,0.4,24,0.49,1.3,1.6,100,260.9,327.67,280,0,0,0,0,0,0,23.7,0,0,100,0,0,29.9,-0.01,0,-100.02,2.1,100,19.27,0,19.27,0,0,49.99,0,0,0,0,1,0,0,0,1,0.01,100,100,0,0,1,0,0,0,0,0,1,0
48.482,14.37,0,0,-0.8,642,0,70,14.26,23.2,23.5,29.22,5.1,35.51,1907.8,1886.4,660,-0.69,7.5,1.3,0.3,-1.2,-0.7,-1.4,-1.2,24,0.52,0.9,1.6,100,260.77,327.67,280,0,0,0,0,0,0,23.7,0,0,100,0,0,29.8,-0.03,0,-100.05,2.3,100,19.27,0,19.27,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.01,100,100,0,0,1,0,0,0,0,0,1,0
48.572,14.37,0,0,-0.8,642,0,70,14.24,23.2,23.5,29.21,5.1,36.04,1865.2,1886.4,665,-0.89,7.4,-0.3,1.1,-1.2,-0.3,-1.4,0.6,24,0.5,1.5,1.8,100,260.77,327.67,280,0,0,0,0,0,0,23.6,0,0,100,0,0,29.8,-0.04,0,-100.08,2.1,100,19.22,0,19.22,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.01,100,100,0,0,1,0,0,0,0,0,1,0
48.672,14.37,0,0,-0.8,642,0,70,14.23,23.2,23.4,29.23,5.1,36.74,1905.8,1886.4,662,-1.1,7.5,1.4,1.1,-1,-0.3,-1.3,-1,24,0.52,2.1,1.8,100,260.68,327.67,280,0,0,0,0,0,0,23.7,0,0,100,0,0,29.2,-0.01,0,-100.02,2.2,100,19.14,0,19.14,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.09,100,100,0,0,1,0,0,0,0,0,1,0
48.771,14.37,0,0,-0.8,642,0,70,14.22,23.2,23.5,29.23,5,36.56,1898.3,1886.4,660,-1.37,7.4,1.7,1.8,-1,-0.1,1.7,0.9,24,0.5,1.9,2,100,260.68,327.67,280,0,0,0,0,0,0,23.5,0,0,100,0,0,31.1,-0.03,0,-100.05,2.1,100,19.05,0,19.05,0,0,49.99,0,0,0,0,1,0,0,0,1,0.19,100,100,0,0,1,0,0,0,0,0,1,0
48.861,14.37,0,0,-0.8,642,0,70,14.23,23.2,23.6,29.17,5,36.74,1870.4,1886.4,660,-1.46,7.4,1.7,1.3,-0.6,-0.1,-0.9,1.3,24,0.5,1.9,1.6,100,260.68,327.67,280,0,0,0,0,0,0,23.7,0,0,100,0,0,28.7,-0.03,0,-100.05,2.1,100,19.05,0,19.05,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.15,100,100,0,0,1,0,0,0,0,0,1,0
