﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_BMWlpa_rat_AirLim_sw (*),_EOI (*),_telkorx_w (*),Boost setpoint factor,Boost target RAM (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD 4.5.3 00003076501103 RyanR_93oct-E85_FF_B58_DAWUF_FX200_XDI-IJ_Rev1.16b+.mhd
85.479,14.91,25.5,1.9,1202,23,6,50,14.75,53.9,3.24,40.3,199,1306.8,1306.8,2355,61,4.35,19.6,21,21,21,21,21,21,150,167,99.3,719.82,289.27,1.4,1,0,1,0,0,0,0,0,0,12,53,100,0,-1.06,40.8,0,0,0
85.564,14.91,25.5,2,1202,23,6,50,14.84,53.9,3.25,40.4,199,1314.9,1305.9,2362,61,6.13,19.6,21,21,21,21,21,21,150,167,99.3,719.82,288.11,1.43,1,0,1,0,0,0,0,0,0,12,53.1,100,0,-1.05,41,0,0,0
85.664,14.91,25.5,2,1202,23,6,50,14.67,53.9,3.25,40.3,199,1317.5,1305.3,2358,61,4.66,19.7,21,21,21,21,21,21,151,167,99.3,719.82,288.98,1.4,1,0,1,0,0,0,0,0,0,12,53,100,0,-1.05,40.2,0,0,0
85.788,14.91,25.2,1.9,1200,23,6,50,14.53,53,3.25,40.1,199,1303.3,1302.2,2360,61,3.72,19.6,21,21,21,21,21,21,150,167,99.5,719.82,290.15,1.38,1,0,1,0,0,0,0,0,0,12,52.3,100,0,-1.05,40.1,0,0,0
85.885,14.91,25.2,1.9,1200,23,6,50,14.57,52.7,3.25,39.7,199,1286.8,1292,2363,61,3.39,19.4,21,21,21,21,21,21,148,167,100,719.82,290.63,1.38,1,0,1,0,0,0,0,0,0,12,52,100,0,-1.04,40.1,0,0,0
85.985,14.91,25.2,1.9,1200,23,6,50,14.66,52.8,3.26,39.7,199,1281,1286.8,2368,62,3.66,19.3,21,21.5,21.5,21.5,21.5,21.5,147,167,100,719.82,290.92,1.37,1,0,1,0,0,0,0,0,0,12,51.6,100,0,-1.03,39.9,0,0,0
86.146,14.91,23.8,1.9,1200,23,6,50,14.66,50.1,3.26,38.8,199,1281.3,1276.3,2372,62,3.61,19.2,21.5,21.5,21.5,21.5,21.5,21.5,146,167,100,719.82,295.69,1.25,1,0,1,0,0,0,0,0,0,12,47.4,100,0,-1.03,37.4,0,0,0
86.234,14.91,22.8,1.9,1198,23,6,50,14.59,46.4,3.26,35.1,199,1222.7,1227.6,2365,62,2.96,18,22.5,22.5,22,22.5,22,22.5,132,167,100,719.82,297.82,1.22,1,0,1,0,0,0,0,0,0,12,45.3,100,0,-1.01,37.1,0,0,0
86.347,14.91,22.2,1.9,1198,23,6,50,14.66,45.4,3.26,34.1,199,1203.8,1203.8,2377,62,3.18,17.9,22.5,22.5,22.5,22.5,22.5,22.5,126,167,100,719.82,299.14,1.22,1,0,1,0,0,0,0,0,0,12,42.5,100,0,-0.98,36.3,0,0,0
86.435,14.91,18.2,1.7,1198,23,6,50,15.08,39.8,3.26,30.1,199,1149,1136.5,2370,62,8.92,17.1,23.5,23,23,23.5,23,23,112,167,100,719.82,303.05,1.11,1,0,1,0,0,0,0,0,0,12,36.5,100,0,-0.96,33.2,0,0,0
86.515,14.91,17.2,1.7,1198,23,6,50,15.05,35,3.26,26.3,199,1073.6,1075.6,2377,62,9.38,16,24.5,24,25,24.5,24.5,25,93,167,100,719.82,306.74,1.01,1,0,1,0,0,0,0,0,0,12,32.4,100,0,-0.93,32.3,0,0,0
86.658,14.91,17.2,1.6,1197,23,6,50,14.53,31.7,3.26,24.1,199,1031.5,1028.6,2377,62,6.71,15,26,25.5,25.5,26,26,25.5,74,167,100,719.82,311.7,0.93,1,0,1,0,0,0,0,0,0,12,31.1,100,0,-0.87,31.3,0,0,0
86.755,14.91,16.6,1.5,1195,23,6,50,14.56,29.2,3.27,23.3,199,984.2,952.9,2376,62,5.14,13.9,16.8,18.1,17.2,16.8,17.4,17.7,62,167,100,719.82,311.22,0.93,1,0,1,0,0,0,0,0,0,12,28.1,100,0,-0.82,29.6,0,0,0
86.920,14.91,4.3,1.4,1195,23,6,50,15.34,22.5,3.27,18.4,199,943,892,2368,62,13.93,12.9,10.8,13.3,15.6,10.8,16.1,14.6,46,167,100,719.82,319.88,0.68,1,0,1,0,0,0,0,0,0,12,19.6,100,0,-0.78,26.4,0,0,0
87.005,14.91,0,1.3,1191,23,6,50,14.93,12.3,3.27,10.2,199,764.9,783.2,2352,62,14.54,8,9.4,9.3,9.4,9.8,9.4,8.6,-6,167,100,719.82,322.4,0.49,1,0,1,0,0,0,0,0,0,12,12.8,100,0,-0.71,26.2,0,0,0
