﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load Interpolation (FF) (%),Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Base Value (%),MHD version 3.20 IJE0S Jihad_E85_FF_P600_N20_OD_6MT_Rev3.2+.mhd
55.524,14.7,0,-11.8,1.006,0,0,0,0,0,0,77.1,2,102,34.65,25.96,10.5,100,11.1,11.75,12.4,14.3,1227.6,3483,53,0,0,4.6,6,0,60.5,0
55.645,14.7,0,-11.7,1.001,0,0,0,0,0,0,77.8,2,102,67.92,36.97,10.9,100,11,12.36,12.5,13.5,1210.9,3495,52,0,0,4.3,6,0,55.4,0
55.770,14.7,0,-11.6,1,0,0,0,0,0,0,77.6,2,102,146.27,98.55,11,100,11.1,12.23,12.3,13.2,1166.7,3435,51,0,0,4.2,6,0,51.5,0
55.884,14.7,0,-11.6,1,0,0,0,0,0,0,78.7,2,102,206.16,156.43,11,100,11.1,11.9,12,13,1117.3,3362,50,0,0,4.1,5.6,0,48.6,0
56.005,14.7,0,-11.6,1,0,0,0,0,0,0,78.3,2,102,234.95,176.95,11,100,11.1,11.71,11.9,12.8,1076.6,3303,50,0,0,4,5.6,0,46.3,0
56.130,14.7,0,-11.6,1,0,0,0,0,0,0,77.6,2,102,234.95,210.5,11.1,100,11.1,11.57,11.7,12.6,1034.5,3239,48,0,0,3.9,5.2,0,44.6,0
56.297,14.7,0,-11.6,1,0,0,0,0,0,0,77.8,2,102,234.95,210.6,11,100,11.2,11.34,11.5,12.4,998.2,3188,47,0,0,3.9,5.6,0,43.2,0
56.501,14.7,0,-11.5,1,0,0,0,0,0,0,78,2,102,234.95,230.49,10.9,100,11.2,10.86,11.1,12,938.7,3071,46,0,0,3.8,4.9,0,41.2,0
56.618,14.7,0,-11.4,1,0,0,0,0,0,0,79,2,102,234.95,234.95,11,100,11.2,10.76,11,11.8,917,3022,45,0,0,3.8,4.5,0,40.5,0
56.738,14.7,0,-11.4,1,0,0,0,0,0,0,78.2,2,102,234.95,234.95,11,100,11.2,10.56,10.8,11.6,893,2966,44,0,0,3.7,4.5,0,39.8,0
56.859,14.7,0,-11.3,1,0,0,0,0,0,0,78,2,102,234.95,234.95,11,100,11.3,10.33,10.6,11.4,869.8,2902,43,0,0,3.7,4.1,0,39.3,0
56.974,14.7,0,-11.2,1,0,0,0,0,0,0,78.5,2,102,234.95,234.95,11.1,100,11.3,10.21,10.4,11.2,845.8,2857,43,0,0,3.6,4.1,0,38.9,0
57.099,14.7,0,-11.2,1,0,0,0,0,0,0,78.7,2,102,234.95,234.95,11,100,11.3,9.9,10.2,11,821.2,2797,42,0,0,3.7,4.1,0,38.4,0
57.219,14.7,0,-11.1,1,0,0,0,0,0,0,77.6,2,102,234.95,234.95,11,100,11.3,9.75,10,10.8,827.6,2736,41,0,0,3.7,3.8,0,38.1,0
57.339,14.7,0,-11.1,1,0,0,0,0,0,0,78.2,2,102,234.95,234.95,11.2,100,11.3,9.73,9.9,10.6,834.3,2704,40,0,0,3.7,3.8,0,37.7,0
57.460,14.7,0,-11.1,1,0,0,0,0,0,0,78,2,102,234.95,234.95,11.1,100,11.4,9.62,9.8,10.5,841.2,2663,40,0,0,3.7,3.8,0,37.4,0
57.588,14.7,0,-11.1,1,0,0,0,0,0,0,78.2,2,102,234.95,234.95,11.2,100,11.4,9.57,9.7,10.4,836.8,2651,39,0,0,3.7,3.8,0,37.1,0
57.705,14.7,0,-11.1,1,0,0,0,0,0,0,78.7,2,102,234.95,234.95,11.1,100,11.4,9.5,9.7,10.4,834.6,2640,39,0,0,3.7,3.4,0,36.9,0
57.830,14.7,0,-11.1,1,0,0,0,0,0,0,78,2,102,234.95,234.95,11.1,100,11.4,9.45,9.6,10.3,831.3,2627,39,0,0,3.8,3.8,0,36.7,0
57.948,14.7,0,-11,1,0,0,0,0,0,0,77.5,2,102,234.95,234.95,11.2,100,11.4,9.5,9.6,10.3,831.9,2616,39,0,0,3.7,3.4,0,36.5,0
58.079,14.7,13.8,-11,1,0,0,0,0,0,0,78.2,2,102,234.95,234.95,11.4,100,14.8,9.44,12.4,10.6,833.5,2598,39,0,0,3.8,10.9,15.8,39.1,0
58.200,14.7,58.2,-0.7,1.635,18.6,0,0,0,0,0,73.9,20,102,234.95,231.01,64.3,100,190.8,55.96,168.5,102.5,887.8,2776,39,0,0,53.6,9.8,223.6,46.6,0
