﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),WGDC 1 (%),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.53 00003081501102 OmarAkbari_93oct-E85_FF_B58_DAWUF_DS2_RFLX-PI_8AT_Rev1.10+.mhd
264.946,14.62,26.8,3.5,88.45,176,1060,4,55,14.55,91.2,-6.01,56.8,63.66,167,2901.3,1945,3.16,34.7,11,11,10.5,11,11,10.5,284,81,16.6,16.8,99.4,2.4,0,0,0,0,0,0,74,74,91,66.5,0,0,0
265.017,14.62,26.8,3.6,88.45,176,1056,4,55,14.48,90.7,-6.01,58,64.54,167,2905.7,1974,2.6,34.5,10.5,11,11,11,11,11,290,81,16.4,16.8,99.4,2.4,0,0,0,0,0,0,74,74,90.6,66.4,0,0,0
265.086,14.62,26.8,3.7,88.81,176,1056,4,55,14.66,90,-6.01,58.1,65.08,167,2881.6,1993,2.97,33.9,11,11,11,11,11,11,292,81,17.4,16.8,99.3,2.4,0,0,0,0,0,0,74,74,90.2,66.6,0,0,0
265.156,14.62,26.8,3.8,88.81,176,1051,4,55,14.71,89.6,-6.01,58.3,67.37,167,2907.7,1993,3.31,33.4,11.5,11,11,11.5,11,11,290,81,16.9,16.8,99.2,2.4,0,0,0,0,0,0,74,74,89.8,66,0,0,0
265.239,14.62,26.8,3.8,88.81,176,1051,4,55,14.81,89.2,-6.01,58.8,69.68,167,2876.4,2029,4.49,32.6,12,12,11.5,12,12,12,289,81,16.5,16.8,99.1,2.4,0,0,0,0,0,0,74,74,89.3,66.9,0,0,0
265.319,14.62,26.8,4,88.99,176,1051,4,55,14.82,88.4,-6.01,58.9,67.02,167,2872,2058,6.03,31.3,12,12,12,12,12,12,288,81,16.6,16.8,98.8,2.3,0,0,0,0,0,0,74,74,88.6,67.7,0,0,0
265.418,14.62,26.8,4,89.71,176,1047,4,55,14.62,87.8,-5.92,59.2,65.08,167,2859.3,2077,4.81,30.1,12,12,12,12,12,12,285,81,16.7,16.8,98.7,2.2,0,0,0,0,0,0,74,74,88,68,0,0,0
265.504,14.62,26.8,4.2,90.07,176,1047,4,55,14.5,87.1,-5.89,59.5,65.6,167,2856.1,2104,4.01,29,12,12,12,12,12,12,282,81,16.7,16.8,98.4,2.2,0,0,0,0,0,0,74,74,87.5,67.3,0,0,0
265.581,14.62,26.8,4.3,90.43,176,1042,4,55,14.43,86.5,-5.87,59.9,67.02,167,2894.4,2124,3.27,28,12,12,12,12,12,12,281,81,17.3,16.8,98.2,2.1,0,0,0,0,0,0,74,74,86.9,66.6,0,0,0
265.658,14.62,26.8,4.3,90.61,176,1042,4,55,14.34,86.2,-5.86,60,67.54,167,2894.1,2145,2.28,27.5,12.5,12.5,12.5,12.5,12.5,12.5,279,81,16.5,16.8,98.1,2,0,0,0,0,0,0,74,74,86.2,65.8,0,0,0
265.738,14.62,26.8,4.3,90.97,176,1042,4,55,14.37,85.7,-5.86,60.1,67.54,167,2894.1,2166,1.46,27.2,12.5,12.5,12.5,12.5,12.5,12.5,276,81,16.8,16.8,97.9,1.9,0,0,0,0,0,0,74,74,85.5,66.2,0,0,0
265.829,14.62,27.1,4.2,90.97,176,1038,4,55,14.38,85.2,-5.85,60.3,67.02,167,2890.9,2192,0.72,27,12.5,12.5,12.5,12.5,12.5,12.5,274,81,16.3,16.8,97.8,1.9,0,0,0,0,0,0,74,74,85,65.6,0,0,0
265.910,14.62,27.1,4.2,91.69,176,1038,4,55,14.46,85.6,-5.85,60.9,66.49,167,2875.8,2213,0.37,27.6,12.5,12.5,12.5,12.5,12.5,12.5,272,81,16.7,16.8,97.6,1.9,0,0,0,0,0,0,74,74,85.4,65.8,0,0,0
265.988,14.62,27.1,4.3,92.05,176,1033,4,55,14.46,85.2,-5.85,61.6,67.37,167,2876.1,2246,-0.1,27.6,12.5,12.5,12.5,12.5,12.5,12.5,274,81,16.4,16.8,97.5,1.9,0,0,0,0,0,0,74,74,85.1,65.9,0,0,0
266.068,14.62,27.5,4.2,92.23,176,1033,4,55,14.52,85.8,-5.85,61.9,68.25,167,2864.8,2255,-0.24,27.6,12.5,12.5,12.5,12.5,12.5,12.5,273,81,16.7,16.8,97.4,2,0,0,0,0,0,0,74,74,85.2,65.8,0,0,0
266.140,14.62,27.5,4.2,92.95,176,1033,4,55,14.53,85.9,-5.85,62.8,67.91,167,2856.7,2274,-0.49,28.2,12.5,12.5,12.5,12.5,12.5,12.5,272,81,16.7,16.8,97.3,2,0,0,0,0,0,0,74,74,85.5,66.1,0,0,0
