﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (PSI),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),WGDC 1 (%),_EOI_2 (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Driving_and_KR (*),_Load_Limit_EKP (*),_Load_Limit_Max (*),_SOI (*),_SOI_2 (*),_SOI_Earliest (*),_Target_Filling (*),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 2 DC (CAN) (%),ReFlex Aux 2 DC (MHD Output) (%),ReFlex Aux 2 Interpolation (-),ReFlex Aux Pressure (CAN) (PSI),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),MHD version 4.51bc 00005C64144606 TrevorE_93oct-E85_FF_S58_ST_RFLX-PI_8AT_Rev1.16+.mhd
74.686,14.58,18.2,0.9,473,5,100,14.29,55.2,-0.23,35.8,5038,1986,0,-3.63,21.6,36.5,36.5,36.5,36.5,36.5,36.5,173,163,40.5,40,88.1,259.61,327.67,327.67,327,325,0,0,195.16,260,0,0,0,0,0,0,0,64,56.3,0,0,100,0,-1.03,45.9,77.44,0,0.56,6.4,100,34.23,0,34.23,1.1,78.32,77,70.77,0,0,0,0.89,0,0,0,1,88.2,88.2,0,0,0,78.3,0,0,0,0,1,0
74.787,14.58,18.2,0.9,473,5,100,14.25,55.5,-0.24,35.9,5049.1,1992,0,-3.72,21.6,36.5,36.5,36.5,36.5,36.5,36.5,172,163,40.3,40,88.1,259.63,327.67,327.67,327,325,0,0,719.98,260,0,0,0,0,0,0,0,64,56.2,0,0,100,0,-1.04,45.8,77.87,0,1.13,6.3,100,34.1,0,34.1,1.1,78.76,77,70.77,0,0,0,0.89,0,0,0,1,88.2,88.2,0,0,0,78.8,0,0,0,0,1,0
74.886,14.58,18.2,0.9,480,5,100,14.19,56,-0.25,36.1,5061.2,1998,0,-4.08,21.6,36.5,36.5,36.5,37,36.5,36.5,170,163,40,40,88,259.63,327.67,327.67,327,325,0,0,719.98,260.91,0,0,0,0,0,0,0,64,56.3,0,0,100,0,-1.04,45.6,77.86,0,1.11,6.3,100,34.06,0,34.06,1.1,78.76,77,70.77,0,0,0,0.89,0,0,0,1,88.2,88.2,0,0,0,78.8,0,0,0,0,1,0
74.987,14.58,18.2,0.9,480,5,100,14.19,56,-0.26,36.7,5074.3,2007,0,-4.14,21.9,36,36.5,36,36,36,36.5,170,163,40.6,40,88,259.37,327.67,327.67,327,325,0,0,195.12,261.82,0,0,0,0,0,0,0,64,56.8,0,0,100,0,-1.04,45.9,77.87,0,1.13,6.4,100,34.44,0,34.44,1.1,78.76,77,70.77,0,0,0,0.89,0,0,0,1,88.2,88.2,0,0,0,78.8,0,0,0,0,1,0
75.077,14.58,18.2,0.9,487,5,100,14.23,56.2,-0.28,36.7,5072,2022,0,-3.97,22,36,36.5,36,36.5,36,36,172,163,40.2,40,88,259.32,327.67,327.67,327,325,0,0,719.98,262.21,0,0,0,0,0,0,0,64,56.8,0,0,100,-0.07,-1.06,45.9,78.29,0,1.67,6.4,100,34.4,0,34.4,1.1,79.19,77,70.77,0,0,0,0.89,0,0,0,1,88.2,88.2,0,0,0,79.2,0,0,0,0,1,0
75.199,14.58,18.2,0.9,487,5,100,14.19,56.1,-0.29,36.9,5074.3,2030,0,-4.19,21.9,36.5,36,36.5,36,36.5,36,172,163,39.9,40,88,259.26,327.67,327.67,327,325,0,0,719.98,263.51,0,0,0,0,0,0,0,64,56.8,0,0,100,-0.07,-1.08,45.6,77.81,0,1.05,6.4,100,34.31,0,34.31,1.1,78.76,77,70.77,0,0,0,0.89,0,0,0,1,88.2,88.2,0,0,0,78.8,0,0,0,0,1,0
75.298,14.58,18.2,0.9,495,5,100,14.23,56.1,-0.3,36.9,5074,2042,0,-4.07,21.8,36.5,36.5,36.5,36.5,36.5,36.5,172,163,39.7,40,88,259.17,327.67,327.67,327,325,0,0,45.44,264.94,0,0,0,0,0,0,0,64,56.6,0,0,100,0,-1.08,45.7,76.94,0,-0.07,6.5,100,34.23,0,34.23,1.1,77.89,77,70.77,0,0,0,0.89,0,0,0,1,88.2,88.2,0,0,0,77.9,0,0,0,0,1,0
75.411,14.58,18.2,1,495,5,100,14.19,56.1,-0.32,37.1,5075.5,2049,0,-4.3,21.8,37,37,37,37,37,36.5,171,163,40.3,40,87.9,259.17,327.67,327.67,327,325,0,0,164.73,266.5,0,0,0,0,0,0,0,64,56.6,0,0,100,-0.07,-1.1,45.7,76.93,0,-0.09,6.5,100,34.1,0,34.1,1.1,77.89,77,70.77,0,0,0,0.89,0,0,0,1,88.2,88.2,0,0,0,77.9,0,0,0,0,1,0
75.519,14.58,18.2,0.9,504,5,100,14.2,56.1,-0.34,37.3,5068.8,2054,0,-4.32,21.8,37,37,37,37,37,37,172,163,40,40,87.9,259.08,327.67,327.67,327,325,0,0,194.99,268.06,0,0,0,0,0,0,0,64,56.5,0,0,100,0,-1.1,45.7,76.51,0,-0.64,6.5,100,34.1,0,34.1,1.1,77.45,77,70.77,0,0,0,0.89,0,0,0,1,88.2,88.2,0,0,0,77.5,0,0,0,0,1,0
75.630,14.58,18.2,1,511,5,100,14.22,56,-0.35,37.3,5078.7,2061,0,-4.25,21.8,37.5,37.5,37.5,37.5,37.5,37.5,172,163,40.2,40,87.9,259.06,327.67,327.67,327,325,279.98,0,259.06,268.97,0,0,0,0,0,0,0,64,56.4,0,0,100,-0.07,-1.11,45.5,76.46,0,-0.69,6.5,100,34.02,0,34.02,1.1,77.45,77,70.77,0,0,0,0.89,0,0,0,1,88.2,88.2,0,0,0,77.5,0,0,0,0,1,0
75.738,14.58,18.2,1,511,5,100,14.25,56,-0.36,37.4,5076.6,2072,0,-4.15,21.8,37.5,37.5,38,37.5,37.5,38,171,163,39.5,40,87.9,259.04,327.67,327.67,327,325,0,0,404.65,270.14,0,0,0,0,0,0,0,64,56.4,0,0,100,-0.07,-1.12,45.6,76.93,0,-0.09,6.5,100,34.06,0,34.06,1.1,77.89,77,70.77,0,0,0,0.89,0,0,0,1,88.2,87.8,0,0,0,77.9,0,0,0,0,1,0
75.835,14.58,18.2,1,518,5,100,14.24,55.9,-0.37,37.5,5084.2,2078,0,-4.29,21.8,38,38,38,38,38,38,171,163,40.1,40,87.9,258.99,327.67,327.67,327,325,0,0,719.98,270.66,0,0,0,0,0,0,0,64,56.2,0,0,100,-0.07,-1.13,45.6,77.78,0,1.01,6.5,100,33.98,0,33.98,1.1,78.76,77,70.77,0,0,0,0.89,0,0,0,1,87.1,87.8,0,0,0,78.8,0,0,0,0,1,0
75.939,14.58,18.2,1,518,5,100,14.22,55.9,-0.39,37.7,5082.7,2090,0,-4.24,21.8,38,38,38,38,38,38,171,163,40.2,40,87.9,258.95,327.67,327.67,327,325,0,0,44.85,271.31,0,0,0,0,0,0,0,64,56.1,0,0,100,0,-1.14,45.4,77.74,0,0.96,6.5,100,33.89,0,33.89,1.1,78.76,77,70.77,0,0,0,0.89,0,0,0,1,87.1,87.8,0,0,0,78.8,0,0,0,0,1,0
76.051,14.58,18.2,1,525,5,100,14.2,56,-0.4,37.7,5076.9,2099,0,-4.35,21.8,38.5,38,38,38.5,38.5,38,170,163,40.2,40,87.8,258.95,327.67,327.67,327,325,0,0,45.11,272.74,0,0,0,0,0,0,0,64,56.1,0,0,100,0,-1.16,45.4,76.44,0,-0.73,6.5,100,33.76,0,33.76,1.1,77.45,77,70.77,0,0,0,0.89,0,0,0,1,87.1,87.8,0,0,0,77.5,0,0,0,0,1,0
76.152,14.58,18.2,1,525,5,100,14.17,55.9,-0.41,37.8,5080.1,2110,0,-4.55,21.8,39,38.5,39,39,39,39,170,163,39.4,40,87.8,258.86,327.67,327.67,327,325,279.98,0,258.86,274.3,0,0,0,0,0,0,0,64,56.1,0,0,100,0,-1.16,45.4,76.44,0,-0.73,6.6,100,33.72,0,33.72,1.1,77.45,77,70.77,0,0,0,0.89,0,0,0,1,87.1,87.8,0,0,0,77.5,0,0,0,0,1,0
76.257,14.58,18.5,1,532,5,100,14.21,57,-0.42,38,5088.2,2117,0,-4.45,21.8,39,39,39,39,39,39,170,163,40,40,87.8,258.77,327.67,327.67,327,325,0,0,405.18,275.34,0,0,0,0,0,0,0,64,56.8,0,0,100,0,-1.16,45.2,77.31,0,0.39,6.6,100,34.02,0,34.02,1.1,78.32,77,70.77,0,0,0,0.89,0,0,0,1,87.1,87.8,0,0,0,78.3,0,0,0,0,1,0
76.372,14.58,25.8,1,532,5,100,14.24,65.6,-0.42,40.8,5072.6,2127,0,-4.37,25.9,38,36.5,37.5,36.5,38,37,174,163,38.2,37.2,87.8,253.89,327.67,327.67,327,325,0,280,253.89,277.68,0.3,0,0,0,0,0,0,64,68.6,0,0,100,0,-0.97,48.2,76.52,0,-0.62,7.7,100,39.78,0.3,40.08,1.1,77.45,77,70.77,0,0.02,0,0.89,0,0,0.78,1,88.2,89,0,0,0,77.5,0,0,0,0,1,0
76.487,14.58,58.3,0.9,540,5,100,14.52,86.6,-0.21,60.6,5017.4,2152,0,-3.54,60.1,29,26,27,26,28,26.5,222,163,28.8,27.3,100,245.94,327.67,327.67,327,325,0,0,719.98,282.1,9.8,0,0,0,0,0,0,64,81.7,0,0,100,1.08,14.04,58.4,76.09,0,-1.18,11.3,100,54.81,1.76,56.57,1.1,77.02,77,70.77,0,0.1,0,0.89,0,0,3.12,1,100,100,0,0,0,77,0,0,0,0,1,0
76.613,14.58,87.7,1,540,5,100,14.64,129.1,-0.17,65,5058.1,2153,0,-1.97,99.5,24,23,23,23,23,23,272,163,29.5,30.5,100,243.59,327.67,327.67,327,325,0,0,73.98,283.14,15.4,0,0,0,0,0,0,64,84.9,0,0,100,1.03,17.5,52.5,78.52,0,1.97,11.2,100,54.36,1.74,56.1,1.1,79.63,77,70.77,0,0.1,0,0.89,0,0,3.12,1,100,100,0,0,0,79.6,0,0,0,0,1,0
76.713,14.58,100,1.1,547,5,100,13.06,163.6,-0.18,66.1,5105.9,2190,0,-6.14,100,23,23,23,23,23,23,278,163,28.6,27.7,100,244.95,327.67,327.67,327,325,0,0,194.26,286.39,16,0,0,0,0,0,0,64,86.3,0,0,100,0.46,17.5,54.8,80.64,0,4.72,10.8,100,51.82,1.65,53.47,1.1,81.8,77,70.77,0,0.09,0,0.89,0,0,3.12,1,100,100,0,0,0,81.8,0,0,0,0,1,0
76.836,14.58,100,1.2,556,5,100,13.38,192.7,-0.19,67,5119.3,2208,0,-9.49,100,23,23,23,23,23,23,280,163,26.2,25.7,100,245.72,327.67,327.67,327,325,0,0,719.98,288.6,20.7,0,0,0,0,0,0,64,87.6,0,0,100,1.04,17.5,52.6,81.4,0,5.7,10.6,100,50.61,1.63,52.25,1.1,82.67,77,70.77,0,0.09,0,0.89,0,0,3.12,1,100,100,0,0,0,82.7,0,0,0,0,1,0
76.951,14.58,100,1.3,556,5,100,14.18,199,-0.21,68.2,5102.7,2235,0,-9.79,100,23,23,23.5,23,23,23.5,284,163,25.2,25.1,100,245.04,327.67,327.67,327,325,0,0,719.98,290.94,20.9,0,0,0,0,0,0,64,88.8,0,0,100,0,17.5,53.2,81.26,0,5.53,10.8,100,51.74,1.65,53.39,1.1,82.67,77,70.77,0,0.09,0,0.89,0,0,3.12,1,100,100,0,0,0,82.7,0,0,0,0,1,0
77.048,14.58,100,1.5,563,5,100,14.65,198.9,-0.22,69.4,5094,2252,0,-8.63,100,23.5,23.5,23.5,23.5,23.5,23.5,288,163,23.8,24,100,243.76,327.67,327.67,327,325,0,0,44.06,293.67,20.7,0,0,0,0,0,0,64,89.8,0,0,100,0,17.5,54.1,78.55,0,2.01,11.1,100,52.84,1.7,54.53,1.1,80.06,77,70.77,0,0.1,0,0.89,0,0,3.12,1,100,100,0,0,0,80.1,0,0,0,0,1,0
77.157,14.58,100,1.6,563,5,100,14.55,199.1,-0.14,70.3,5103.9,2266,0,-8.1,100,23.5,24,23.5,23.5,23.5,23.5,290,163,23.7,22.9,100,255.08,327.67,327.67,327,325,0,0,44.43,295.36,20.6,0,0,0,0,0,0,64,91.1,0,0,100,0,17.5,54.5,78.44,0,1.86,11.3,100,52.67,1.7,54.36,1.1,80.06,77,70.77,0,0.1,0,0.89,0,0,3.12,1,100,100,0,0,0,80.1,0,0,0,0,1,0
77.266,14.58,100,1.7,572,5,100,14.46,199.2,-0.02,71.1,5076.3,2287,0,-8.48,100,23.5,23.5,23.5,23.5,23.5,23.5,294,163,21.2,21.7,100,255.19,327.67,327.67,327,325,0,0,719.98,299.13,20.3,0,0,0,0,0,0,64,92.2,0,0,100,0,17.5,54.3,77.91,0,1.18,11.3,100,52.52,1.67,54.2,1.1,79.63,77,70.77,0,0.1,0,0.89,0,0,3.12,1,100,100,0,0,0,79.6,0,0,0,0,1,0
77.366,14.58,100,1.8,572,5,100,14.68,199.7,-0.06,71.7,5075.8,2308,0,-8,100,23.5,23.5,23,23.5,23,23,296,163,20.2,19.6,100,254.75,327.67,327.67,327,325,0,0,719.98,301.08,20.2,0,0,0,0,0,0,64,93.4,0,0,100,0,17.5,54.5,76.07,0,-1.2,11.5,100,53.28,1.72,55,1.1,77.89,77,70.77,0,0.1,0,0.89,0,0,3.12,1,100,100,0,0,0,77.9,0,0,0,0,1,0
77.469,14.58,100,1.8,579,5,100,14.91,199.9,-0.09,72.4,5071.1,2326,0,-5.92,100,23,23,23,23.5,23,23,298,163,17.8,19.2,100,252.95,327.67,327.67,327,325,0,0,719.98,303.94,20.1,0,0,0,0,0,0,64,94.2,0,0,100,0,17.5,55.2,75.13,0,-2.42,12,100,54.72,1.76,56.48,1.1,77.02,77,70.77,0,0.1,0,0.89,0,0,3.12,1,100,100,0,0,0,77,0,0,0,0,1,0
77.620,14.58,100,2,579,5,100,14.75,200.1,-0.12,73.4,5061.2,2347,0,-3.81,100,22.5,22.5,22.5,22.5,22.5,22.5,300,163,17,17.6,100,251.39,327.67,327.67,327,325,0,0,251.39,306.8,20,0,0,0,0,0,0,64,95.3,0,0,100,0,17.5,55.8,75.45,0,-2.01,12.3,100,55.81,1.78,57.59,1.1,77.45,77,70.77,0,0.1,0,0.89,0,0,3.12,1,100,100,0,0,0,77.5,0,0,0,0,1,0
77.734,14.58,100,2.1,588,5,100,14.41,200.2,-0.16,74.7,5074,2377,0,-4.26,100,22.5,22.5,22.5,22.5,22.5,22.5,303,163,15.6,15.6,100,251.39,327.67,327.67,327,325,0,0,43.46,309.66,20,0,0,0,0,0,0,64,95.8,0,0,100,0,17.5,55.8,76.68,0,-0.41,12.4,100,55.55,1.78,57.33,1.1,78.76,77,70.77,0,0.1,0,0.89,0,0,3.12,1,100,100,0,0,0,78.8,0,0,0,0,1,0
77.838,14.58,100,2.2,595,5,100,14.51,200.3,-0.18,75.6,5072,2406,0,-4.97,100,22.5,22.5,22.5,22.5,22.5,22.5,304,163,14.7,13.8,100,251.52,327.67,327.67,327,325,0,0,432.99,313.43,20,0,0,0,0,0,0,64,96.5,0,0,100,0,17.5,55.9,77.42,0,0.54,12.5,100,55.59,1.78,57.37,1.1,79.63,77,70.77,0,0.1,0,0.89,0,0,3.12,1,100,100,0,0,0,79.6,0,0,0,0,1,0
77.940,14.58,100,2.2,595,5,100,14.59,200.4,-0.21,76.5,5055.2,2424,0,-4.71,100,22.5,22.5,22.5,22.5,22.5,22.5,305,163,13.2,13,100,251.1,327.67,327.67,327,325,0,0,719.98,316.55,19.9,0,0,0,0,0,0,64,97,0,0,100,0,17.5,56,76.93,0,-0.09,12.7,100,55.95,1.8,57.76,1.1,79.19,77,70.77,0,0.1,0,0.89,0,0,3.12,1,100,100,0,0,0,79.2,0,0,0,0,1,0
78.044,14.58,100,2.4,604,5,100,14.61,200.5,-0.23,77.4,5055.2,2451,0,-3.67,100,22.5,23,22.5,23,22.5,22.5,306,163,12.7,12.8,100,250.27,327.67,327.67,327,325,0,292.9,250.27,319.41,19.9,0,0,0,0,0,0,64,97.7,0,0,100,0,17.5,56.3,75.94,0,-1.37,12.9,100,56.42,1.8,58.22,1.1,78.32,77,70.77,0,0.1,0,0.89,0,0,3.12,1,100,100,0,0,0,78.3,0,0,0,0,1,0
78.139,14.58,100,2.4,604,5,100,14.6,200.7,-0.24,77.9,5058.1,2472,0,-3.2,100,22.5,22.5,22.5,22.5,22.5,22.5,308,163,12.2,12,100,250.16,327.67,327.67,327,325,0,293.09,250.16,321.88,19.9,0,0,0,0,0,0,64,98.2,0,0,100,0,17.5,56.4,75,0,-2.59,13,100,56.51,1.8,58.31,1.1,77.45,77,70.77,0,0.1,0,0.89,0,0,3.12,1,100,100,0,0,0,77.5,0,0,0,0,1,0
78.246,14.58,100,2.5,612,5,100,14.6,201,-0.25,77.7,5065.6,2490,0,-2.71,100,23.5,23,23,23.5,23,23,308,163,12.3,12,100,250.44,327.67,327.67,327,325,0,0,163.63,324.61,19.9,0,0,0,0,0,0,64,97.1,0,0,100,0,17.5,56.1,74.91,0,-2.71,13,100,56.29,1.8,58.09,1.1,77.45,77,70.77,0,0.1,0,0.89,0,0,3.12,1,100,100,0,0,0,77.5,0,0,0,0,0,0
78.339,14.58,100,2.6,612,5,100,14.62,201,-0.25,77.6,5068.2,2508,0,-1.76,100,24,24,23.5,24,23.5,23.5,304,163,11.5,11.2,100,250.11,327.67,327.67,327,325,0,0,250.11,325,20.2,0,0,0,0,0,0,64,96.2,0,0,100,0.34,17.5,56.5,75.35,0,-2.14,13.2,100,56.44,2.03,58.48,1.1,77.89,77,70.77,0,0.12,0,0.89,0,0,3.52,1,100,100,0,0,0,77.9,0,0,0,0,0,0
78.440,14.58,100,2.6,621,5,100,14.78,205.1,-0.24,77.5,5055.4,2528,0,0.58,100,25,24.5,24.5,24.5,25,24.5,300,163,10.8,11.2,100,249.26,327.67,327.67,327,325,0,0,163.19,325,20.8,0,0,0,0,0,0,64,95.7,0,0,100,0.43,17.5,56.8,75.71,0,-1.67,13.4,100,57.04,2.08,59.11,1.1,78.32,77,70.77,0,0.12,0,0.89,0,0,3.52,1,100,100,0,0,0,78.3,0,0,0,0,0,0
78.631,14.58,100,2.6,621,5,100,14.68,209.7,-0.23,77.9,5062.1,2547,0,2.07,100,25,25,25,25,25,25,298,163,10.2,11.2,100,248.47,327.67,327.67,327,325,0,0,719.98,325,21.9,0,0,0,0,0,0,64,95.4,0,0,100,0.51,17.5,57,74.74,0,-2.93,13.6,100,57.69,2.1,59.79,1.1,77.45,77,70.77,0,0.12,0,0.89,0,0,3.52,1,100,100,0,0,0,77.5,0,0,0,0,0,0
78.739,14.58,100,2.7,628,5,100,14.42,221.1,-0.2,78.9,5070.2,2587,0,2.18,100,26,26,26,26,26,26,298,163,10.9,10.4,100,248.58,327.67,327.67,327,325,0,0,719.98,325,22.1,0,0,0,0,0,0,64,95.3,0,0,100,0,17.5,56.9,75.55,0,-1.88,13.7,100,57.37,2.08,59.45,1.1,78.32,77,70.77,0,0.12,0,0.89,0,0,3.52,1,100,100,0,0,0,78.3,0,0,0,0,0,0
78.827,14.58,100,2.8,635,5,100,14.48,227.2,-0.19,79.7,5070.2,2608,0,1.81,100,26.5,26,26,26,26,26,296,163,10.2,9.7,100,248.49,327.67,327.67,327,325,0,0,719.98,325,22.1,0,0,0,0,0,0,64,95.7,0,0,100,0,17.5,57.1,75.54,0,-1.9,13.8,100,57.46,2.08,59.54,1.1,78.32,77,70.77,0,0.12,0,0.89,0,0,3.52,1,100,100,0,0,0,78.3,0,0,0,0,0,0
78.916,14.58,100,2.8,635,5,100,14.56,232.8,-0.19,80.4,5069.9,2625,0,1.95,100,27,27,27,27,27,27,297,163,9.7,9.6,100,248.25,327.67,327.67,327,325,0,0,719.98,325,22.1,0,0,0,0,0,0,64,95.9,0,0,100,0,17.5,56.8,76.35,0,-0.84,13.9,100,57.59,2.08,59.66,1.1,79.19,77,70.77,0,0.12,0,0.89,0,0,3.52,1,100,100,0,0,0,79.2,0,0,0,0,0,0
79.028,14.58,100,2.9,635,5,100,14.53,238.8,-0.18,81.2,5070.2,2647,0,1.65,100,26.5,26.5,26,26.5,26.5,26,298,163,9.8,9.6,100,248.01,327.67,327.67,327,325,0,0,719.98,325,22.1,0,0,0,0,0,0,64,96.3,0,0,100,0,17.5,57.1,75.42,0,-2.05,14,100,57.59,2.08,59.66,1.1,78.32,77,70.77,0,0.12,0,0.89,0,0,3.52,1,100,100,0,0,0,78.3,0,0,0,0,0,0
79.118,14.58,100,2.9,642,5,100,14.56,247.2,-0.18,82.4,5072.6,2670,0,1.31,100,26.5,26.5,26.5,26.5,26.5,26.5,298,163,9,9.6,100,247.94,327.67,327.67,327,325,295.34,0,247.94,325,22.1,0,0,0,0,0,0,64,96.4,0,0,100,0,17.5,57,76.28,0,-0.94,14,100,57.59,2.08,59.66,1.1,79.19,77,70.77,0,0.12,0,0.89,0,0,3.52,1,100,100,0,0,0,79.2,0,0,0,0,0,0
79.256,14.58,100,3,651,5,100,14.57,254.6,-0.18,83.1,5084.2,2696,0,1.72,100,26.5,27,27,26.5,26.5,27,298,163,8.9,9.6,100,247.68,327.67,327.67,327,325,0,0,719.98,325,22.1,0,0,0,0,0,0,64,96.3,0,0,100,0,17.5,56.8,75.75,0,-1.61,14.1,100,57.61,2.1,59.71,1.1,78.76,77,70.77,0,0.12,0,0.89,0,0,3.52,1,100,100,0,0,0,78.8,0,0,0,0,0,0
79.398,14.58,100,3,651,5,100,14.57,264,-0.17,84.1,5065,2724,0,1.39,100,27.5,27.5,27,27.5,27.5,27,298,163,9.3,9.6,100,247.79,327.67,327.67,327,325,0,0,247.79,325,22.2,0,0,0,0,0,0,64,96.5,0,0,100,0.27,17.5,56.7,74.85,0,-2.78,14.3,100,57.54,2.08,59.62,1.1,77.89,77,70.77,0,0.12,0,0.89,0,0,3.52,1,100,100,0,0,0,77.9,0,0,0,0,0,0
79.499,14.58,100,3.1,658,5,100,14.57,270.2,-0.17,85.1,5069.4,2746,0,1.2,100,27.5,27.5,27.5,27.5,27.5,27.5,299,163,9.9,9.6,100,247.39,327.67,327.67,327,325,0,0,42.23,325,22.2,0,0,0,0,0,0,64,96.9,0,0,100,0.27,17.5,56.9,75.25,0,-2.27,14.3,100,57.86,2.1,59.96,1.1,78.32,77,70.77,0,0.12,0,0.89,0,0,3.52,1,100,100,0,0,0,78.3,0,0,0,0,0,0
79.607,14.58,100,3.1,658,5,100,14.57,275.4,-0.16,86,5067.6,2766,0,0.9,100,28,28,28,28,28,28,300,163,9.3,9.6,100,247.17,327.67,327.67,327,325,0,0,719.98,325,22.2,0,0,0,0,0,0,64,97.1,0,0,100,0.28,17.5,56.9,75.25,0,-2.27,14.5,100,57.99,2.1,60.09,1.1,78.32,77,70.77,0,0.12,0,0.89,0,0,3.52,1,100,100,0,0,0,78.3,0,0,0,0,0,0
79.721,14.58,100,3.1,666,5,100,14.61,282,-0.16,87.4,5070.8,2790,0,1.27,100,28,28,28,28,28,28,301,163,9.7,9.6,100,246.49,327.67,327.67,327,325,0,0,42.03,325,22.3,0,0,0,0,0,0,64,97.9,0,0,100,0,17.5,57.2,75.16,0,-2.39,14.7,100,58.39,2.12,60.51,1.1,78.32,77,70.77,0,0.12,0,0.89,0,0,3.52,1,100,100,0,0,0,78.3,0,0,0,0,0,0
79.820,14.58,100,3.2,673,5,100,14.55,287.5,-0.16,88.3,5070.2,2813,0,0.93,100,28.5,28.5,28.5,28.5,28.5,28.5,304,163,10.5,9.7,100,246.4,327.67,327.67,327,325,0,0,246.4,325,22.4,0,0,0,0,0,0,64,98.1,0,0,100,0.27,17.5,57.3,75.13,0,-2.42,14.7,100,58.39,2.12,60.51,1.1,78.32,77,70.77,0,0.12,0,0.89,0,0,3.52,1,100,100,0,0,0,78.3,0,0,0,0,0,0
79.932,14.58,100,3.2,673,5,100,14.47,293,-0.16,89.2,5061.8,2832,0,0.34,100,28,28,28,28,28,28,304,163,9.1,9.9,100,246.53,327.67,327.67,327,325,0,0,719.98,325,22.4,0,0,0,0,0,0,64,98.3,0,0,100,0.27,17.5,57.1,75.12,0,-2.44,14.7,100,58.18,2.12,60.3,1.1,78.32,77,70.77,0,0.12,0,0.89,0,0,3.52,1,100,100,0,0,0,78.3,0,0,0,0,0,0
80.044,14.58,100,3.2,680,5,100,14.58,298.7,-0.16,90.3,5065.9,2858,0,0.03,100,28,28.5,28.5,28.5,28.5,28.5,306,163,10.7,10.3,100,246.23,327.67,327.67,327,325,0,0,162.29,325,22.5,0,0,0,0,0,0,64,99,0,0,100,0.27,17.5,57.1,74.59,0,-3.12,14.9,100,58.31,2.12,60.43,1.1,77.89,77,70.77,0,0.12,0,0.89,0,0,3.52,1,100,100,0,0,0,77.9,0,0,0,0,0,0
80.165,14.58,100,3.3,680,5,100,14.62,298.9,-0.16,91.5,5048.2,2885,0,0.06,100,28,28,28,28.5,28,28,308,163,9.7,10.4,100,245.76,327.67,327.67,327,325,0,0,193.51,325,22.5,0,0,0,0,0,0,64,99.3,0,0,100,0,17.5,57.2,74.98,0,-2.61,15.1,100,58.69,2.12,60.81,1.1,78.32,77,70.77,0,0.12,0,0.89,0,0,3.52,1,100,100,0,0,0,78.3,0,0,0,0,0,0
80.272,14.58,100,3.4,689,5,100,14.64,298.4,-0.16,92.7,5064.4,2914,0,0.37,100,28.5,28.5,28.5,28.5,28.5,28.5,309,163,9.9,10.4,100,244.91,327.67,327.67,327,325,0,0,433.52,325,22.6,0,0,0,0,0,0,64,99.7,0,0,100,0,17.5,57.7,74.46,0,-3.29,15.4,100,59.26,2.14,61.4,1.1,77.89,77,70.77,0,0.12,0,0.89,0,0,3.52,1,100,100,0,0,0,77.9,0,0,0,0,0,0
80.382,14.58,100,3.4,689,5,100,14.59,298,-0.17,94.2,5070.8,2936,0,0.17,100,28,28,28,28,28,28,312,163,10.4,10.4,100,244.62,327.67,327.67,327,325,0,0,719.98,325,22.6,0,0,0,0,0,0,64,100.1,0,0,100,0.28,17.5,57.9,74.45,0,-3.31,15.4,100,59.01,2.4,61.4,1.1,77.89,77,70.77,0,0.14,0,0.89,0,0,3.91,1,100,100,0,0,0,77.9,0,0,0,0,0,0
