﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),WGDC 1 (%),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MHD+ WGDC D-Factor (%),MSV Duration after PI (*),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.60 00003081501102 OmarAkbari_93oct-E85_FF_B58_DAWUF_DS2_RFLX-PI_8AT_Rev1.10+.mhd
324.918,14.56,25.2,2.6,102.85,199,1096,3,57,14.76,72.2,-9.76,62.3,71.45,219,2846.2,2921,4.11,27,18,18,18,18,18,18,193,140,16.3,16,95.4,1.5,0,0,0,0,0,0,76,76,74.9,0.044,69.1,0,85.7,0,0,0
325.143,14.56,25.5,2.8,102.85,201,1098,3,57,14.95,81,-9.76,78.1,80.83,219,2839.3,3020,9.55,40.8,8.9,5.1,6.8,10.5,6.9,5.1,226,140,16.6,16,93.7,1.6,0,0,0,0,0,0,76,76,84.6,-0.095,73.8,0,85.7,0,4,0
325.328,14.56,25.5,4.2,103.21,201,1101,3,57,14.42,78,-9.76,66.6,63.12,219,3007.2,2486,10.6,28.6,-7.9,-8.2,-8.1,-7.8,-8,-8.2,152,140,17.5,16,97.7,1,0,0,0,0,0,0,76,76,79.5,-0.157,65.2,0,84.8,0,4,0
325.560,14.56,25.2,4.7,103.21,201,1105,3,57,14.61,73.9,-9.76,54.8,62.41,219,2973.3,2188,9.55,20.9,4.3,4.5,4.6,4.1,4.6,4.4,231,140,16.9,16.8,99,0.4,0,0,0,0,0,0,76,76,73.8,-0.017,63.3,0,83.5,0,0,0
325.741,14.56,25.2,4.3,103.39,201,1107,3,57,13.82,71.7,-9.76,51.8,69.14,219,2942.2,2258,2.55,19.7,14.5,14.5,15,15,15,15,226,140,16.7,16.8,98.7,0,0,0,0,0,0,0,76,76,69,0,59.7,0,88.3,0,0,0
325.977,14.56,25.2,4.1,103.57,201,1107,4,57,14.42,71.1,-9.76,51.5,68.97,219,2914.7,2322,1.27,20.2,16,15.5,15.5,16,15.5,15.5,213,140,16.3,16.8,98.4,0,0,0,0,0,0,0,76,76,68.6,0,60.1,0,87.9,0,0,0
326.156,14.56,25.2,3.9,103.93,201,1108,4,57,14.58,73.1,-9.76,53.1,69.68,219,2877.3,2396,1.11,21.3,16,16,16,16,16,16,212,140,16.3,16.8,98,0.4,0,0,0,0,0,0,76,76,69.7,0,60.8,0,86.2,0,0,0
326.357,14.56,25.2,3.7,104.47,201,1110,4,57,14.7,77.3,-9.76,58.3,70.56,219,2881.3,2466,1.5,26.1,14.5,14.5,14.5,14.5,14.5,15,222,140,16.4,16.1,97.8,1.7,0,0,0,0,0,0,76,76,78.3,0,65.6,0,84.8,0,4,0
326.578,14.56,25.5,4,104.83,201,1110,4,57,15.17,81.1,-9.76,63.7,67.73,219,2891.2,2397,10.09,30.7,-5.4,-5.6,-5.3,-5.4,-5.4,-5.4,176,140,16.8,16,98.9,1.7,0,0,0,0,0,0,76,76,82.5,-0.093,68.9,0,88.8,0,4,0
326.769,14.56,25.5,4.7,105.19,201,1112,4,57,14.73,80.1,-9.76,56.5,65.96,219,2963.1,2133,10.37,24.3,-2.5,1.6,-0.5,-4.3,-1.2,1.6,222,140,17.3,16.8,98.4,1.4,0,0,0,0,0,0,76,76,80.3,-0.021,65.3,0,85.3,0,0,0
326.998,14.56,25.5,4.6,105.73,201,1114,4,57,14.35,78.9,-9.76,54.6,66.49,219,2934.7,2124,8.04,22.6,12.5,12.5,12.5,12.5,12,12.5,254,140,16.7,16.8,98.6,1.2,0,0,0,0,0,0,76,76,78.3,0,63.7,0,88.8,0,0,0
327.180,14.56,25.5,4.3,106.09,203,1114,4,55,14.41,78,-9.76,54.7,66.14,219,2888,2173,5.21,23.3,12.5,12.5,12.5,12.5,12.5,12.5,246,140,16.7,16.8,98.9,1.2,0,0,0,0,0,0,76,76,77.5,0,63.5,0,83.1,0,0,0
327.420,14.56,25.8,4.1,106.63,203,1116,4,55,14.6,78.1,-9.76,55.8,68.62,219,2888,2215,5.28,24.6,13,13,13,13,13,13,246,140,16.9,16.8,98.8,1.2,0,0,0,0,0,0,76,76,77.5,0,64.3,0,86.6,0,0,0
