﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (PSI),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),WGDC 1 (%),_EOI_2 (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Driving_and_KR (*),_Load_Limit_EKP (*),_Load_Limit_Max (*),_SOI (*),_SOI_2 (*),_SOI_Earliest (*),_Target_Filling (*),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 2 DC (CAN) (%),ReFlex Aux 2 DC (MHD Output) (%),ReFlex Aux 2 Interpolation (-),ReFlex Aux Pressure (CAN) (PSI),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),MHD version 4.51bc 00005C64144606 TrevorE_93oct-E85_FF_S58_ST_RFLX-PI_8AT_Rev1.11+.mhd
163.058,14.58,13.6,0.2,1283,5,99,14.13,36.8,3.79,20.3,4361.9,1754,0,0.36,15.2,44,44,44,44,44,44,96,163,31.9,31.6,88.5,279.18,327.67,327.67,327,325,0,0,719.98,260,0,0,0,0,0,0,0,66,37.8,0,0,100,0.02,-0.26,60.3,67.66,0,-12.13,4.2,100,23.8,0,23.8,1.08,67.88,77,65.76,0,0,0,0.9,0,0,0,1,88.2,88.6,0,0,0,67.9,0,0,0,0,1,0
163.180,14.58,13.9,0.2,1283,5,99,13.99,38.3,3.73,21.7,4569.6,1762,0,-0.8,15.9,44,44,44,44,44,44,104,163,35.1,38.2,88.5,279.14,327.67,327.67,327,325,0,0,45.7,260,0,0,0,0,0,0,0,66,38.2,0,0,100,0.02,-0.26,51,68.97,0,-10.43,4.2,100,24.14,0,24.14,1.08,69.18,77,65.76,0,0,0,0.9,0,0,0,1,88.2,88.6,0,0,0,69.2,0,0,0,0,1,0
163.300,14.58,14.2,0.2,1285,5,99,14,38.7,3.73,21.4,4685.3,1766,0,-1.4,16.2,44,44,44,44,44,44,105,163,40.8,43.1,88.5,278.55,327.67,327.67,327,325,0,0,166.35,260,0,0,0,0,0,0,0,66,39.6,0,0,100,0.02,-0.25,53.7,68.54,0,-10.98,4.3,100,24.99,0,24.99,1.08,68.75,77,65.76,0,0,0,0.9,0,0,0,1,88.2,88.6,0,0,0,68.7,0,0,0,0,1,0
163.448,14.58,14.2,0.2,1285,5,99,14.02,40.2,3.69,22.3,4762.5,1773,0,-2.28,16.7,44,44,44,44,44,44,110,163,46,45.5,88.5,278.5,327.67,327.67,327,325,0,0,45.62,260,0,0,0,0,0,0,0,66,41.7,0,0,100,0.02,-0.27,60,68.08,0,-11.58,4.4,100,25.96,0,25.96,1.08,68.31,77,65.76,0,0,0,0.9,0,0,0,1,88.2,88.6,0,0,0,68.3,0,0,0,0,1,0
163.556,14.58,14.9,0.2,1285,5,99,14.15,42.8,3.62,24.3,4817,1778,0,-1.4,17.6,44,44,44,44,44,44,117,163,47.5,45.6,88.5,277.27,327.67,327.67,327,325,291.96,0,277.27,260,0,0,0,0,0,0,0,66,42.7,0,0,100,0.02,-0.28,52.2,68.52,0,-11.01,4.6,100,26.85,0,26.85,1.08,68.75,77,65.76,0,0,0,0.9,0,0,0,1,88.2,88.6,0,0,0,68.7,0,0,0,0,1,0
163.668,14.58,15.6,0.2,1287,5,99,14.11,44,3.58,24.9,4871.2,1779,0,-2.07,18,44,44,44,44,44,44,122,163,46.9,45,88.5,276.81,327.67,327.67,327,325,0,0,719.98,260,0,0,0,0,0,0,0,66,46.1,0,0,100,0.02,-0.3,59.2,68.97,0,-10.43,4.8,100,28.34,0,28.34,1.08,69.18,77,65.76,0,0,0,0.9,0,0,0,1,88.2,88.6,0,0,0,69.2,0,0,0,0,1,0
163.775,14.58,16.2,0.2,1287,5,99,13.9,47.5,3.49,27.1,4989.3,1790,0,-4.58,19.3,44,44,44,44,44,44,132,163,46.7,44,88.5,275.82,327.67,327.67,327,325,0,0,75.59,260,0,0,0,0,0,0,0,66,48,0,0,100,0.02,-0.3,57.5,67.65,0,-12.14,4.9,100,29.1,0,29.1,1.08,67.88,77,65.76,0,0,0,0.9,0,0,0,1,88.2,88.6,0,0,0,67.9,0,0,0,0,1,0
163.901,14.58,17.9,0.2,1288,5,99,14.07,50.6,3.42,28.5,5069.7,1797,0,-4.32,20.3,44,44,44,44,44,44,141,163,45.7,41.2,88.4,273.76,327.67,327.67,327,325,0,0,273.76,260,0,0,0,0,0,0,0,66,52.6,0,0,100,0.02,-0.3,43.6,69.39,0,-9.88,5.3,100,31.9,0,31.9,1.08,69.62,77,65.76,0,0,0,0.9,0,0,0,1,88.2,88.6,0,0,0,69.6,0,0,0,0,1,0
163.998,14.58,17.9,0.3,1288,5,99,14.36,53.7,3.24,32,5016,1820,0,-2.33,22.1,39.5,36,37.5,36,38,37,157,163,39.7,38.4,88.4,272.22,327.67,327.67,327,325,0,0,719.98,260,0,0,0,0,0,0,0,66,55.4,0,0,100,-0.06,-0.32,46.2,68.49,0,-11.05,5.9,100,34.4,0,34.4,1.08,68.75,77,65.76,0,0,0,0.9,0,0,0,1,88.2,88.6,0,0,0,68.7,0,0,0,0,1,0
164.096,14.58,18.5,0.3,1292,5,99,14.44,56.1,3.22,32.3,5067.9,1822,0,-1.93,23.2,36,36.5,36,36,36,35.5,168,163,40.3,37.8,88.4,271.47,327.67,327.67,327,325,0,0,195.42,260,0,0,0,0,0,0,0,66,56.8,0,0,100,0.02,-0.33,45.6,69.34,0,-9.94,6,100,35.25,0,35.25,1.08,69.62,77,65.76,0,0,0,0.9,0,0,0,1,88.2,88.6,0,0,0,69.6,0,0,0,0,1,0
