﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),WGDC 1 (%),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MHD+ WGDC D-Factor (%),MSV Duration after PI (*),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.60 00003081501102 OmarAkbari_93oct-E85_FF_B58_DAWUF_DS2_RFLX-PI_8AT_Rev1.10+(1).mh
255.853,14.37,17.5,2.5,106.09,201,1324,5,55,14.67,36.7,-11.87,43,70.74,221,2823.6,3650,-2.14,20,28,28,28,28,28,28,95,154,24.6,24.8,100,0,0,0,0,0,0,0,76,76,36.6,0,54.2,0,84,0,0,0
255.985,14.37,17.5,2.5,105.91,201,1324,5,55,14.62,36.5,-11.92,43.1,69.85,221,2818.1,3652,-2.4,20,28,28,28,28,28,28,95,154,24.5,24.8,100,0,0,0,0,0,0,0,76,76,36.6,0,54,0,86.2,0,0,0
256.106,14.37,17.5,2.5,105.91,201,1324,5,55,14.69,36.6,-11.94,43.1,72.33,221,2820.1,3656,-2.2,20.1,28,28,28,28,28,28,95,154,24.8,24.8,100,0,0,0,0,0,0,0,76,76,36.5,0,54.1,0,88.3,0,0,0
256.287,14.37,17.5,2.4,105.91,201,1326,5,55,14.68,36.5,-11.96,43,71.45,221,2814.9,3658,-2.15,20.1,28,28,28,28,28,28,94,154,24.6,24.8,100,0,0,0,0,0,0,0,76,76,36.5,0,54.1,0,88.8,0,0,0
256.401,14.37,17.9,2.4,105.91,201,1326,5,55,14.69,37.7,-12,44.4,72.69,221,2816.1,3658,-2.07,20.4,27.5,27.5,27.5,27.5,28,27.5,96,154,24.4,24.8,100,0,0,0,0,0,0,0,76,76,38,0,54.7,0,87.5,0,0,0
256.520,14.37,17.9,2.3,105.91,201,1326,5,55,14.72,37.9,-12.03,44.8,70.92,221,2821.3,3658,-1.83,20.8,27,27.5,27,27.5,27,27,100,154,24.6,24.8,100,0,0,0,0,0,0,0,76,76,38.8,0,55.4,0,84.8,0,0,0
256.677,14.37,18.2,2.4,105.91,201,1326,5,55,14.64,39.2,-12.04,46.2,75.7,221,2836.4,3662,-2.06,21,26.5,27,27,26.5,26.5,27,104,154,24.8,24.8,100,0,0,0,0,0,0,0,76,76,39.1,0,55.8,0,85.7,0,0,0
256.779,14.37,18.2,2.5,105.91,201,1328,5,55,14.76,39.3,-12.08,46.3,73.75,221,2864.2,3666,-1.52,21.1,26.5,26.5,26.5,26.5,26.5,26.5,106,154,25.2,24.8,100,0,0,0,0,0,0,0,76,76,39.2,0,55.7,0,88.3,0,0,0
256.916,14.37,18.2,2.5,105.91,201,1328,5,55,14.73,39.2,-12.1,46.2,72.69,221,2864.8,3666,-1.35,20.9,26.5,26.5,26.5,26.5,26.5,26.5,105,154,25.1,24.8,100,0,0,0,0,0,0,0,76,76,39,0,55.8,0,87.5,0,0,0
257.087,14.37,18.2,2.5,105.73,201,1330,5,55,14.71,39.2,-12.11,46.1,70.21,221,2869.7,3677,-1.19,20.8,27,27,27,27,27,27,104,154,24.9,24.8,100,0,0,0,0,0,0,0,76,76,39,0,55.8,0,87,0,0,0
257.293,14.37,18.5,2.5,105.73,199,1330,5,55,14.67,40.7,-12.13,47.9,75.52,221,2876.1,3678,-1.2,21.3,26,26,26,26,26,26,108,154,24.7,24.8,100,0,0,0,0,0,0,0,76,76,42.1,0,56.9,0,88.3,0,0,0
257.427,14.37,19.2,2.6,105.73,199,1332,5,55,14.89,42.3,-12.14,49.9,67.91,221,2875.5,3676,1.77,21.9,26,26,26,26,26,26,118,154,25.3,24.8,99.1,0,0,0,0,0,0,0,76,76,44.2,0,58.5,0,88.3,0,0,0
257.531,14.37,20.5,2.7,105.73,199,1332,5,55,14.66,46.7,-12.12,55,79.41,221,2888,3690,0.77,22.7,25,25,25,25,25.5,25,127,154,24.8,23.5,97.4,0,0,0,0,0,0,0,76,76,49.7,0,60,0,85.3,0,0,0
257.717,14.37,21.2,2.7,105.37,199,1333,5,55,14.63,51.9,-12.11,60.5,85.25,221,2887.7,3702,0.53,24.7,23.8,23.2,22.7,23.8,23.8,23.8,146,154,23.6,21.2,97.1,0,0,0,0,0,0,0,76,76,51.6,-0.018,60.8,0,84.8,0,0,0
257.910,14.37,21.5,3,105.37,199,1335,5,55,14.95,53.5,-12.08,62.9,77.83,221,2900.8,3704,4.04,24.6,24,24,24,24,24,24,156,154,21.4,20.3,96.5,0,0,0,0,0,0,0,76,76,53.2,-0.04,61.6,0,86.2,0,0,0
