﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.6.1 00000FEF81A001 CameronJ_93oct-E85_FF_PWG-F_BB3.4_N20_RFLX-PI_SPP_8AT_Rev5.6+.mh
149.220,14.7,16.1,14.5,0.3,201,4,90,14.47,14.71,36.7,-1.26,20.9,52.78,187,1738.9,1741.4,1816,1.9,15.2,22,22,22,22,22,22,88,162,100,0,-0.7,0,0,0,0,0,0,0,0,47,47,60.5,0,35.5,100,0,-0.82,29.3,89.2,0,0,52,0,0,0,0
149.300,14.7,16.1,14.5,0.3,201,4,90,14.5,14.71,36.4,-1.25,21,53,187,1734.8,1741.4,1836,1.6,15.3,22.5,22.5,22.5,22.5,22.5,22.5,86,162,100,0,-0.7,0,0,0,0,0,0,0,0,47,47,62,0,35.5,100,0,-0.79,29.3,89.2,0,0,52,0,0,0,0
149.469,14.7,16.1,14.5,0.3,201,4,90,14.5,14.7,36.2,-1.24,21.2,53.19,187,1742.1,1741.4,1845,1.2,15.3,22.5,22.5,22.5,22.5,22.5,22.5,86,162,100,0,-0.7,0,0,0,0,0,0,0,0,47,47,62,0,35.5,100,0,-0.76,29.2,87.9,0,0,52,0,0,0,0
149.675,14.7,15.7,14.5,0.3,201,4,90,14.54,14.71,35,-1.23,21.1,53.05,187,1736.7,1739.1,1862,1.2,15.2,22.5,22.5,22.5,22.5,22.5,22.5,84,162,100,0,-0.8,0,0,0,0,0,0,0,0,47,47,60.5,0,33.9,100,0,-0.77,28,87,0,0,52,0,0,0,0
149.880,14.7,14.9,14.49,0.3,201,4,90,14.49,14.71,32.6,-1.21,19.8,52.33,187,1719.1,1715.7,1883,0.2,14.2,23.5,23.5,23.5,23.5,23.5,23.5,75,162,100,0,-0.8,0,0,0,0,0,0,0,0,47,47,58.2,0,32.3,100,0,-0.77,27.4,93.1,0,0,52,0,0,0,0
150.090,14.7,14.9,14.49,0.3,201,4,90,14.4,14.71,32.3,-1.19,19.8,52.23,187,1708.9,1704.8,1914,-1,14.2,24,24,24,24,24,24,72,162,100,0,-0.8,0,0,0,0,0,0,0,0,47,47,57.6,0,31.7,100,0,-0.75,27.2,88.3,0,0,52,0,0,0,0
150.196,14.7,14.9,14.49,0.3,201,4,90,14.67,14.71,31.5,-1.17,19.7,53.75,187,1687.2,1688.8,1941,0.1,14,24.5,24.5,24.5,24.5,24.5,24.5,70,162,100,0,-0.8,0,0,0,0,0,0,0,0,47,47,57.6,0,31.4,100,0,-0.74,27.6,93.5,0,0,52,0,0,0,0
150.398,14.7,14.9,14.49,0.3,201,4,90,14.96,14.7,31.7,-1.17,19.7,54.62,187,1688.8,1695.1,1950,4.3,14.3,24.5,24.5,24.5,24.5,24.5,24.5,69,162,100,0,-0.7,0,0,0,0,0,0,0,0,46,46,57.6,0,31.1,100,0,-0.68,27.7,90.1,0,0,51,0,0,0,0
150.545,14.7,14.5,14.49,0.3,201,4,90,14.44,14.7,31.1,-1.15,19.7,54.52,187,1689.4,1689.3,1978,2.2,14.3,25.5,25.5,25.5,25.5,25.5,25.5,68,162,100,0,-0.7,0,0,0,0,0,0,0,0,46,46,57.6,0,30.8,100,0,-0.66,26.9,93.1,0,0,51,0,0,0,0
150.705,14.7,14.5,14.48,0.3,201,4,90,14.23,14.71,30.8,-1.15,19.6,54.51,185,1689.1,1687.6,1995,-0.2,14.3,25.5,25.5,25.5,25.5,25.5,25.5,67,162,100,0,-0.7,0,0,0,0,0,0,0,0,46,46,57.6,0,30.5,100,0,-0.64,26.9,93.5,0,0,51,0,0,0,0
150.911,14.7,14.5,14.48,0.3,201,4,90,14.72,14.71,30.7,-1.14,19.6,54.46,185,1679.7,1686,2006,1,14.4,26,26,26,26,26,26,66,162,100,0,-0.7,0,0,0,0,0,0,0,0,46,46,57.6,0,30.3,100,0,-0.61,27.4,91.8,0,0,51,0,0,0,0
151.131,14.7,14.1,14.49,0.3,201,4,90,15.05,14.71,29.4,-1.13,19.2,54.46,185,1684.1,1671.7,2028,6.2,14.4,26.5,26.5,26.5,26.5,26.5,26.5,63,162,100,0,-0.7,0,0,0,0,0,0,0,0,46,46,56,0,29.4,100,0,-0.61,26.5,87.9,0,0,51,0,0,0,0
