﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.52 map Ruben _E50_135_1.4.bin
670.417,14.8,12.6,-5.7,-2.858,22.3,1,0,201,0,0,0,0,0,0,69.5,90,14.35,14.11,35.2,33.2,28.88,30.1,208,878.5,2514,-3.4,8.6,32.2,46.8,62.6,47.1,0
670.548,14.8,12.6,-6.5,-2.584,22.3,1,0,201,0,0,0,0,0,0,70.9,88,14.6,14.1,33.1,31.3,27.26,27.8,208,933.8,2527,-5.3,8.3,33.4,48.7,64.5,49.1,0
670.739,14.8,12.1,-7,-2.204,22.3,1,0,201,0,0,0,0,0,0,71.4,88,15.29,14.81,30.6,29.4,25.15,26.1,208,972.8,2535,-2.6,8.2,34.5,50.3,66.6,50.6,0
670.871,14.8,11,-7.2,-1.811,22.3,1,0,201,0,0,0,0,0,0,73,88,15.33,14.87,28.8,27.6,23.77,24.7,208,1017.1,2550,-1.2,8,34.5,51.6,68.4,51.9,0
670.994,14.8,7.5,-8.7,-1.89,22.3,1,0,201,0,0,0,0,0,0,70.2,88,14.23,14.66,24.6,21.2,20.34,20.7,208,1049.1,2546,-1.7,4.9,34.5,57.3,74.4,57.7,0
671.120,14.8,10.1,-9.8,-1.483,22.3,1,0,201,0,0,0,0,0,0,73.4,88,13.61,14,19.1,19.6,15.94,17.7,208,1063.2,2550,-6,5.6,31.9,58.3,74.4,58.7,0
671.250,14.8,13.6,-9.5,-1.103,22.3,1,0,201,0,0,0,0,0,0,70.5,88,13.44,13.68,20.5,22.4,16.72,18.5,208,1064.6,2549,-7.9,7.6,33,56.1,73.1,56.5,0
671.381,14.8,19,-8.4,-0.906,22.3,1,0,201,0,0,0,0,0,0,72.2,88,14.31,15.26,24.2,28.4,19.4,21.8,208,1067.7,2561,0.9,8.8,34.5,50.8,68.2,51.2,0
671.506,14.8,19.7,-6,-0.906,22.3,1,0,201,0,0,0,0,0,0,73.4,88,15.65,16.29,33.1,36.5,27.19,28.6,208,1127.5,2575,4.2,10.6,33.8,44.4,61.5,44.7,0
671.630,14.8,20.8,-4.1,-0.96,22.3,1,0,201,0,0,0,0,0,0,74.5,88,14.96,14.3,39.1,42.3,32.05,34.2,208,1189.8,2584,-1.5,12.6,30.8,41.5,58.5,41.8,0
671.760,14.8,21.1,-2.3,-1.129,22.3,1.003,0,201,0,0,0,0,0,0,75.5,88,13.84,13.48,46,48.5,38.3,40.3,208,1154.7,2608,-4.9,14.9,24,37.8,54.7,38.1,0
671.894,14.8,18.3,-1.6,-1.679,22.3,1.004,0,201,0,0,0,0,0,0,73.7,88,14.93,14.66,50.4,49.3,42.76,43.8,208,1096.3,2626,-3.3,15.2,21.8,34.6,51.4,34.8,0
672.021,14.8,14.8,-2.4,-2.608,22.3,1.002,0,201,0,0,0,0,0,0,75,88,16.13,15.5,43.1,40.5,37,39.3,208,1057.2,2640,2.5,10.6,25.5,32,48.4,32.3,0
672.150,14.8,12.2,-4.4,-3.078,22.3,1.001,0,201,0,0,0,0,0,0,73.9,88,14.35,14.43,40.8,36.2,35.2,35.2,210,1018.6,2663,1.5,8.3,27.8,36.6,51.7,36.8,0
672.280,14.8,11.6,-6.2,-3.025,22.3,1,0,201,0,0,0,0,0,0,72.5,88,13.15,13.38,33.6,31.1,29.3,30.3,210,955.9,2661,-5.3,8,33.4,47.2,63,47.6,0
672.407,14.8,10.8,-7.3,-2.698,22.3,1,0,201,0,0,0,0,0,0,70.5,88,13.94,14.6,30.1,27.6,26.2,26.9,210,855.4,2664,-3.9,7.9,34.5,50.7,67,51.1,0
672.544,14.8,10.8,-8.3,-2.358,22.3,1,0,201,0,0,0,0,0,0,72.3,88,14.64,14.96,27.2,25.5,23.57,24.3,210,875.5,2672,-2.9,7.6,34.5,52.6,68.5,53,0
672.665,14.8,10.8,-8.6,-2.018,22.3,1,0,201,0,0,0,0,0,0,73.4,88,15.19,14.66,25.2,24.5,21.86,22.9,210,943.4,2677,-4,7.5,34.5,53.6,69.6,54,0
672.795,14.8,10.8,-8.6,-1.784,22.3,1,0,201,0,0,0,0,0,0,72.9,88,15.29,14.71,23.8,24.1,20.7,22.2,210,1005.5,2675,-2.2,7.3,34.5,54,71,54.4,0
672.919,14.8,10.8,-8.6,-1.573,22.3,1,0,201,0,0,0,0,0,0,70.4,88,14.99,14.68,23.2,23.8,20.09,21.8,210,1025.7,2682,-2.3,7.3,34.5,54.3,69.8,54.7,0
673.059,14.8,10.8,-8.5,-1.402,22.3,1,0,201,0,0,0,0,0,0,71.4,88,14.61,14.79,23.4,23.4,20.29,21.5,210,1025.8,2681,-1,7.4,34.5,54.7,71.2,55.1,0
673.188,14.8,10.8,-8.5,-1.296,22.3,1,0,201,0,0,0,0,0,0,73.2,88,14.41,14.87,22.9,23.3,19.91,21.3,210,1041.6,2680,-1,7.4,34.5,54.8,72.3,55.1,0
