﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),WGDC 1 (%),_EOI (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Max (*),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 2 DC (CAN) (%),ReFlex Aux 2 DC (MHD Output) (%),ReFlex Aux 2 Interpolation (-),ReFlex Aux Pressure (CAN) (PSI),ReFlex Error Bits (CAN) (-),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),MHD version 4.53 00005D55463C07 BrianShull_93oct-E85_FF_Supra_ST_RFLX-PI-BC-LP_S58INJ_5BAR_Rev3.
142.191,14.32,19.5,0.4,538,4,70,14.71,44,-1.85,41,50.73,5079.5,5076.3,2846,-7.51,24.7,26.5,26.5,26.5,26.5,26.5,26.5,126,6.27,35,35.9,98.6,284.94,327.67,327,0,0,0,0,0,0,0,93,43.5,0,0,100,0,0,53.3,-0.41,0,-100.81,6.5,100,26.39,0,26.39,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.01,98,99.2,0,0,1,0,0,0,0,0,6,0
142.293,14.32,19.2,0.4,538,4,70,14.69,41.7,-1.88,39.4,46.83,5083.6,5076.3,2856,-6.58,24,27,27.5,27,27,27,27.5,118,5.92,35.9,37.1,99.3,287.67,327.67,327,0,0,0,0,0,0,0,93,41.9,0,0,100,0,0,52.7,-0.42,0,-100.84,6.3,100,25.54,0,25.54,0,0,49.99,0,0,0,0,1,0,0,0,1,0.06,98.8,100,0,0,1,0,0,0,0,0,6,0
142.396,14.32,19.2,0.4,541,4,70,14.46,41.1,-1.9,38.5,50.02,5070.5,5076.3,2874,-6.17,23.7,28,28,28,28,28,28,111,5.53,36.3,36.8,100,288.57,327.67,327,0,0,0,0,0,0,0,93,41.2,0,0,100,0,0,52.8,-0.42,0,-100.84,6.2,100,24.9,0,24.9,0,0,49.99,0,0,0,0,1,0,0,0,1,0.09,100,100,0,0,1,0,0,0,0,0,6,0
142.493,14.32,19.2,0.4,541,4,70,14.22,40.7,-1.92,37.9,50.02,5074.3,5076.3,2880,-7.89,23.5,28.5,28.5,28.5,28,28,28.5,108,5.47,36.4,36.8,100,290.43,327.67,327,0,0,0,0,0,0,0,93,40.5,0,0,100,0,0,52,-0.45,0,-100.89,6,100,24.1,0,24.1,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.01,100,100,0,0,1,0,0,0,0,0,6,0
142.595,14.32,18.5,0.4,545,4,70,14.13,38.8,-1.96,37.2,49.14,5059.2,5076.3,2890,-9.71,22.8,29,28.5,28.5,29,28.5,28.5,106,5.25,36.4,36.8,100,294.98,327.67,327,0,0,0,0,0,0,0,93,38.3,0,0,100,0,0,51.1,-0.46,0,-100.92,5.5,100,22.36,0,22.36,0,0,49.99,0,0,0,0,1,0,0,0,1,0.02,100,100,0,0,1,0,0,0,0,0,6,0
142.694,14.32,18.5,0.5,545,4,70,14.27,37.9,-2,35.2,48.6,5063.9,5076.3,2894,-10.68,22.3,30.5,30.5,30.5,30.5,30.5,30.5,96,4.79,36.6,36.8,100,296.21,327.67,327,0,0,0,0,0,0,0,93,37.5,0,0,100,0,0,51.4,-0.45,0,-100.89,5.4,100,21.77,0,21.77,0,0,49.99,0,0,0,0,1,0,0,0,1,0.19,100,100,0,0,1,0,0,0,0,0,6,0
142.782,14.32,18.5,0.4,549,4,70,14.33,37.3,-2.04,35,46.66,5051.1,5076.3,2911,-11.38,22.3,31,31,31,31,31,31,94,4.67,36.2,36.8,100,297.07,327.67,327,0,0,0,0,0,0,0,93,37.4,0,0,100,0,0,51,-0.42,0,-100.84,5.3,100,21.43,0,21.43,0,0,49.99,0,0,0,0,1,0,0,0,1,0.11,100,100,0,0,1,0,0,0,0,0,6,0
142.875,14.32,18.5,0.4,549,4,70,14.41,37.2,-2.08,35.3,49.66,5052.5,5076.3,2922,-12,22.3,31,31,31,31,31,31,94,4.68,36.6,36.8,100,297.66,327.67,327,0,0,0,0,0,0,0,93,37.3,0,0,100,0,0,51.7,-0.42,0,-100.84,5.3,100,21.22,0,21.22,0,0,49.99,0,0,0,0,1,0,0,0,1,0.21,100,100,0,0,1,0,0,0,0,0,6,0
142.981,14.32,18.5,0.4,552,4,70,14.44,37.1,-2.13,35.3,47.89,5065,5076.3,2926,-12.6,22.4,31,31,31,31,31,31,94,4.6,36.4,36.8,100,297.55,327.67,327,0,0,0,0,0,0,0,93,37.6,0,0,100,0,0,51.7,-0.42,0,-100.84,5.3,100,21.22,0,21.22,0,0,49.99,0,0,0,0,1,0,0,0,1,0.17,100,100,0,0,1,0,0,0,0,0,6,0
143.086,14.32,18.5,0.4,552,4,70,14.49,37.1,-2.18,35.4,50.73,5061.5,5076.3,2940,-13.04,22.4,31,31,31,31,31,31,94,4.54,36.4,36.8,100,297.93,327.67,327,0,0,0,0,0,0,0,93,37.3,0,0,100,0,0,51.1,-0.41,0,-100.81,5.3,100,20.96,0,20.96,0,0,49.99,0,0,0,0,1,0,0,0,1,0.01,100,100,0,0,1,0,0,0,0,0,6,0
143.193,14.32,18.5,0.4,556,4,70,14.53,37,-2.23,35.3,49.66,5065.3,5076.3,2947,-13.27,22.3,31,31,31,31,31,31,94,4.48,36.1,36.8,100,298.15,327.67,327,0,0,0,0,0,0,0,93,37.1,0,0,100,0,0,51,-0.42,0,-100.84,5.2,100,20.71,0,20.71,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.02,100,100,0,0,1,0,0,0,0,0,6,0
143.281,14.32,18.5,0.4,556,4,70,14.53,36.9,-2.29,35.4,48.25,5071.1,5076.3,2956,-13.62,22.3,31,31,31,31,31,31,93,4.48,36.9,36.8,100,298.98,327.67,327,0,0,0,0,0,0,0,93,36.7,0,0,100,0,0,51.5,-0.41,0,-100.81,5.2,100,20.5,0,20.5,0,0,49.99,0,0,0,0,1,0,0,0,1,0.14,100,100,0,0,1,0,0,0,0,0,6,0
143.380,14.32,18.5,0.4,559,4,70,14.55,36.9,-2.34,35,48.6,5074.9,5076.3,2957,-13.84,22.3,31.5,31.5,31.5,31.5,31.5,31.5,92,4.4,36.8,36.8,100,299.07,327.67,327,0,0,0,0,0,0,0,93,36.8,0,0,100,0,0,51.2,-0.41,0,-100.81,5.2,100,20.45,0,20.45,0,0,49.99,0,0,0,0,1,0,0,0,1,0.02,100,100,0,0,1,0,0,0,0,0,6,0
143.475,14.32,18.5,0.4,559,4,70,14.56,36.8,-2.39,35.1,48.6,5068.8,5076.3,2966,-14,22.3,31.5,31.5,31.5,31.5,31.5,31.5,92,4.4,36.7,36.8,100,299.42,327.67,327,0,0,0,0,0,0,0,94,36.7,0,0,100,0,0,51.1,-0.42,0,-100.84,5.1,100,20.33,0,20.33,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.02,100,100,0,0,1,0,0,0,0,0,6,0
143.570,14.32,18.5,0.4,561,4,70,14.57,36.7,-2.45,35.2,49.49,5062.4,5076.3,2971,-14.16,22.3,31.5,31.5,31.5,31.5,31.5,31.5,91,4.4,36.7,36.8,100,299.79,327.67,327,0,0,0,0,0,0,0,94,36.7,0,0,100,0,0,51.7,-0.41,0,-100.81,5.2,100,20.33,0,20.33,0,0,49.99,0,0,0,0,1,0,0,0,1,0.12,100,100,0,0,1,0,0,0,0,0,6,0
143.661,14.32,18.5,0.4,561,4,70,14.59,36.7,-2.51,35.3,47.37,5074.9,5076.3,2979,-14.18,22.3,31.5,31.5,31.5,31.5,31.5,31.5,91,4.4,36.9,36.8,100,300.08,327.67,327,0,0,0,0,0,0,0,94,36.5,0,0,100,0,0,51.6,-0.36,0,-100.72,5.1,100,20.2,0,20.2,0,0,49.99,0,0,0,0,1,0,0,0,1,0.1,100,100,0,0,1,0,0,0,0,0,6,0
143.761,14.32,18.5,0.4,565,4,70,14.61,36.7,-2.56,35.1,48.78,5053.7,5076.3,2990,-14.04,22.3,32,32,32,32,32,32,90,4.34,36.7,36.8,100,300.01,327.67,327,0,0,0,0,0,0,0,94,36.3,0,0,100,0,0,51.9,-0.38,0,-100.75,5.2,100,20.16,0,20.16,0,0,49.99,0,0,0,0,1,0,0,0,1,0.12,100,100,0,0,1,0,0,0,0,0,6,0
143.861,14.32,18.5,0.4,565,4,70,14.61,36.6,-2.62,35.1,48.96,5069.9,5076.3,2994,-13.52,22.5,32,32,32,32,32,32,90,4.34,36.7,36.8,100,299.99,327.67,327,0,0,0,0,0,0,0,94,36.4,0,0,100,0,0,51.7,-0.38,0,-100.75,5.2,100,20.2,0,20.2,0,0,49.99,0,0,0,0,1,0,0,0,1,0.02,100,100,0,0,1,0,0,0,0,0,6,0
143.950,14.32,18.5,0.4,568,4,70,14.58,36.6,-2.67,35.1,50.37,5063,5076.3,3007,-13.87,22.4,32.5,32,32.5,32,32,32.5,89,4.34,36.6,36.8,100,300.3,327.67,327,0,0,0,0,0,0,0,94,36.2,0,0,100,0,0,52.2,-0.35,0,-100.69,5.1,100,20.03,0,20.03,0,0,49.99,0,0,0,0,1,0,0,0,1,0.16,100,100,0,0,1,0,0,0,0,0,6,0
144.060,14.32,18.5,0.4,568,4,70,14.55,36.7,-2.73,35.1,49.49,5060.1,5076.3,3014,-14.17,22.5,32.5,32.5,32.5,32.5,32,32.5,88,4.34,36.8,36.8,100,300.45,327.67,327,0,0,0,0,0,0,0,94,36.2,0,0,100,0,0,51.9,-0.36,0,-100.72,5.1,100,19.94,0,19.94,0,0,49.99,0,0,0,0,1,0,0,0,1,0.04,100,100,0,0,1,0,0,0,0,0,6,0
144.172,14.32,18.5,0.3,572,4,70,14.59,36.7,-2.78,35.3,49.31,5068.2,5076.3,3021,-14.31,22.5,32.5,32.5,32,32.5,32,32,88,4.34,37.2,36.8,100,300.78,327.67,327,0,0,0,0,0,0,0,93,36.1,0,0,100,0,0,52.1,-0.33,0,-100.66,5.1,100,19.9,0,19.9,0,0,49.99,0,0,0,0,1,0,0,0,1,0.05,100,100,0,0,1,0,0,0,0,0,6,0
144.272,14.32,18.5,0.3,572,4,70,14.62,36.5,-2.84,35.3,50.02,5062.7,5076.3,3028,-13.75,22.6,32.5,32.5,32.5,32.5,32.5,32.5,88,4.34,36.9,36.8,100,300.63,327.67,327,0,0,0,0,0,0,0,93,36.1,0,0,100,0,0,52.1,-0.33,0,-100.66,5.2,100,19.99,0,19.99,0,0,49.99,0,0,0,0,1,0,0,0,1,0.02,100,100,0,0,1,0,0,0,0,0,6,0
144.376,14.32,18.5,0.3,574,4,70,14.62,36.4,-2.89,35.3,48.78,5072.8,5076.3,3029,-13.38,22.6,32.5,32.5,32.5,32.5,32.5,32.5,88,4.34,36.7,36.8,100,300.45,327.67,327,0,0,0,0,0,0,0,93,36.1,0,0,100,0,0,52.2,-0.33,0,-100.66,5.2,100,20.11,0,20.11,0,0,49.99,0,0,0,0,1,0,0,0,1,0.01,100,100,0,0,1,0,0,0,0,0,6,0
144.471,14.32,18.5,0.3,574,4,70,14.59,36.3,-2.95,35.4,50.02,5092.3,5076.3,3038,-12.78,22.6,32.5,32.5,32.5,32.5,32.5,32.5,88,4.34,36.8,36.8,100,300.63,327.67,327,0,0,0,0,0,0,0,93,36.1,0,0,100,0,0,51.8,-0.36,0,-100.72,5.2,100,20.16,0,20.16,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.1,100,100,0,0,1,0,0,0,0,0,6,0
144.573,14.32,18.5,0.3,577,4,70,14.53,36.3,-3,35.4,51.43,5081.6,5076.3,3038,-13.27,22.6,32.5,32.5,32.5,32.5,32.5,32.5,88,4.34,36.9,36.8,100,301.09,327.67,327,0,0,0,0,0,0,0,93,36.1,0,0,100,0,0,51.7,-0.33,0,-100.66,5.2,100,19.99,0,19.99,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.03,100,100,0,0,1,0,0,0,0,0,6,0
144.674,14.32,18.5,0.3,577,4,70,14.45,36.2,-3.05,35.4,51.08,5086.5,5076.3,3046,-13.98,22.6,32.5,32.5,32.5,32.5,32.5,32.5,88,4.34,36.9,36.8,100,301.33,327.67,327,0,0,0,0,0,0,0,93,36,0,0,100,0,0,51.4,-0.33,0,-100.66,5.2,100,19.77,0,19.77,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.09,100,100,0,0,1,0,0,0,0,0,6,0
144.760,14.32,18.5,0.3,581,4,70,14.5,36.2,-3.11,35.4,51.62,5084.2,5076.3,3052,-14.35,22.5,32.5,32.5,32.5,32.5,32.5,32.5,88,4.34,36.8,36.3,100,301.62,327.67,327,0,0,0,0,0,0,0,93,35.8,0,0,100,0,0,51,-0.33,0,-100.66,5.1,100,19.61,0,19.61,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.12,100,100,0,0,1,0,0,0,0,0,6,0
144.852,14.32,18.5,0.3,581,4,70,14.58,36.1,-3.16,35.4,52.32,5088.8,5076.3,3056,-14.48,22.6,32.5,32.5,32.5,32.5,32.5,32.5,87,4.31,36.4,36,99.3,301.79,327.67,327,0,0,0,0,0,0,0,93,36,0,0,100,0,0,51.1,-0.35,0,-100.69,5.2,100,19.65,0,19.65,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.06,98.8,99.6,0,0,1,0,0,0,0,0,6,0
144.942,14.32,18.5,0.3,583,4,70,14.59,36.1,-3.22,35.6,50.55,5079.2,5076.3,3074,-14.53,22.5,32.5,32.5,32.5,32.5,32.5,32.5,88,4.31,36,36.2,99.2,301.93,327.67,327,0,0,0,0,0,0,0,93,36,0,0,100,0,0,50.7,-0.32,0,-100.63,5.1,100,19.69,0,19.69,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.14,98.8,99.6,0,0,1,0,0,0,0,0,6,0
145.035,14.32,18.5,0.3,583,4,70,14.61,36.2,-3.28,35.6,50.55,5076.9,5076.3,3077,-14.1,22.5,32.5,32.5,32.5,32.5,32.5,32.5,88,4.28,35.6,36,99.1,302.01,327.67,327,0,0,0,0,0,0,0,93,36,0,0,100,0,0,51.1,-0.32,0,-100.63,5.2,100,19.69,0,19.69,0,0,49.99,0,0,0,0,1,0,0,0,1,0,98.8,99.2,0,0,1,0,0,0,0,0,6,0
145.144,14.32,18.5,0.3,583,4,70,14.58,36,-3.33,35.8,51.79,5080.7,5076.3,3084,-14.43,22.6,33,32.5,32.5,32.5,32.5,32.5,88,4.28,35.7,36,99.1,302.15,327.67,327,0,0,0,0,0,0,0,93,36.1,0,0,100,0,0,50.9,-0.33,0,-100.66,5.2,100,19.65,0,19.65,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.06,98.8,99.2,0,0,1,0,0,0,0,0,6,0
145.236,14.32,18.9,0.3,586,4,70,14.53,37.1,-3.39,36.4,47.72,5079.8,5076.3,3092,-14.72,22.8,32.5,32.5,32,32.5,32.5,32.5,88,4.4,35.9,36,98.9,301.55,327.67,327,0,0,0,0,0,0,0,93,36.8,0,0,100,0,0,51.2,-0.3,0,-100.6,5.2,100,19.94,0,19.94,0,0,49.99,0,0,0,0,1,0,0,0,1,0.01,98.8,99.2,0,0,1,0,0,0,0,0,6,0
145.334,14.32,18.9,0.3,586,4,70,14.52,37.2,-3.45,37,53.2,5087.4,5076.3,3100,-15.09,23.2,32,32,32,32,32,32,92,4.46,36.4,36,98.9,301.55,327.67,327,0,0,0,0,0,0,0,93,37,0,0,100,0,0,51.1,-0.32,0,-100.63,5.2,100,19.94,0,19.94,0,0,49.99,0,0,0,0,1,0,0,0,1,0.01,98.8,98.8,0,0,1,0,0,0,0,0,6,0
145.421,14.32,18.9,0.3,590,4,70,14.5,37.1,-3.45,36.8,48.78,5059.8,5076.3,3096,-15.44,22.9,32,32,32,32,32,32,92,4.46,35.7,36,98.9,301.97,327.67,327,0,0,0,0,0,0,0,93,36.8,0,0,100,0,0,51.5,-0.32,0,-100.63,5.2,100,19.77,0,19.77,0,0,49.99,0,0,0,0,1,0,0,0,1,0.1,98,98.8,0,0,1,0,0,0,0,0,6,0
145.515,14.32,18.5,0.3,590,4,70,14.52,37.1,-3.51,36.9,51.97,5075.8,5076.3,3098,-15.82,23,32,32,32,32,32,32,91,4.46,35.8,36,98.8,302.96,327.67,327,0,0,0,0,0,0,0,93,36,0,0,100,0,0,51.4,-0.32,0,-100.63,5.1,100,19.22,0,19.22,0,0,49.99,0,0,0,0,1,0,0,0,1,0.13,98,98.8,0,0,1,0,0,0,0,0,6,0
145.602,14.32,17.5,0.3,592,4,70,14.53,35.2,-3.57,35.3,53.56,5075.8,5076.3,3107,-16.06,22.2,33.5,33,33.5,33,33.5,33.5,86,4.15,36.2,36,98.8,304.26,327.67,327,0,0,0,0,0,0,0,93,33.8,0,0,100,0,0,50.8,-0.32,0,-100.63,4.9,100,18.16,0,18.16,0,0,49.99,0,0,0,0,1,0,0,0,1,0.12,98,98.8,0,0,1,0,0,0,0,0,6,0
145.723,14.32,17.5,0.3,592,4,70,14.55,33.2,-3.63,33.5,47.37,5063,5076.3,3110,-16.27,21.4,34.5,34.5,34.5,34.5,34.5,34.5,78,3.78,35.9,36,98.8,306.56,327.67,327,0,0,0,0,0,0,0,93,32.3,0,0,100,0,0,50,-0.3,0,-100.6,4.6,100,17.27,0,17.27,0,0,49.99,0,0,0,0,1,0,0,0,1,0.02,98,99.2,0,0,1,0,0,0,0,0,6,0
145.831,14.32,16.9,0.3,595,4,70,14.55,30.9,-3.7,30.3,50.55,5057.8,5076.3,3102,-16.41,20.5,37,36.5,36.5,36.5,37,36.5,68,3.34,35.5,35.2,98.8,308.98,327.67,327,0,0,0,0,0,0,0,93,29.9,0,0,100,0,0,49.6,-0.32,0,-100.63,4.2,100,15.83,0,15.83,0,0,49.99,0,0,0,0,1,0,0,0,1,0.14,98,98.8,0,0,1,0,0,0,0,0,6,0
145.933,14.32,16.9,0.3,595,4,70,14.65,30.2,-3.83,30.4,49.31,5061.8,5076.3,3118,-16.08,20.3,37,37,37,37,37,37,64,3.3,34.6,34.5,98.7,309.27,327.67,327,0,0,0,0,0,0,0,93,29.9,0,0,100,0,0,49.6,-0.32,0,-100.63,4.3,100,15.92,0,15.92,0,0,49.99,0,0,0,0,1,0,0,0,1,0.11,98,98.8,0,0,1,0,0,0,0,0,6,0
146.021,14.32,14.9,0.3,597,4,70,14.81,29.7,-3.83,29.7,52.5,5062.7,5076.3,3120,-15.48,20.2,36.8,37,34.5,32.4,34.5,37.5,64,3.17,34.5,34.4,98.8,310.67,327.67,327,0,0,0,0,0,0,0,93,23.5,0,0,100,0,0,16.5,-0.3,0,-100.6,3.8,100,13.33,0,13.33,0,0,49.99,0,0,0,0,1,0,0,0,1,-2.89,98,98.8,0,0,1,0,0,0,0,0,6,0
146.120,14.32,12.2,0.3,597,4,70,14.9,21.7,-3.89,20.1,47.89,4875.6,2630.1,3106,-14.15,17.5,44,46,45.5,43.5,44.5,46,36,2.32,33.2,30,99,319.06,327.67,327,0,0,0,0,0,0,0,93,18.2,0,0,100,0,0,4,-0.32,0,-100.63,2.7,100,9.98,0,9.98,0,0,49.99,0,0,0,0,1,0,0,0,1,16.38,98,99.6,0,0,1,0,0,0,0,0,6,0
146.229,14.32,13.6,0.3,601,4,70,14.7,17.5,-3.94,18.4,35.85,4417,1885.2,3070,-13.87,14.4,30.7,32.3,28.2,28.8,28.2,31.6,18,1.68,27.1,21.5,99.4,318.76,327.67,327,0,0,0,0,0,0,0,93,18.1,0,0,100,0,0,4,-0.26,0,-100.52,2.7,100,9.86,0,9.86,0,0,49.99,0,0,0,0,1,0,0,0,1,-15.91,98.8,99.6,0,0,1,0,0,0,0,0,6,0
146.323,14.32,14.2,0.3,601,4,70,15.2,18.3,-3.99,18,62.77,3949.4,2274.5,3101,-11.17,14.2,42.5,40.3,42.5,33.4,42.5,43.4,16,1.62,13.7,17.3,100,317.57,327.67,327,0,0,0,0,0,0,0,93,18.5,0,0,100,0,0,4,-0.29,0,-100.58,3.1,100,10.49,0,10.49,0,0,49.99,0,0,0,0,1,0,0,0,1,-6.67,100,100,0,0,1,0,0,0,0,0,6,0
146.422,14.32,13.9,0.3,603,4,70,16.79,19.1,-4.04,19.2,43.29,3502.4,3519.8,3128,-4.21,15.2,41.7,41.8,40.9,40.8,34.5,41.8,19,1.7,14.2,18.5,98.8,314.54,327.67,327,0,0,0,0,0,0,0,93,19.3,0,0,100,0,0,49.3,-0.29,0,-100.58,3.8,100,11.93,0,11.93,0,0,49.99,0,0,0,0,1,0,0,0,1,0.41,98.8,99.2,0,0,1,0,0,0,0,0,6,0
146.514,14.32,13.9,0.3,603,4,70,16.95,19.8,-4.05,19.9,45.41,3893.4,3836.5,3117,0.02,15.6,46.5,46.5,41.9,46.5,42,42.8,22,1.76,15.9,19.9,98.9,313.99,327.67,327,0,0,0,0,0,0,0,93,20.1,0,0,100,0,0,50,0.17,0,-99.65,3.8,100,12.7,0,12.7,0,0.44,49.99,0,0,0,0,1,0,0,0,1,0.34,98.8,99.2,0,0,1,0.4,0,0,0,0,6,0
146.615,14.32,14.2,0.3,604,4,70,16.23,20.4,-4.05,20.6,56.75,4166.4,4098.8,3107,2.17,16.2,46.5,46.5,46.5,46.5,46.5,46.5,26,1.82,19.1,21.3,99,313.66,327.67,327,0,0,0,0,0,0,0,93,20.6,0,0,100,0,0,49.2,-0.29,0,-100.58,3.9,100,13.29,0,13.29,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.01,98.8,99.2,0,0,1,0,0,0,0,0,6,0
146.716,14.32,14.2,0.3,604,4,70,14.92,20.6,-4.04,20.4,41.7,4429.2,4363.9,3084,0.78,15.8,46.5,46.5,46.5,46.5,46.5,46.5,27,1.82,20.4,22.2,99.2,314.89,327.67,327,0,0,0,0,0,0,0,93,20.4,0,0,100,0,0,48.3,-0.32,0,-100.63,3.6,100,12.78,0,12.78,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.22,98.8,99.2,0,0,1,0,0,0,0,0,6,0
146.812,14.32,14.2,0.3,606,4,70,14.19,20.9,-4.04,20.6,54.27,4628.2,4603.2,3093,-1.1,16.3,46.5,46.5,46.5,46.5,46.5,46.5,27,1.85,21.8,23,99.2,315.73,327.67,327,0,0,0,0,0,0,0,93,20.7,0,0,100,0,0,49.1,-0.3,0,-100.6,3.4,100,12.57,0,12.57,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.01,98.8,99.2,0,0,1,0,0,0,0,0,6,0
146.904,14.32,13.2,0.3,606,4,70,13.83,20.2,-4.04,19.8,48.08,4812.1,4799.6,3092,-4.17,15.9,47,46.5,45.5,47,47,46.5,28,1.79,23.5,22.5,99.1,317.31,327.67,327,0,0,0,0,0,0,0,93,18.9,0,0,100,0,0,23.5,-0.29,0,-100.58,3.1,100,11.55,0,11.55,0,0,49.99,0,0,0,0,1,0,0,0,1,-1.32,98.8,99.2,0,0,1,0,0,0,0,0,6,0
146.995,14.32,12.6,0.3,606,4,70,13.86,18.3,-4.05,17.6,44,4782.2,2734.8,3075,-5.12,14.8,46,46,46,46,46,46,20,1.64,23,18.9,99.4,319.46,327.67,327,0,0,0,0,0,0,0,93,17.1,0,0,100,0,0,4,-0.29,0,-100.58,2.7,100,10.11,0,10.11,0,0,49.99,0,0,0,0,1,0,0,0,1,16.38,98.8,99.6,0,0,1,0,0,0,0,0,6,0
147.093,14.32,12.6,0.3,606,4,70,13.99,16.6,-4.08,16.4,52.32,4338.4,1885.2,3056,-5.86,13.6,43.5,45.5,42.8,43.5,43.5,35.6,13,1.5,19.8,15.2,100,320.69,327.67,327,0,0,0,0,0,0,0,93,16.2,0,0,100,0,0,4,-0.26,0,-100.52,2.4,100,9.56,0,9.56,0,0,49.99,0,0,0,0,1,0,0,0,1,-15.77,98.8,100,0,0,1,0,0,0,0,0,6,0
147.195,14.32,12.6,0.3,608,4,70,14.24,15.9,-4.1,15.6,46.12,3953.2,1885.2,3034,-5.96,13.1,38.5,34.9,38.5,39.9,38.5,44.5,8,1.41,15.6,13.7,100,320.54,327.67,327,0,0,0,0,0,0,0,93,15.7,0,0,100,0,0,4,-0.3,0,-100.6,3.6,100,9.35,0,9.35,0,0,49.99,0,0,0,0,1,0,0,0,1,-12.73,100,100,0,0,1,0,0,0,0,0,6,0
147.294,14.32,10.9,0.3,608,4,70,14.97,15,-4.12,14.7,50.2,3493.4,1885.2,3078,-3.76,12.8,44.5,35.7,42.4,43.6,44.5,42.4,6,1.34,13.6,12.3,100,319.68,327.67,327,0,0,0,0,0,0,0,93,14.4,0,0,100,0,0,4,-0.28,0,-100.55,2.7,100,8.84,0,8.84,0,0,49.99,0,0,0,0,1,0,0,0,1,-10.1,100,100,0,0,1,0,0,0,0,0,6,0
147.382,14.32,10.9,0.3,610,4,70,15.22,13.8,-4.13,13.2,49.66,3167.6,1885.2,3052,-2.16,11.8,42.4,44,42.4,43.5,42.4,44,0,1.22,11.5,9.9,100,320.03,327.67,327,0,0,0,0,0,0,0,93,13.6,0,0,100,0,0,4,-0.28,0,-100.55,3.4,100,8.37,0,8.37,0,0,49.99,0,0,0,0,1,0,0,0,1,-7.94,100,100,0,0,1,0,0,0,0,0,6,0
147.472,14.32,11.6,0.3,610,4,70,15.01,14.3,-4.14,13.8,47.18,2883.6,1885.2,3052,-0.85,12.2,44,44,44,44,44,44,-1,1.27,9,10,100,318.58,327.67,327,0,0,0,0,0,0,0,93,14.4,0,0,100,0,0,9.8,-0.26,0,-100.52,3.7,100,8.92,0,8.92,0,0,49.99,0,0,0,0,1,0,0,0,1,-5.8,100,100,0,0,1,0,0,0,0,0,6,0
147.571,14.32,11.6,0.3,612,4,70,15.01,14.4,-4.13,14.2,50.91,2522.2,1885.2,3051,-0.01,12.4,44,44,44,44,44,44,2,1.3,8.1,10.4,100,317.72,327.67,327,0,0,0,0,0,0,0,93,14.5,0,0,100,0,0,25.2,-0.26,0,-100.52,2.9,100,9.13,0,9.13,0,0,49.99,0,0,0,0,1,0,0,0,1,-3.44,100,100,0,0,1,0,0,0,0,0,6,0
