﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),WGDC 1 (%),_EOI (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Max (*),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 2 DC (CAN) (%),ReFlex Aux 2 DC (MHD Output) (%),ReFlex Aux 2 Interpolation (-),ReFlex Aux Pressure (CAN) (PSI),ReFlex Error Bits (CAN) (-),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),MHD version 4.53 00005D55463C07 BrianShull_93oct-E85_FF_Supra_ST_RFLX-PI-BC-LP_S58INJ_5BAR-IM-CP
60.078,14.65,16.9,0.2,-0.9,64.15,581,4,66,14.3,35.5,0.42,26.6,42.76,5063.9,5076.3,2344,-8.46,19.9,29.5,29,30,29,30.5,30,98,3.33,35.2,35.2,100,338.33,327.67,311.58,0,0,0,0,0,0,0,92,34.9,0,0,100,0,0,47.1,0.22,0,-99.56,0.5,100,21.05,0,21.05,0,0.44,49.99,0,0,0,0,1,0,0,0,1,0.12,100,100,0,0,1,0.4,0,0,0,0,1,0
60.177,14.65,16.9,0.2,-0.9,64.33,581,4,66,14.38,35.1,0.42,26.3,42.95,5042.4,5076.3,2341,-8.88,19.7,30.5,30.5,30.5,30.5,30.5,30.5,92,3.27,34.7,35.2,100,338.18,327.67,312.52,0,0,0,0,0,0,0,92,35,0,0,100,0,0,46.9,0.22,0,-99.56,0.6,100,20.92,0,20.92,0,0.44,49.99,0,0,0,0,1,0,0,0,1,0.04,100,100,0,0,1,0.4,0,0,0,0,1,0
60.267,14.65,16.9,0.2,-0.9,64.33,581,4,66,14.33,35,0.42,26.5,41.7,5073.1,5076.3,2353,-9.5,19.8,30.5,30.5,30.5,30.5,30.5,30.5,92,3.27,35.2,34.7,100,338.18,327.67,313.65,0,0,0,0,0,0,0,92,35.1,0,0,100,0,0,48.2,0.22,0,-99.56,0.6,100,20.83,0,20.83,0,0.44,49.99,0,0,0,0,1,0,0,0,1,0.25,100,100,0,0,1,0.4,0,0,0,0,1,0
60.359,14.65,16.9,0.2,-0.9,64.33,583,4,66,14.37,34.9,0.42,26.7,41.7,5039.2,5076.3,2368,-10,19.9,30.5,30.5,30.5,30.5,30.5,30.5,92,3.2,34.6,34.4,100,338.16,327.67,314.59,0,0,0,0,0,0,0,92,34.9,0,0,100,0,0,47,0.22,0,-99.56,0.6,100,20.71,0,20.71,0,0.44,49.99,0,0,0,0,1,0,0,0,1,-0.05,100,100,0,0,1,0.4,0,0,0,0,1,0
60.448,14.65,16.9,0.2,-0.9,64.33,583,4,66,14.4,34.7,0.42,26.9,42.24,5076,5076.3,2370,-10.41,19.9,30.5,30.5,30.5,30.5,30.5,30,93,3.1,34,34.4,100,338.03,327.67,315.06,0,0,0,0,0,0,0,92,35.5,0,0,100,0,0,47.2,0.22,0,-99.56,0.6,100,20.92,0,20.92,0,0.44,49.99,0,0,0,0,1,0,0,0,1,-0.01,100,100,0,0,1,0.4,0,0,0,0,1,0
60.550,14.65,16.9,0.2,-0.9,64.33,585,4,66,14.4,34.5,0.42,26.9,42.24,5076.3,5076.3,2371,-10.88,19.9,30.5,30.5,30.5,30.5,30,30.5,94,3,33.7,34.4,100,338.03,327.67,314.78,0,0,0,0,0,0,0,92,34.9,0,0,100,0,0,47.4,0.22,0,-99.56,0.6,100,20.5,0,20.5,0,0.44,49.99,0,0,0,0,1,0,0,0,1,0.07,100,100,0,0,1,0.4,0,0,0,0,1,0
60.647,14.65,16.9,0.2,-0.9,64.33,585,4,66,14.27,34.5,0.42,26.9,42.41,5081,5076.3,2382,-11.57,19.8,30.5,30.5,30.5,30.5,30.5,30.5,92,2.94,33.8,34.4,100,338.01,327.67,315.62,0,0,0,0,0,0,0,92,34.6,0,0,100,0,0,46.7,0.22,0,-99.56,0.7,100,19.99,0,19.99,0,0.44,49.99,0,0,0,0,1,0,0,0,1,-0.03,100,100,0,0,1,0.4,0,0,0,0,1,0
60.740,14.65,16.9,0.2,-0.9,64.33,586,4,66,14.08,34.5,0.42,26.7,42.58,5080.1,5076.3,2384,-12.85,19.7,30.5,30.5,30.5,30.5,30.5,30.5,90,2.87,33.8,34.4,100,337.87,327.67,316.47,0,0,0,0,0,0,0,92,34.5,0,0,100,0,0,46.7,0.22,0,-99.56,0.7,100,19.61,0,19.61,0,0.44,49.99,0,0,0,0,1,0,0,0,1,0.05,100,100,0,0,1,0.4,0,0,0,0,1,0
60.837,14.65,16.9,0.2,-0.9,64.33,586,4,66,13.97,34.5,0.42,26.6,41.7,5079.8,5076.3,2392,-14.29,19.8,31,31,30.5,31,31,30.5,90,2.84,33.7,34.4,100,337.87,327.67,316.75,0,0,0,0,0,0,0,92,34,0,0,100,0,0,46.4,0.22,0,-99.56,0.7,100,19.14,0,19.14,0,0.44,49.99,0,0,0,0,1,0,0,0,1,0.07,100,100,0,0,1,0.4,0,0,0,0,1,0
60.927,14.65,16.9,0.2,-0.9,64.33,588,4,66,14.06,34.5,0.42,26.4,42.41,5067.9,5076.3,2401,-15.36,19.8,31,31,31,31,31,31,89,2.8,34,34.4,100,337.72,327.67,317.69,0,0,0,0,0,0,0,92,34.2,0,0,100,0,0,46.1,0.22,0,-99.56,0.7,100,18.97,0,18.97,0,0.44,49.99,0,0,0,0,1,0,0,0,1,0,100,100,0,0,1,0.4,0,0,0,0,1,0
