﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD 4.6.0 00001A841D2801 TiffanyPhillips_93oct-E85_S55_ST-EFR_NSTRM-HPP-IJ2_DCT_FF_Rev2.9
160.378,14.61,3.9,0.3,-1.4,178,5,82,31.04,31.04,33.32,11.2,11.5,87.84,0.01,0.01,7.6,65.7,192,720,509.2,2086,0,0,5,10.4,10.4,10.4,10.4,10.4,10.4,-32,172,3.5,3,-1.1,-1.6,100,-1.4,1.42,6.1,0,0,0,0,0,0,11,25.5,2,11.3,100,0,5.05,16.2,0,0,0,100,0
160.487,14.61,4.3,0.2,-1.4,178,5,82,29.38,29.38,25.84,11.2,11.5,90.13,0.01,0.01,7.6,65.82,192,714.1,509.2,2077,0,0,5,15.8,15.8,15.8,15.8,15.8,15.8,-25,172,3.8,3,-2.2,-1.6,100,-1.5,1.42,6.1,0,0,0,0,0,0,11,25.5,2,11.3,100,0,5.04,16.2,0,0,0,100,0
160.619,14.61,5.1,0.2,-1.5,178,5,82,22.52,22.52,21.54,11.2,11.5,89.78,0.01,0.01,7.5,65.47,192,708.9,509.2,2074,0,0,5,21.9,21.9,21.9,21.9,21.9,21.9,-20,172,3.5,3,-1.2,-1.6,100,-1.5,1.42,6.1,0,0,0,0,0,0,11,25.5,2,11.3,100,0,5.04,15.9,0,0,0,100,0
160.733,14.61,5.5,0.2,-1.5,178,5,82,18.77,18.77,19.48,11.2,11.5,91.64,0.01,0.01,7.5,65.7,192,714.2,509.2,2072,0,0,5,24.3,24.3,24.3,24.3,24.3,24.3,-19,172,3.6,3,-1.2,-1.6,100,-1.5,1.42,6.1,0,0,0,0,0,0,11,25.5,2,11.3,100,0,5.03,15.9,0,0,0,100,0
160.875,14.61,6.7,0.2,-1.5,178,5,82,15.57,15.57,18.05,11.2,11.5,89.88,0.01,0.01,7.5,65.75,192,713.2,509.2,2070,-3.3,-3.3,5,30.8,30.8,30.8,30.8,30.8,30.8,-15,172,3.4,3,-1.2,-1.6,100,-1.5,1.42,6.1,0,0,0,0,0,0,11,25.5,2,11.3,100,0,5.02,16.1,0,0,0,100,0
160.989,14.61,9,0.2,-1.5,178,5,82,14.11,14.11,16.97,12,12.6,90.69,0.01,0.01,8.2,65.56,192,710.2,509.2,2069,-9.6,-9.6,5.2,37.8,37.8,37.8,37.8,37.8,37.8,-12,172,3.6,3.8,-2.1,-3.2,100,-1.5,1.42,6.1,0,0,0,0,0,0,11,29.1,2,13.4,100,0,5.03,16.1,0,0,0,100,0
161.099,14.61,11.8,0.2,-1.5,178,5,82,13.44,13.44,16.38,17.2,18.8,87.3,0.01,0.01,11.5,65.6,192,712.4,666.2,2062,-11.3,-11.3,7.9,29.8,29.8,29.8,29.8,29.8,29.8,0,172,5.4,7.4,-3,-8,100,-1.4,1.43,6.2,0,0,0,0,0,0,11,49.9,2,24.1,100,0.15,5.1,36.4,0,0,0,100,0
161.227,14.61,14.9,0.2,-1.4,178,5,82,12.59,12.59,15.8,29.2,29.1,81.16,0.01,0.01,20.6,63.31,192,1329.9,1547.3,2128,-16.5,-16.5,12.8,27.6,27.6,27.6,27.6,27.6,27.6,55,172,17.5,21.4,-31.6,-31.9,100,-1.5,1.44,6.2,0,0,0,0,0,0,11,70.2,2,34.8,100,0,5.23,38.8,0,0,0,100,0
161.328,14.61,18,0.2,-1.6,178,5,82,12.22,12.22,14.93,34.5,33,78.22,0.01,0.01,23.4,68.15,192,1916.3,1823.5,2096,-20,-20,13.3,24.2,24.2,24.2,24.2,24.2,24.2,78,172,28.1,29.8,-34.7,-38.4,100,-1.5,1.45,6.4,0,0,0,0,0,0,11,86.3,2,39.5,100,0.2,5.31,61.5,0,0,0,100,0
161.448,14.61,19.6,0.2,-1.3,178,5,82,11.72,11.72,14.27,43.5,43.6,85.92,0.01,0.01,29.6,70.94,192,2414,2322.5,2101,-24.4,-24.4,17.5,18.8,18.8,18.8,18.8,18.8,18.8,108,172,34.1,33.4,-38.5,-42.4,100,-0.6,1.5,7.2,0,0,0,0,0,0,11,100.1,2,48.4,100,0.98,6.1,41,0,0,0,100,0
