﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),WGDC 1 (%),_EOI (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Max (*),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 2 DC (CAN) (%),ReFlex Aux 2 DC (MHD Output) (%),ReFlex Aux 2 Interpolation (-),ReFlex Aux Pressure (CAN) (PSI),ReFlex Error Bits (CAN) (-),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),MHD version 4.53 00005D55463C07 BrianShull_93oct-E85_FF_Supra_ST_RFLX-PI-BC-LP_S58INJ_5BAR_Rev3.
158.630,14.32,16.6,0.4,954,4,82,13.32,40,-8.1,28.3,42.76,5064.7,5076.3,2232,7.19,23.1,24,24,24,24,24,24,90,4.28,31.5,32,100,294.08,327.67,302.65,0,0,0,0,0,0,0,93,39.2,0,0,100,0,0,51.4,-0.41,0,-100.81,5.7,100,25.16,0,25.16,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,0.44,100,100,0,0,1,0,0,0,0,0,6,0
158.720,14.32,16.9,0.4,954,4,82,13.73,40.9,-8.1,29.3,43.12,5056.3,5076.3,2258,5.33,23.7,23.5,24,24,23.5,23.5,24,92,4.46,31.9,32,100,293.73,327.67,305,0,0,0,0,0,0,0,93,40.2,0,0,100,0,0,51.4,-0.42,0,-100.84,5.8,100,25.45,0,25.45,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,0.4,100,100,0,0,1,0,0,0,0,0,6,0
158.811,14.32,16.9,0.4,954,4,82,13.96,40.8,-8.1,29.3,43.83,5005.6,5076.3,2265,4.53,23.7,24,24,24,24,24,24,93,4.46,31.5,32,100,293.88,327.67,305.85,0,0,0,0,0,0,0,93,40.2,0,0,100,0,0,48.9,-0.41,0,-100.81,5.7,100,25.33,0,25.33,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,0.03,100,100,0,0,1,0,0,0,0,0,6,0
158.911,14.32,17.5,0.4,954,4,82,14.17,44.7,-8.1,31.7,43.47,5057.5,5076.3,2284,4.03,25,24,24,24,24,24,24,91,5.14,31.9,32.1,100,293.31,327.67,307.44,0,0,0,0,0,0,0,93,43.8,0,0,100,0,0,54.1,-0.42,0,-100.84,5.8,100,25.79,0,25.79,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,0.55,100,100,0,0,1,0,0,0,0,0,6,0
159.019,14.32,17.5,0.4,954,4,82,14.31,45.1,-8.1,32.8,44.35,5080.1,5076.3,2314,3.73,25.8,24,24,24,24,24,24,100,5.36,32.2,32,100,293.18,327.67,309.51,0,0,0,0,0,0,0,93,44,0,0,100,0,0,50.3,-0.38,0,-100.75,5.8,100,25.84,0,25.84,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,0.14,100,100,0,0,1,0,0,0,0,0,6,0
159.131,14.32,17.2,0.4,954,4,82,14.89,44,-8.1,32.2,44.72,5034,5076.3,2323,3.22,24.9,24,24,24,24,24,24,100,5.21,32.1,32.2,100,293.99,327.67,311.11,0,0,0,0,0,0,0,93,42.8,0,0,100,0,0,49.7,-0.41,0,-100.81,5.7,100,25.2,0,25.2,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,0.01,100,99.6,0,0,1,0,0,0,0,0,6,0
159.240,14.32,16.9,0.4,954,4,82,15.73,42.1,-8.1,31.5,43.83,5046.5,5076.3,2343,3.98,24.3,24,24,24,24,24,24,96,4.93,32.4,32.8,100,294.76,327.67,312.8,0,0,0,0,0,0,0,93,41.6,0,0,100,0,0,51.6,-0.41,0,-100.81,5.6,100,24.56,0,24.56,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,0.31,100,100,0,0,1,0,0,0,0,0,6,0
159.339,14.32,16.9,0.4,952,4,82,15.67,41.7,-8.1,31.5,42.76,5058.9,5076.3,2361,4.08,24.1,24,24,24,24,24,24,91,4.93,33,33.4,100,295.11,327.67,313.55,0,0,0,0,0,0,0,93,40.2,0,0,100,0,0,55.2,-0.41,0,-100.81,6.5,100,28.42,0,28.42,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,0.35,100,100,0,0,1,0,0,0,0,0,6,0
159.430,14.32,16.9,0.4,952,4,82,15.54,39.4,-8.1,29.9,43.64,5075.8,5076.3,2380,4.1,23,25.5,25.5,25.5,25.5,25.5,25.5,95,4.46,33.8,32.8,100,291.03,327.67,316,0,0,0,0,0,0,0,93,38.9,0,0,100,0,0,50.7,-0.41,0,-100.81,6.1,100,27.15,0,27.15,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,-0.22,100,100,0,0,1,0,0,0,0,0,6,0
159.521,14.32,16.6,0.4,952,4,82,15.27,39,-8.1,29.9,42.24,5062.7,5076.3,2384,4.02,22.9,25.5,25.5,25.5,25.5,25.5,25.5,90,4.46,32.7,33.1,100,292.06,327.67,317.31,0,0,0,0,0,0,0,93,37.8,0,0,100,0,0,51.8,-0.42,0,-100.84,6,100,26.56,0,26.56,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,0.01,100,100,0,0,1,0,0,0,0,0,6,0
