﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),WGDC 1 (%),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 2 DC (CAN) (%),ReFlex Aux 2 DC (MHD Output) (%),ReFlex Aux 2 Interpolation (-),ReFlex Aux Pressure (CAN) (PSI),ReFlex Batt V (CAN) (V),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),MHD version 4.51bc 00005C64144606 EricG_93oct-E85_FF_S58_ST-6870_RFLX-PI-BC_8AT_Rev2.0+.mhd
490.957,12,12.9,1.1,221,916,4,55,14.6,58.7,6.14,42.8,53.78,208,5075.5,2283,-1.7,28.6,44,44.5,44,44,44,44.5,188,34.6,34.4,100,0,0,0,0,0,0,0,63,58.6,0,0,100,0,-1.32,46.3,74.55,0,-3.18,7.5,100,35.63,0,35.63,0,75.71,77,0,0,0,0,0.88,0,0,0,1,100,100,0,0,0,75.7,12.9,0,0,0,0,0,1,0
491.072,12,12.9,1.2,221,916,4,55,14.62,58.5,6.14,42.9,53.79,208,5074.3,2292,-1.74,28.1,44.5,44.5,44.5,44.5,44.5,44.5,188,34.3,34.4,100,0,0,0,0,0,0,0,63,58.3,0,0,100,-0.07,-1.35,46.3,74.1,0,-3.76,7.5,100,35.37,0,35.37,0,75.27,77,0,0,0,0,0.88,0,0,0,1,100,100,0,0,0,75.3,13,0,0,0,0,0,1,0
491.178,12,12.9,1.2,221,916,4,55,14.62,58.5,6.14,43.2,54.29,208,5075.5,2304,-1.98,28.2,45,45,45,45,45,45,187,34.3,34.4,100,0,0,0,0,0,0,0,63,58.3,0,0,100,0,-1.36,46.3,74.54,0,-3.2,7.5,100,35.33,0,35.33,0,75.71,77,0,0,0,0,0.88,0,0,0,1,100,100,0,0,0,75.7,13,0,0,0,0,0,1,0
491.270,12,12.9,1.2,221,916,4,55,14.64,58.5,6.14,43.4,54.45,208,5084.2,2321,-2.07,28.4,45.5,45,45,45,45,45,187,34.4,34.4,100,0,0,0,0,0,0,0,63,58.4,0,0,100,0,-1.36,46.4,74.54,0,-3.2,7.5,100,35.37,0,35.37,0,75.71,77,0,0,0,0,0.88,0,0,0,1,100,100,0,0,0,75.7,13,0,0,0,0,0,1,0
491.369,12,13.2,1.2,221,916,4,55,14.61,58.4,6.14,43.5,54.3,208,5074.3,2332,-2.28,28.4,45,45.5,45.5,45,45.5,45.5,188,34.6,34.1,100,0,0,0,0,0,0,0,63,59.4,0,0,100,0,-1.34,46.5,74.54,0,-3.2,7.6,100,35.8,0,35.8,0,75.71,77,0,0,0,0,0.88,0,0,0,1,100,100,0,0,0,75.7,12.9,0,0,0,0,0,1,0
491.469,12,13.2,1.2,221,916,4,55,14.63,60.1,6.15,45.3,54.42,208,5062.7,2337,-2.29,30,45,45,44.5,45,44.5,44.5,191,32.9,32.8,100,0,0,0,0,0,0,0,63,60.1,0,0,100,-0.07,-1.37,46.8,74.51,0,-3.23,7.8,100,36.35,0,36.35,0,75.71,77,0,0,0,0,0.88,0,0,0,1,100,100,0,0,0,75.7,13,0,0,0,0,0,1,0
491.558,12,13.2,1.2,221,916,4,55,14.79,60.1,6.15,45.2,55.09,208,5064.1,2357,-1.85,29.5,45,44.5,45,44.5,45,45,194,32.4,32.8,100,0,0,0,0,0,0,0,63,60.1,0,0,100,-0.07,-1.39,46.8,74.07,0,-3.8,7.9,100,36.52,0,36.52,0,75.27,77,0,0,0,0,0.88,0,0,0,1,100,100,0,0,0,75.3,13,0,0,0,0,0,1,0
491.648,12,13.2,1.2,221,914,4,55,14.79,60,6.15,45.5,54.93,208,5067.3,2372,-1.8,29.2,45,44.5,45.5,44.5,45.5,44.5,194,32.7,32.8,100,0,0,0,0,0,0,0,63,59.9,0,0,100,-0.07,-1.41,46.9,74.04,0,-3.84,7.8,100,36.48,0,36.48,0,75.27,77,0,0,0,0,0.88,0,0,0,1,100,100,0,0,0,75.3,13.1,0,0,0,0,0,0,0
491.739,12,13.2,1.2,221,914,4,55,14.77,60,6.15,45.6,55.1,208,5067,2368,-1.59,29.2,45.5,45.5,45.5,45.5,45.5,45.5,193,32.7,32.8,100,0,0,0,0,0,0,0,63,59.8,0,0,100,0,-1.41,46.7,74.48,0,-3.27,8,100,36.48,0,36.48,0,75.71,77,0,0,0,0,0.88,0,0,0,1,100,100,0,0,0,75.7,12.9,0,0,0,0,0,0,0
491.850,12,13.2,1.2,221,914,4,55,14.71,59.9,6.15,45.9,55.62,208,5067,2386,-1.67,29.2,46,46,45.5,46,45.5,46,193,32.4,32.8,100,0,0,0,0,0,0,0,63,59.9,0,0,100,-0.07,-1.43,46.8,74.46,0,-3.29,8,100,36.48,0,36.48,0,75.71,77,0,0,0,0,0.88,0,0,0,1,100,100,0,0,0,75.7,13,0,0,0,0,0,0,0
