﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),WGDC 1 (%),_EOI (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Max (*),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 2 DC (CAN) (%),ReFlex Aux 2 DC (MHD Output) (%),ReFlex Aux 2 Interpolation (-),ReFlex Aux Pressure (CAN) (PSI),ReFlex Error Bits (CAN) (-),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),MHD version 4.53 00005D55463C07 BrianShull_93oct-E85_FF_Supra_ST_RFLX-PI-BC-LP_S58INJ_5BAR_Rev3.
110.318,14.33,16.2,0.2,112.57,603,4,72,14.52,35,0.01,23,38.51,5088.2,5076.3,2066,3.87,18.7,32.5,32.5,32,32.5,32.5,32.5,94,4.15,40.4,40,100,298.1,327.67,287.05,0,0,0,0,0,0,0,93,34.3,0,0,100,0,0,48.1,-0.19,0,-100.37,4.9,100,22.19,0,22.19,0,0,49.99,0,0,0,0,1,0,0,0,1,0,100,100,0,0,1,0,0,0,0,0,6,0
110.408,14.33,16.2,0.2,112.57,604,4,72,14.57,34.6,0.01,23,38.51,5060.7,5076.3,2084,3.83,18.7,33,32.5,33,33,32.5,32.5,92,4.11,40.4,40,100,298.39,327.67,288.17,0,0,0,0,0,0,0,93,34.2,0,0,100,0,0,49.1,-0.2,0,-100.4,4.9,100,22.06,0,22.06,0,0,49.99,0,0,0,0,1,0,0,0,1,0.2,100,100,0,0,1,0,0,0,0,0,6,0
110.499,14.33,16.2,0.2,112.57,604,4,72,14.58,34.7,0.01,23.1,38.51,5077.2,5076.3,2098,4.06,18.7,33,33,33,33,33,33,91,4.11,40.3,40,100,298.63,327.67,289.58,0,0,0,0,0,0,0,93,34.1,0,0,100,0,0,47.9,-0.2,0,-100.4,4.9,100,22.11,0,22.11,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.09,100,100,0,0,1,0,0,0,0,0,6,0
110.588,14.33,16.2,0.2,112.57,606,4,72,14.59,34.4,0.01,23.2,39.75,5068.8,5076.3,2111,4.27,18.7,33,33,33,33,33,33,91,4.11,39.7,40,100,298.37,327.67,290.71,0,0,0,0,0,0,0,93,34.1,0,0,100,0,0,48.8,-0.19,0,-100.37,4.9,100,22.19,0,22.19,0,0,49.99,0,0,0,0,1,0,0,0,1,0.12,100,100,0,0,1,0,0,0,0,0,6,0
110.680,14.33,16.2,0.2,112.57,606,4,72,14.61,34.3,0.01,23.2,38.87,5063.3,5076.3,2123,4.56,18.6,33,33,33,33,33,33,90,4.06,39.7,40,100,298.43,327.67,291.75,0,0,0,0,0,0,0,93,34,0,0,100,0,0,48.6,-0.22,0,-100.43,4.9,100,22.15,0,22.15,0,0,49.99,0,0,0,0,1,0,0,0,1,0.03,100,100,0,0,1,0,0,0,0,0,6,0
110.769,14.33,16.2,0.2,112.57,608,4,72,14.57,34.1,0.01,23.3,39.04,5095.2,5076.3,2134,4.76,18.5,33.5,33.5,33.5,33.5,33.5,33.5,90,4.06,39.8,40,100,298.5,327.67,292.97,0,0,0,0,0,0,0,93,33.8,0,0,100,0,0,49.3,-0.25,0,-100.49,4.9,100,22.11,0,22.11,0,0,49.99,0,0,0,0,1,0,0,0,1,0.17,100,100,0,0,1,0,0,0,0,0,6,0
110.861,14.33,16.2,0.2,112.57,608,4,72,14.48,34.2,0.01,23.4,39.22,5082.7,5076.3,2147,4.49,18.5,33.5,34,33.5,34,33.5,34,90,4.06,39.5,40,100,298.74,327.67,294.28,0,0,0,0,0,0,0,93,33.6,0,0,100,0,0,47.8,-0.22,0,-100.43,4.9,100,21.89,0,21.89,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.12,100,100,0,0,1,0,0,0,0,0,6,0
110.968,14.33,16.2,0.3,112.57,608,4,72,14.33,33.8,0.01,23.4,38.33,5037.8,5076.3,2155,3.77,18.6,34,34,34,34,34,34,89,4,39.5,40,100,299.31,327.67,295.41,0,0,0,0,0,0,0,93,33.6,0,0,100,0,0,48.3,-0.25,0,-100.49,4.8,100,21.72,0,21.72,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.03,100,100,0,0,1,0,0,0,0,0,6,0
111.129,14.33,16.2,0.2,112.57,610,4,72,14.27,33.7,0.01,23.2,38.87,5082.4,5076.3,2169,2.92,18.6,34.5,34,34.5,34.5,34.5,34.5,88,3.93,39.6,40,100,300.78,327.67,297.39,0,0,0,0,0,0,0,93,34.5,0,0,100,0,0,48.4,-0.23,0,-100.46,4.8,100,21.68,0,21.68,0,0,49.99,0,0,0,0,1,0,0,0,1,0.05,100,100,0,0,1,0,0,0,0,0,6,0
111.228,14.33,16.6,0.2,112.57,612,4,72,14.24,35.2,0.01,24.7,39.93,5047.6,5076.3,2198,1.55,19.4,33,33,33,33,33,33,92,4.31,39.5,40,100,298.87,327.67,299.64,0,0,0,0,0,0,0,93,34.8,0,0,100,0,0,48.9,-0.22,0,-100.43,4.9,100,22.02,0,22.02,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.03,100,100,0,0,1,0,0,0,0,0,6,0
