﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.52 map Ruben _E50_135_1.4.bin
696.243,14.8,31.7,-2,-0.371,22.1,1.01,0,201,0,0,0,0,0,0,72.5,97,16.86,17.15,61.2,69.2,49.21,47.7,214,878.1,2601,0,24,17.2,45.5,62.5,45.8,0
696.371,14.8,22.7,1.1,-0.788,22,1.045,0.2,201,0,0,0,0,0,0,72.5,97,13.19,13.39,92.5,79.1,73.59,66.3,214,1335.2,2504,-1.4,76.8,13.5,39.4,56.1,39.6,0
696.570,14.8,21.1,0.2,-3.198,22.2,1.021,0.2,201,0,0,0,0,0,0,81,97,13.57,13.47,76.2,69.1,61.9,60.8,214,1655.5,2469,-8.5,19.7,12.8,34.2,50.5,34.5,0
696.703,14.8,28,1.1,-3.854,22.1,1.088,1.4,201,0,0,0,0,0,0,63.8,97,15.67,14.79,81.8,81.5,67.38,67.9,214,1268.6,2575,4.1,17.3,13.1,25.4,41.1,28.2,0
696.833,14.8,28.4,1,-5.195,22.2,1.096,1.1,201,0,0,0,0,0,0,75.7,97,13.7,13.77,84.6,81.5,71.75,71.4,214,1984.8,2598,-3.7,15.2,8.2,24,39.9,24.1,0
696.965,14.8,28.1,0.7,-6.109,22.2,1.087,1.1,201,0,0,0,0,0,0,72,97,15.11,15.06,81.1,81.2,69.33,72.9,214,1540,2645,0.8,14.6,15.4,20.7,36.8,20.9,0
697.089,14.8,26.1,0.6,-6.805,22.2,1.073,0.7,201,0,0,0,0,0,0,75.5,97,13.85,13.77,78.3,74.7,68.07,71.3,214,1573.9,2685,-4.5,13.7,15.8,18.1,33.9,18.2,0
697.224,14.8,20.1,-0.1,-7.29,22.2,1.036,0.2,201,0,0,0,0,0,0,73.6,97,14.33,14.4,66.2,64.6,58.24,63,214,1435.4,2703,-5.8,11.9,16.9,16.3,32.1,16.4,0
697.348,14.8,16.5,-0.7,-7.058,22.3,1.01,0,201,0,0,0,0,0,0,72.5,97,14.96,14.37,58.6,56.4,52.03,56.6,214,1144.1,2733,-7.9,11.5,18,15.6,31.3,15.7,0
697.473,14.8,11.8,-1.8,-6.481,22.3,1.003,0,201,0,0,0,0,0,0,71.6,97,14.71,14.6,49.2,44.8,44.39,47.9,214,907.1,2752,-8.6,9.6,21.4,18.8,33.7,18.9,0
697.601,14.8,7.4,-6.1,-5.474,22.3,1.001,0,201,0,0,0,0,0,0,70.5,97,14.84,14.79,35.9,29.4,32.37,34.6,214,741.2,2748,-8.8,4.9,31.9,48,63.7,48.4,0
697.727,14.8,0,-9.8,-3.55,22.3,1,0,201,0,0,0,0,0,0,69.5,95,14.02,13.32,19.6,13.2,18.31,19.5,214,801.4,2759,-26,2.5,19.9,56.6,73.5,57,0
697.849,14.8,0,-11.2,-1.337,22.3,1,0,201,0,0,0,0,0,0,69.3,95,13.32,13.01,11.9,11.5,10.42,12.9,214,797.5,2708,-30.1,4.4,18.8,55.9,73.3,56.3,0
697.981,14.8,0,-11.4,-0.761,22.3,1,0,201,0,0,0,0,0,0,69.9,95,13.7,14.28,11.4,11.5,10.17,11.1,214,889,2766,-17.3,4.8,2.2,56.2,72.6,56.6,0
698.104,14.8,0,-11.3,-0.486,22.3,1,0,201,0,0,0,0,0,0,71.3,95,16.99,19.33,11.1,11.3,9.73,10.6,214,969.3,2704,0,4.7,-0.4,55.9,71.7,56.3,0
698.232,14.8,17.1,-11.3,-0.368,22.3,1,0,201,0,0,0,0,0,0,70.5,95,21.11,19.95,11.4,11.5,10.1,10.7,214,978.7,2721,0,4.7,16.9,56,71.8,56.4,0
698.360,14.8,5.8,-10.8,-0.29,22.3,1,0,201,0,0,0,0,0,0,74.3,95,23.16,21.71,13.9,14.3,12.09,12.6,214,1062.7,2706,0,5.7,21,56.9,72.8,57.3,0
698.489,14.8,0.3,-11.1,-0.25,22.3,1,0,201,0,0,0,0,0,0,73.2,95,19.63,17.75,12.1,11.6,10.57,11.1,214,1028.9,2680,0,4.5,10.1,55.9,72.8,56.3,0
698.618,14.8,0.3,-11.3,-0.185,22.3,1,0,201,0,0,0,0,0,0,73.4,95,16.66,15.46,11.6,11.6,10.03,10.6,214,1008.5,2680,0,4.7,1.5,55.9,72.3,56.3,0
698.745,14.8,0.3,-11.3,-0.133,22.3,1,0,201,0,0,0,0,0,0,72.2,95,15.75,15.36,11.4,11.6,9.81,10.5,214,1023.4,2661,0,4.8,-0.8,55.9,72.3,56.3,0
698.889,14.8,0.3,-11.3,-0.133,22.3,1,0,201,0,0,0,0,0,0,73,95,15.99,15.5,11.5,11.6,9.84,10.4,214,1033.3,2649,0,4.9,-0.8,55.9,71.7,56.3,0
699.013,14.8,3.5,-11.3,-0.133,22.3,1,0,201,0,0,0,0,0,0,71.4,95,16.13,15.92,11.6,11.6,9.83,10.4,214,1046.8,2642,10.9,4.8,3.4,55.9,71.7,56.2,0
699.142,14.8,5.3,-11.2,-0.12,22.3,1,0,201,0,0,0,0,0,0,73.6,95,15.99,15.92,11.5,11.6,9.77,10.3,214,1057.2,2620,11.6,4.8,6,55.8,71.7,56.2,0
699.269,14.8,5.8,-11.2,-0.094,22.3,1,0,201,0,0,0,0,0,0,74.5,95,16.06,15.57,11.5,11.6,9.72,10.3,214,1059.9,2617,8.8,4.8,12.4,55.8,73.2,56.2,0
699.400,14.8,10.5,-11.2,-0.08,22.3,1,0,201,0,0,0,0,0,0,72.3,95,15.89,14.54,11.6,12.8,9.71,10.7,214,1041.6,2605,2.3,4.9,18.8,56.2,72.6,56.6,0
699.535,14.8,13.8,-10.8,-0.056,22.3,1,0,201,0,0,0,0,0,0,72,95,15.26,13.85,13.7,14.6,11.41,12.3,214,1056.6,2602,-5.1,5.8,19.9,56.8,72.7,57.2,0
699.663,14.8,15.4,-10.6,-0.056,22.3,1,0,201,0,0,0,0,0,0,72,95,14.6,13.87,14.8,16,12.42,13.5,214,1059.4,2607,-3.9,6.1,23.2,57.3,73.7,57.7,0
699.794,14.8,18.9,-9.4,-0.016,22.3,1,0,201,0,0,0,0,0,0,71.8,95,14.4,14.44,20.9,24.1,17.12,17.7,214,1047,2613,-0.2,9.1,32.2,54.3,71.7,54.7,0
699.920,14.8,21.4,-7.3,-0.224,22.3,1,0,201,0,0,0,0,0,0,73.9,95,14.76,15.6,30.8,34.3,25.36,25.8,214,1057.3,2602,5.1,10.9,34.5,49.4,66.6,49.8,0
700.052,14.8,21.7,-4.3,-0.212,22.3,1.002,0,201,0,0,0,0,0,0,75,95,15.26,15.46,40.2,44.7,33.32,35.3,214,1139.4,2629,5.3,14.5,28.5,45.1,62.1,45.4,0
700.180,14.8,19.6,-1.8,-0.539,22.2,1.006,0,201,0,0,0,0,0,0,77.1,95,14.4,13.91,48.7,49.6,41.28,42.5,214,1235.5,2651,3.4,17.5,21.4,40.5,57.3,40.7,0
700.311,14.8,16.3,-1.6,-1.456,22.3,1.005,0,201,0,0,0,0,0,0,72,95,13.92,13.61,49.1,47.1,42.1,43.2,214,1113.8,2657,-3.6,15.2,21.8,36.6,53.3,36.9,0
700.445,14.8,69.4,-1.3,-2.083,22.1,1.011,0.3,201,0,0,0,0,0,0,70,95,15.36,14.81,54.4,75.5,45.34,50.9,214,964.7,2689,-0.9,18.8,21.4,33.1,49.6,33.3,0
700.570,14.8,75.2,2.2,10.659,21.3,1.64,14.3,201,0,0,0,0,0,0,66.2,95,12.85,12.82,100.5,200,87.96,130.1,214,1436.4,2715,-6.3,73.5,-3,80,85,29.9,0
700.700,14.8,76.8,5.2,9.576,21.5,2.002,14.8,201,0,0,0,0,0,0,81.7,95,12.94,13.01,123.1,193,102.84,172.1,214,1881.5,2793,-7,80.2,7.1,80,92.5,22.3,0
700.830,14.8,77.4,8.5,8.587,21.6,2.156,17.3,201,0,0,0,0,0,0,73.4,95,14.51,14.4,141.6,201.5,125.09,190.3,214,2044.9,2845,-5.4,81.1,11.2,80,98.8,28.9,0
700.963,14.8,78.4,12.4,5.811,21.7,2.284,18.1,201,0,0,0,0,0,0,78.3,97,13.92,14,161.3,203.8,148.75,203,214,2731.5,2948,-6.7,81.1,9.8,80,98.8,27.3,0
701.091,14.8,78.9,16,2.494,21.7,2.363,19.1,201,0,0,0,0,0,0,82.4,97,13.8,13.71,175.2,205,173.86,212.6,214,2886.9,3060,-6.9,81,10.5,80,97.4,29,0
701.217,14.8,79,20.5,-1.167,21.8,2.423,19.8,201,0,0,0,0,0,0,80.5,99,13.52,13.29,196.3,205,199.25,221.7,212,2643.1,3167,-7.4,81,9.8,26.5,42.5,29,0
701.354,14.8,78.8,21.1,-1.432,21.8,2.461,20,201,0,0,0,-2.7,0,0,73.9,100,13.75,13.67,198.5,205,210.42,230.7,212,2413.3,3293,-3.5,81,9.8,25.6,40.6,28,0
701.475,14.8,78.9,21.1,-1.208,21.8,2.493,20.2,201,0,0,0,-2.7,0,0,82.9,100,13.41,13.52,194.2,205,216.98,240.9,212,2170.8,3456,-2,81,9.8,26.8,41.9,28.8,0
701.611,14.8,79.5,20.8,-0.57,21.7,2.521,20.5,201,0,0,0,-2.3,0,0,62.8,100,13.24,13.01,189.7,205,216.51,250.2,212,2060,3531,-1.4,81,10.5,29.9,45.1,29.2,0
701.744,14.8,79.2,20.7,-0.298,21.7,2.551,20.8,201,0,0,0,-2,0,0,83.8,100,13.26,12.79,187.4,205,221.74,259.5,212,2013.6,3669,-0.8,81,10.5,30.3,45.7,30.8,0
701.874,14.8,79.4,21.1,-0.146,21.7,2.588,21.3,201,0,0,0,-1.7,0,0,82.2,100,13.06,12.85,190.6,205,232.42,268.6,212,1937.5,3772,0.6,81,10.5,32,48.6,31.5,0
701.999,14.8,79.1,21.1,-0.163,21.7,2.614,21.3,201,0,0,0,-1.7,0,0,82.2,100,13.06,12.89,191.7,205,243.86,278.6,212,1859.1,3931,3.6,81,10.5,30.9,46.1,31.3,0
702.127,14.8,79.3,21.1,-0.19,21.6,2.629,21.3,201,0,0,0,-1.3,0,0,62.8,100,12.76,12.79,191.7,205,253.49,289.5,212,1731.1,4046,5.1,81,10.9,31.5,46.7,31.9,0
702.258,14.8,79.1,21.1,-0.212,21.6,2.64,21.2,201,0,0,0,-1,0,0,71.4,100,12.65,12.43,192.6,205,260.16,299.2,212,1656.9,4149,5.1,81,10.9,32.6,48.9,33.1,0
702.389,14.8,79.2,21.1,-0.241,21.6,2.649,21.2,201,0,0,0,-1,0,0,78.7,100,12.83,12.81,195.6,204.9,274.54,310,212,1575.1,4335,6.2,81,10.9,34.8,50.1,35.3,0
702.520,14.8,79.4,21.1,-0.27,21.5,2.66,21.2,201,0,0,0,-0.7,0,0,63.5,100,12.59,12.66,196.4,203.9,281.65,321.3,212,1586.2,4449,6.2,81,10.9,36.1,51.8,36.8,0
702.648,14.8,79.5,21.1,-0.287,21.5,2.667,21.2,201,0,0,0,-0.3,0,0,80.3,100,12.48,12.55,197.6,203.3,291.11,329.5,212,1555.4,4560,5.9,81,11.2,36.7,52,37.3,0
702.774,14.8,79.5,21.1,-0.304,21.5,2.673,21.1,201,0,0,0,0,0,0,74.1,100,12.29,12.45,198.6,202.5,299.6,336.8,212,1572.6,4654,5.3,81.1,11.2,37.5,53.2,38.2,0
702.897,14.8,79.6,21.1,-0.33,21.5,2.675,21.1,201,0,0,0,0,0,0,75.7,102,12.26,12.26,199.9,201.5,309.34,345.2,212,1558.7,4792,2.4,81,10.5,37.9,54.1,38.7,0
703.030,14.8,79.7,21.1,-0.343,21.5,2.676,21.1,201,0,0,0,0,0,0,64.7,102,12.3,12.25,200.7,200.8,316.79,352.3,212,1611.9,4887,0.6,81,9.4,37.6,53.7,38.5,0
703.164,14.8,79.4,21.1,-0.161,21.4,2.677,21.1,201,0,0,0,0,0,0,68.8,102,12.33,12.19,201.8,200.2,326.83,358.5,212,1674,4987,-1.2,81,9,37.8,53.9,38.6,0
703.291,14.8,79.4,20.7,0.044,21.4,2.677,21,201,0,0,0,0,0,0,78.3,104,12.3,12.29,200.6,199.1,330.02,364.6,212,1759.9,5086,-3.3,81,8.2,38.5,54.4,38.9,0
703.419,14.8,79.4,20.5,0.145,21.4,2.677,21,201,0,0,0,0,0,0,80.3,104,12.39,12.28,199.4,198.3,336.04,370,212,1843.8,5183,-4.6,81,7.9,38.8,54,39,0
703.548,14.8,79.4,20.4,0.263,21.3,2.677,21,201,0,0,0,0,0,0,77.8,104,12.35,12.28,199.7,197.2,341.21,375.2,212,1936.3,5298,-6.5,80.9,8.2,39.2,55.5,39.2,0
703.683,14.8,79.4,20.1,0.607,21.3,2.677,20.9,201,0,0,0,0,0,0,76.6,104,12.35,12.35,199.5,195.7,350.19,381.6,212,1999.5,5428,-7.5,81,8.2,43.9,59.2,39.9,0
703.807,14.8,79.4,19.8,0.828,21.3,2.677,20.9,201,0,0,0,0,0,0,69,106,12.42,12.48,197.4,195.4,348.24,386.1,212,2119.2,5467,-7.7,81,8.2,41,56.9,39,0
703.942,14.8,79.4,19.8,0.752,21.3,2.677,20.9,201,0,0,0,0,0,0,63,106,12.43,12.38,197.1,194.5,353.85,390.2,212,2184.6,5555,-9.3,81,8.6,41.6,57.2,39.6,0
704.073,14.8,79.4,19.3,-1.053,21.2,2.576,18.7,201,0,0,0,0,0,0,82.4,106,12.42,12.42,195.5,193.3,357.56,395.3,212,2271.5,5663,-9.4,80.7,8.6,40,55,39.9,0
704.200,14.8,79.4,19,-0.747,21.2,2.535,18.6,201,0,0,0,0,0,0,58.7,108,12.42,12.32,193.5,192.8,360.21,399.9,212,2326.2,5747,-10.4,80.9,8.6,39.4,55.4,39.3,0
704.333,14.8,79.4,18.7,-0.805,21.1,2.516,18.3,201,0,0,0,0,0,0,58.2,108,12.53,12.43,191.8,191.7,359.81,403.4,212,2383.8,5817,-10.3,80.8,9,38.1,53,39.5,0
704.463,14.8,79.4,18.1,-0.332,21.1,2.501,18.1,201,0,0,0,0,0,0,77.5,108,12.43,12.46,188.8,190.4,364.64,408.8,212,2449.9,5965,-9.6,81,9,40.4,55,40,0
704.593,14.8,79,17.7,0.016,21,2.49,18,201,0,0,0,0,0,0,58.2,109,12.39,12.39,186.5,190.1,359.8,413,212,2504.8,5982,-9.6,80.9,9,38.9,54.9,39.2,0
704.715,14.8,79,17.4,0,21,2.478,17.8,201,0,0,0,0,0,0,77.1,109,12.46,12.2,184.1,188.2,362.49,415.6,212,2539.9,6080,-10.5,80.9,9.8,39.3,54.3,39.6,0
704.840,14.8,79,17,0.056,21,2.462,17.4,201,0,0,0,0,0,0,69.3,111,12.53,12.28,182.1,186.4,363.98,417.2,212,2449.8,6159,-10.5,81,9.8,39.4,54.4,39.5,0
704.969,14.8,79.4,16.9,0.086,20.9,2.448,17.2,201,0,0,0,0,0,0,70.2,111,12.42,12.2,181,184.7,364.88,418.7,212,2504.6,6236,-11.5,81,10.5,39.4,55.5,39.5,0
705.160,14.8,79.4,16.9,-0.361,20.9,2.421,16.8,203,0,0,0,0,0,0,72.9,111,12.35,11.99,180.8,182.1,371.37,420.8,212,2344.7,6357,-11.5,81,10.9,38.9,54,39.6,0
705.290,14.8,79.4,16.8,-0.595,20.9,2.401,16.5,203,0,0,0,0,0,0,68.4,111,12.28,11.96,180.8,180.8,375.68,421.9,212,2451.3,6422,-14.8,80.9,10.9,38.6,53.7,39.5,0
705.415,14.8,79.4,16.8,-0.917,20.9,2.384,16.2,203,0,0,0,0,0,0,87.5,113,12.06,11.87,180.6,178.6,379.72,422.7,212,2357.5,6502,-14.2,80.8,10.9,37.6,53.8,39,0
705.536,14.8,79.4,16.5,-0.879,20.9,2.362,15.9,203,0,0,0,0,0,0,70.2,113,12.15,12.03,178.2,176.7,377.68,422.8,212,2073.9,6559,-15.1,80.8,12,37.1,52.6,38.4,0
705.670,14.8,79.4,17.1,-0.006,21,2.398,17.7,203,0,0,0,0,0,0,72,113,12.46,12.42,183.3,187.9,357.58,421.2,212,2379.4,6064,-13.3,80.9,-14.6,38.5,51.8,38.8,0
705.806,14.8,79.4,19.9,0.289,21.3,2.513,20.5,203,0,0,0,0,0,0,76.6,115,12.96,12.94,193.5,199,318.85,399.6,212,2543.7,5085,-11.3,81,-4.9,40.2,52.5,40,0
705.932,14.8,79.4,20.9,-0.866,21.3,2.593,20.3,203,-6,-3,0,-9,-3,0,63.5,115,13.15,12.89,199.1,197.5,338.24,383.3,212,2280.3,5249,-9.5,80.9,2.6,38.1,52.9,38.3,0
706.057,14.8,79.4,20.8,-0.594,21.4,2.623,20.6,203,-11,-6,0,-10.3,-9,0,75.3,115,12.81,12.69,197.4,198.7,327.57,376.8,212,1819.7,5127,-8.2,81,-2.6,38.1,53.5,38.6,0
706.185,14.8,79.4,21.1,-0.769,21.4,2.641,20.5,203,-10.7,-9,0,-10,-9,0,82,117,12.78,12.71,199.1,198.2,330.2,372.8,212,1992.5,5146,-5.7,81,-3,37.2,51.2,38.1,0
706.312,14.8,79.4,20.9,-0.689,21.3,2.639,20.4,205,-10.3,-8.7,0,-10,-8.7,0,71.6,117,12.42,12.5,198.2,197.4,333.25,373,212,1876.5,5197,-7.1,81,-3.4,37.4,51.6,38.7,0
706.442,14.8,79.7,20.5,-0.556,21.3,2.633,20.3,205,-9.7,-8.3,0,-9.7,-8.3,0,80.8,117,12.66,12.38,195.8,196.7,332.68,374,212,2057.1,5242,-6.8,81,-3,37.3,50.9,38.6,0
706.572,14.8,79.7,20.5,-0.774,21.3,2.622,20,205,-9.3,-8.3,0,-9.3,-8.3,0,69,118,12.46,12.35,196,195.3,335.31,374.9,212,2139.8,5280,-7.5,81,-3,37.4,51.9,38.6,0
706.699,14.8,80.1,20.5,-0.849,21.3,2.601,19.7,205,-8.7,-8,0,-9,-8,0,75.9,118,12.5,12.43,196.5,192.8,335.73,374.4,212,2166,5303,-7.7,80.7,-3,37.6,52.4,38.5,0
706.829,14.8,78.9,20.5,-1.543,21.3,2.573,19.1,205,-8.3,-8,0,-8.3,-8,0,79.6,120,12.58,12.48,196.1,190.5,337.97,372.8,212,2224.8,5350,-7.2,80.6,-3,40.7,54.1,38.3,0
706.959,14.8,77.5,20.5,-1.949,21.3,2.543,18.8,205,-8,-7.7,0,-8,-7.7,0,78.3,120,12.48,12.39,195.7,188.5,342.43,371.7,212,2218.4,5397,-8.3,80.5,-3,40.8,55.5,38.6,0
707.088,14.8,0,19.4,-5.219,21.5,2.477,13.4,205,-7.7,-7.7,0,-7.7,-7.7,0,60.1,120,12.59,12.29,190.6,153.2,334.45,363.7,212,2260.5,5424,-9,39.1,-3,37.8,52.5,36.1,0
707.224,14.8,0,-0.2,-21.46,22.3,1.669,0,205,-5.3,-4.7,0,-5.7,-5.3,0,73.9,122,12.96,12.96,76.2,43,136.1,195.9,212,2575.6,5279,-5.6,8.4,-4.9,26,42.4,26.2,0
707.350,14.8,0,-10.8,-13.147,22.3,1.127,0,205,0,0,0,0,0,0,76.9,122,14.61,14.27,15.9,11.8,28.63,56.5,212,1761.1,5359,-7.7,2.5,18,58.3,73.6,58.7,0
707.477,14.8,0,-11.7,-1.852,22.3,1.021,0,205,0,0,0,0,0,0,75.9,122,13.62,12.96,10.8,11.6,18.51,26.8,212,1618,5317,0,5.4,6.4,58.4,73.6,58.8,0
707.611,14.8,0,-11.7,-0.909,22.3,1.004,0,205,0,0,0,0,0,0,75.9,117,14.74,16.66,10.9,11.5,18.63,21.7,212,1671.8,5291,0,6.6,6.4,58.4,72.6,58.8,0
707.739,14.8,0,-11.6,-0.543,22.3,1.001,0,205,0,0,0,0,0,0,78,115,37.16,37.34,11.3,11.5,19.21,20.8,212,1634.3,5272,0,7,6.4,58.4,73.1,58.8,0
707.933,14.8,0,-11.5,-0.437,22.3,1,0,207,0,0,0,0,0,0,80.6,115,65.44,72.15,11.3,11.5,19.17,20.6,212,1545.6,5249,0,7.1,6.4,58.4,73.1,58.8,0
708.061,14.8,0,-11.5,-0.32,22.3,1,0,207,0,0,0,0,0,0,78.2,115,100.43,96.38,11.5,11.5,19.41,20.5,212,1233.6,5236,0,7.4,6.4,58.4,74.7,58.8,0
708.190,14.8,0,-11.5,-0.296,22.3,1,0,207,0,0,0,0,0,0,79.4,115,192.79,152.91,11.3,11.5,19.1,20.4,212,1213.5,5215,0,7.4,6.4,58.4,74.2,58.8,0
708.322,14.8,0,-11.5,-0.256,22.3,1,0,207,0,0,0,0,0,0,78.9,115,207.19,173.94,11.3,11.5,18.91,20.2,212,1192.8,5179,0,7.5,6,58.4,74.2,58.8,0
708.450,14.8,0,-11.4,-0.229,22.3,1,0,207,0,0,0,0,0,0,78.3,113,226.98,187.3,11.4,11.5,18.97,20.2,212,1181.1,5173,0,7.5,6,58.4,74.2,58.8,0
708.575,14.8,0,-11.4,-0.216,22.3,1,0,207,0,0,0,0,0,0,79.6,113,226.77,193.93,11.4,11.4,19,20.1,212,1167.4,5157,0,7.5,6,58.4,73.7,58.8,0
708.699,14.8,0,-11.4,-0.216,22.3,1,0,207,0,0,0,0,0,0,79.6,113,233.19,193.93,11.3,11.4,18.84,20,212,1161.2,5145,0,7.6,6,58.4,73.7,58.8,0
708.825,14.8,0,-11.4,-0.216,22.3,1,0,207,0,0,0,0,0,0,78.9,113,234.95,199.73,11.3,11.4,18.79,19.9,212,1155.7,5124,0,7.6,6,58.4,73.7,58.8,0
708.950,14.8,0,-11.4,-0.19,22.3,1,0,207,0,0,0,0,0,0,79,113,232.77,206.16,11.3,11.4,18.78,19.8,212,1155.2,5115,0,7.6,6,58.4,73.7,58.8,0
709.075,14.8,0,-11.4,-0.203,22.3,1,0,207,0,0,0,0,0,0,78.2,113,234.95,212.88,11.3,11.4,18.51,19.7,212,1149.3,5090,0,7.6,6,58.4,73.7,58.8,0
709.200,14.8,0,-11.4,-0.218,22.3,1,0,207,0,0,0,0,0,0,78.7,113,234.95,206.67,11.3,11.4,18.51,19.7,212,1149.3,5073,0,7.6,6,58.4,73.7,58.8,0
709.332,14.8,0,-11.4,-0.204,22.3,1,0,207,0,0,0,0,0,0,78.5,111,234.95,220.46,11.3,11.4,18.41,19.5,212,1150.4,5044,0,7.6,6,58.4,73.7,58.8,0
709.456,14.8,0,-11.4,-0.204,22.3,1,0,207,0,0,0,0,0,0,76.4,111,234.95,213.93,11.2,11.4,18.16,19.4,212,1148.1,5009,0,7.5,5.6,58.5,73.7,58.9,0
709.576,14.8,0,-11.4,-0.179,22.3,1,0,207,0,0,0,0,0,0,79,111,234.95,220.24,11.3,11.4,18.26,19.3,212,1164.5,5009,0,7.6,6,58.5,73.7,58.9,0
709.712,14.8,0,-11.4,-0.179,22.3,1,0,207,0,0,0,0,0,0,77.6,111,234.95,213.72,11.2,11.3,18.07,19.2,212,1192.8,4979,0,7.5,5.6,58.5,73.7,58.9,0
709.839,14.8,0,-11.4,-0.178,22.3,1,0,207,0,0,0,0,0,0,76.9,111,234.95,220.24,11.3,11.3,18.12,19.2,212,1218.9,4979,0,7.6,5.6,58.5,73.7,58.9,0
709.968,14.8,0,-11.4,-0.179,22.3,1,0,207,0,0,0,0,0,0,76.4,111,234.95,206.88,11.2,11.3,17.94,19.1,212,1250.5,4952,0,7.5,5.6,58.5,74.3,58.9,0
710.102,14.8,0,-11.4,-0.191,22.3,1,0,207,0,0,0,0,0,0,75.3,111,234.95,220.24,11.2,11.3,17.99,19,212,1275.5,4948,0,7.6,5.6,58.5,73.7,58.9,0
710.231,14.8,0,-11.4,-0.18,22.3,1,0,207,0,0,0,0,0,0,74.8,111,234.95,226.67,11.2,11.3,17.72,18.9,212,1302.8,4905,0,7.5,5.6,58.5,73.7,58.9,0
710.360,14.8,0,-11.4,-0.18,22.3,1,0,207,0,0,0,0,0,0,74.1,111,234.95,227.08,11.2,11.3,17.65,18.8,212,1325.6,4896,0,7.5,5.6,58.5,74.7,58.9,0
710.493,14.8,0,-11.4,-0.18,22.3,1,0,207,0,0,0,0,0,0,74.1,111,234.95,220.66,11.2,11.3,17.76,18.7,212,1350.6,4883,0,7.6,5.6,58.5,73.7,58.9,0
710.624,14.8,0,-11.4,-0.167,22.3,1,0,207,0,0,0,0,0,0,73.7,111,234.95,214.03,11.2,11.3,17.59,18.6,212,1375.6,4857,0,7.5,6,58.5,73.7,58.9,0
710.831,14.8,0,-11.4,-0.18,22.3,1,0,207,0,0,0,0,0,0,72.5,111,234.95,220.66,11.3,11.3,17.61,18.5,212,1400,4835,0,7.4,5.6,58.5,73.7,58.9,0
710.960,14.8,0,-11.4,-0.167,22.3,1,0,207,0,0,0,0,0,0,73,111,234.95,227.28,11.2,11.2,17.36,18.4,212,1442.6,4814,0,7.5,5.6,58.5,73.7,58.9,0
711.087,14.8,0,-11.4,-0.167,22.3,1,0,207,0,0,0,0,0,0,71.6,111,234.95,227.08,11.2,11.2,17.34,18.3,212,1466.1,4791,0,7.5,5.2,58.5,73.7,58.9,0
711.215,14.8,0,-11.4,-0.168,22.3,1,0,207,0,0,0,0,0,0,71.6,111,234.95,227.4,11.2,11.2,17.2,18.2,212,1485.6,4772,0,7.4,5.2,58.5,73.7,58.9,0
711.335,14.8,0,-11.4,-0.142,22.3,1,0,207,0,0,0,0,0,0,72,111,234.95,227.4,11.2,11.2,17.25,18.1,212,1499.3,4760,0,7.4,5.2,58.5,73.7,58.9,0
711.458,14.8,0,-11.4,-0.142,22.3,1,0,207,0,0,0,0,0,0,70.4,111,234.95,207.51,11.1,11.2,17.03,18,212,1515.8,4730,0,7.5,5.6,58.5,74.3,59,0
711.589,14.8,0,-11.4,-0.154,22.3,1,0,207,0,0,0,0,0,0,70.7,111,234.95,227.18,11.1,11.2,16.94,17.9,212,1529.7,4715,0,7.4,5.2,58.5,73.7,59,0
711.724,14.8,0,-11.4,-0.142,22.3,1,0,207,0,0,0,0,0,0,70.4,111,234.95,227.4,11.1,11.2,16.97,17.9,212,1537.7,4700,0,7.4,5.2,58.5,73.7,59,0
711.851,14.8,0,-11.4,-0.142,22.3,1,0,207,0,0,0,0,0,0,70,111,234.95,227.4,11.1,11.2,16.87,17.8,212,1547.7,4689,0,7.4,5.2,58.6,73.7,59,0
711.981,14.8,0,-11.4,-0.168,22.3,1,0,207,0,0,0,0,0,0,70,111,234.95,233.92,11.2,11.2,16.74,17.7,212,1548.8,4672,0,7.4,5.2,58.6,73.7,59,0
712.110,14.8,0,-11.4,-0.142,22.3,1,0,207,0,0,0,0,0,0,70.4,109,234.95,234.95,11.1,11.1,16.7,17.6,212,1551.5,4646,0,7.4,4.9,58.6,73.8,59,0
712.239,14.8,0,-11.4,-0.169,22.3,1,0,207,0,0,0,0,0,0,70.5,109,234.95,234.95,11.1,11.1,16.59,17.5,212,1557.7,4628,0,7.3,4.9,58.5,74.7,59,0
712.374,14.8,0,-11.4,-0.143,22.3,1,0,207,0,0,0,0,0,0,70.4,109,234.95,234.02,11.1,11.1,16.54,17.4,212,1558.6,4613,0,7.3,4.9,58.5,75.3,58.9,0
712.499,14.8,0,-11.4,-0.143,22.3,1,0,207,0,0,0,0,0,0,70.7,109,234.95,234.95,11,11.1,16.37,17.4,212,1559.4,4596,0,7.1,4.9,58.5,74.7,58.9,0
