﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.0 00003076501103 v3.7 stg1 e85 - 93 100 - e85 60 - 93 60
21.701,14.61,10.9,14.52,0.6,-0.8,-0.5,0,0,471,34,3,23,14.68,13.5,14.3,11,2229.5,0.09,2430,0.02,10.4,23.5,23.5,23.5,23.5,23.5,23.5,12,100,-0.5,1,0,0,0,0,1,0,0,0,0,0,0,85,0,14.1,12,11.58,0,0,0,0.25,0,0,-0.32,0
21.907,14.61,10.9,14.54,0.5,-0.7,-0.5,0,0,471,34,3,23,14.68,13.5,14.4,11,2233.6,0.14,2430,0.01,10.7,23.5,23.5,23.5,23.5,23.5,23.5,12,100,-0.5,1,0,0,0,0,1,0,0,0,0,0,0,85,0,14.7,12.3,11.86,-0.04,0,0,0.25,0,0,-0.31,0
22.006,14.61,11.3,14.52,0.5,-0.7,-0.5,0,0,471,34,3,23,14.84,14.2,14.8,11.5,2230.7,0.12,2433,0.66,10.9,22.5,22,22.5,22,22.5,22,14,100,-0.5,1,0,0,0,0,1,0,0,0,0,0,0,85,0,14.7,12.6,12.03,0.02,0,0,0.24,0,0,-0.32,0
22.316,14.61,11.6,14.52,0.6,-0.7,-0.5,0,0,471,34,3,23,14.85,14.2,15.1,11.5,2228.1,0.12,2430,0.74,11,22,22.5,22.5,22,22,22.5,14,100,-0.5,1,0,0,0,0,1,0,0,0,0,0,0,85,0,15.8,13.4,12.91,0.04,0,0,0.23,0,0,-0.31,0
22.466,14.61,12.6,14.5,0.6,-0.7,-0.5,0,0,471,34,3,23,14.67,15.8,16.2,12.7,2245.2,0.09,2430,0.33,11.8,22,22,22,22,22,22,18,100,-0.5,1,0,0,0,0,1,0,0,0,0,0,0,85,0,16.2,13.6,13.18,0.03,0,0,0.22,0,0,-0.31,0
22.626,14.61,12.9,14.52,0.5,-0.7,-0.5,0,0,471,34,3,23,14.62,15.8,16.3,12.6,2251.3,0.14,2424,0.14,11.8,22.5,22.5,22.5,22.5,22.5,22.5,20,100,-0.5,1,0,0,0,0,1,0,0,0,0,0,0,85,0,17,14.4,13.47,0.01,0,0,0.21,0,0,-0.31,0
22.836,14.61,13.6,14.54,0.5,-0.7,-0.5,0,0,472,34,3,23,14.62,17.2,17.4,13.6,2267.5,0.2,2434,0.05,12.8,23,23,23,23,23,23,24,100,-0.5,1,0,0,0,0,1,0,0,0,0,0,0,85,0,17.3,14.6,14.15,0.03,0,0,0.21,0,0,-0.31,0
22.996,14.61,14.6,14.46,0.5,-0.8,-0.5,0,0,472,34,3,24,14.66,18,18.5,14.2,2277.4,0.12,2428,0.05,13.1,23.5,23,23.5,23,23.5,23,25,100,-0.5,1,0,0,0,0,1,0,0,0,0,0,0,85,0,18.2,15.5,14.78,0,0,0,0.19,0,0,-0.31,0
23.140,14.61,14.6,14.52,0.5,-0.7,-0.5,0,0,472,34,3,23,14.68,18,18.6,14.4,2296,0.14,2434,0.14,13.2,23.5,23.5,23.5,23.5,23.5,23.5,27,100,-0.5,1,0,0,0,0,1,0,0,0,0,0,0,85,0,18.4,15.5,15,-0.01,0,0,0.19,0,0,-0.31,0
23.357,14.61,14.6,14.5,0.6,-0.7,-0.5,0,0,472,34,3,23,14.66,18,18.5,14.4,2291.3,0.09,2431,-0.01,13.2,23.5,23.5,23.5,23.5,23.5,23.5,28,100,-0.5,1,0,0,0,0,1,0,0,0,0,0,0,85,0,19.1,15.8,15.32,0.04,0,0,0.19,0,0,-0.33,0
23.466,14.61,15.9,14.54,0.6,-0.8,-0.5,0,0,473,34,3,23,14.59,18.8,19.4,14.9,2307,0.09,2432,-0.37,13.6,23.5,24,24,23.5,24,24,30,100,-0.5,1,0,0,0,0,1,0,0,0,0,0,0,85,0,19.5,16.4,15.75,0.03,0,0,0.18,0,0,-0.33,0
23.596,14.61,16.6,14.5,0.6,-0.7,-0.5,0,0,473,34,3,23,14.62,19.5,19.7,15.3,2309.9,0.14,2430,-0.29,13.6,24,24,24,24,24,24,33,100,-0.5,1,0,0,0,0,1,0,0,0,0,0,0,85,0,19.8,16.9,16.08,0.01,0,0,0.17,0,0,-0.33,0
23.757,14.61,20.5,14.46,0.5,-0.8,-0.5,0,0,473,34,3,23,14.65,21,21.5,16.6,2319.2,0.18,2429,-0.21,14.3,24.5,24,24.5,24.5,24.5,24.5,36,100,-0.5,1,0,0,0,0,1,0,0,0,0,0,0,85,0,23.9,19.9,17.67,0.08,0,0,0.16,0,0,-0.33,0
