﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.51 map I8A0S ST 93_v6 BoostBOX - WBAVB73588FV75601.mhd
1303.063,14.5,27.7,-0.4,2.6,0,205,0,0,0,0,0,0,92,3,75,13.78,14,67.5,64.8,64.8,212,1413.4,2819,-4.7,-0.1,18.5,16.9,252.2,0,23.1,0
1303.206,14.5,23.6,-1.2,3,0,205,0,0,0,0,0,0,94.1,3,75,14.27,14.07,55.4,55.3,57.2,212,1352.1,2840,-3.8,-0.6,15.2,19.9,207.8,0,25.7,0
1303.344,14.5,23.6,-1.3,2.9,0,205,0,0,0,0,0,0,93,3,75,14.94,14.33,54.3,54.8,54.4,212,871.1,2862,-1,1.2,15.5,21,203.1,0,25.6,0
1303.486,14.5,23.9,-1.3,2.9,0,205,0,0,0,0,0,0,91.1,3,75,14.61,14.5,54.7,55.1,54.5,212,821.6,2884,-3,0.3,16,21,204.5,0,26.3,0
1303.620,14.5,25.1,-1.3,2.9,0,205,0,0,0,0,0,0,91.4,3,75,14.66,14.87,55.9,57.3,56,212,885.2,2912,-1.4,1.3,16.8,21,208.6,0,25.4,0
1303.750,14.5,26,-1.2,2.9,0,205,0,0,0,0,0,0,91.2,3,75,14.74,15.33,58,59,58,212,911.2,2927,0.2,1.9,17.3,19.9,216.9,0,25,0
1304.023,14.5,26.3,-1,3,0,205,0,0,0,0,0,0,91.2,3,75,14.56,14.01,59.6,59.8,60,212,982.2,2947,1.9,-2,17.7,19.5,222,0,23.9,0
1304.153,14.5,26.5,-1,3.3,0,205,0,0,0,0,0,0,91.6,3,75,14.94,14.27,59.1,59.2,60.9,212,966.3,2997,5.5,-2.3,17.2,19.9,219.3,0,24.6,0
1304.283,14.5,26.5,-0.9,3.4,0,205,0,0,0,0,0,0,91.6,3,75,14.2,14.87,59.8,60,61.9,212,971.9,3023,2.9,-0.8,17.5,19.9,223,0,23.4,0
1304.411,14.5,28.6,-0.7,3.4,0,205,0,0,0,0,0,0,92.3,3,75,14.91,14.97,61.8,63.2,64.3,212,976.2,3052,5.1,0.2,18.3,19.5,230.6,0,23.3,0
1304.545,14.5,31,-0.2,3.5,0.2,205,0,0,0,0,0,0,92,3,75,14.51,14.4,66.1,67.8,69.1,212,1052.1,3080,2.8,-3.8,19.9,18.4,246.2,0,21.9,0
1304.684,14.5,34.7,0.4,3.7,0.9,205,0,0,0,0,0,0,92.3,3,75,14.94,14.47,72.3,74.7,75.7,212,1291.6,3112,5.2,-2.3,22.5,17.2,267.3,0,22.4,0
1304.813,14.5,43.5,2.9,3.5,3.4,205,0,0,0,0,0,0,89.5,3,75,14.25,14.37,95.2,100,97.2,212,1575.3,3137,1.2,-3.3,44.6,0.4,324.4,0,23.4,0
1304.944,14.5,44.4,4.3,4.6,4.2,205,0,0,0,0,0,0,94.1,3,75,15.6,16.29,102.9,103.1,112.1,212,2223.2,3194,12.4,13.9,52.2,0,335.8,0,17.4,0
1305.075,14.5,29.8,3.9,6.4,2.3,205,0,0,0,0,0,0,95.7,3,73,13.77,14.44,101.1,89.7,111.6,212,2704.4,3216,8.4,10.6,27.5,1.5,337,0,15.6,0
1305.209,14.5,29.6,1.7,8.2,1.6,205,0,0,0,0,0,0,95.5,3,75,13.84,13.49,84.7,81.4,97.1,212,2044.3,3268,17.8,18.3,17.5,8.2,302.1,0,15.7,0
1305.341,14.5,31.3,1.2,8,1.4,205,0,0,0,0,0,0,94.8,3,75,12.46,12.29,80.3,79.5,92,212,1975.2,3295,8.2,5,17.4,14.2,294.7,0,15.8,0
1305.473,14.5,31.4,0.8,7.6,1.1,205,0,0,0,0,0,0,93.9,3,75,12.81,12.85,77,77.3,89.6,212,1752.1,3341,7.6,7.5,17.4,15.8,283.7,0,17.8,0
1305.610,14.5,31.2,0.7,7.3,1,205,0,0,0,0,0,0,93.8,3,75,13.54,12.88,74.8,75,87.8,212,1657,3369,3.8,0.5,17.5,16.9,276,0,18.7,0
1305.737,14.5,31.6,0.6,7.1,0.9,205,0,0,0,0,0,0,94.6,3,75,14.01,14.08,73.6,74.1,87,212,1548.3,3405,1.4,0.1,17.7,16.9,271.5,0,18.3,0
1305.904,14.5,32.3,0.6,6.9,1,205,0,0,0,0,0,0,92.9,3,73,14.31,14.31,73.5,74.3,87.6,212,1541,3453,0.2,-2,18.3,16.9,270.8,0,18.3,0
1306.044,14.5,36.5,1.4,6.6,1.8,205,0,0,0,0,0,0,93,3,73,14.27,14.46,80.6,81.9,94.4,212,1602.6,3496,-0.5,-1.7,20.4,16.5,294.7,0,18.4,0
1306.187,14.5,36.6,1.6,6.9,1.8,203,0,0,0,0,0,0,92.9,3,73,14.51,15.63,83,82.4,98.9,212,1794.4,3536,0.5,5,20.6,16.5,303,0,16.2,0
