TIME,RPM,ect,act,saftot,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,VCT_EX,VCT_IN,Knock,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA,ZEPCT,ZFUELTMP
0.000,3616.0,191.02,120,24.5,19.518,19.852,0.765,22.695,288.4,0,5.537,1.045,1.016,1.031,1.031,-0.07,-1.11,-1.250,,979.0,,,,,,,,,0.00,0.00,14.699,,,,,,,,,,
0.030,3673.8,191.02,120,24.5,19.400,19.791,0.765,22.952,291.4,0,5.544,1.045,1.016,1.031,1.031,-0.26,-1.05,-1.250,,994.0,,,,,,,,,0.00,0.00,14.687,,,,,,,,,,
0.069,3714.5,191.05,120,24.5,19.561,20.090,0.812,23.845,295.0,0,5.574,1.040,0.998,1.031,1.023,0.00,-0.92,-1.250,,1009.5,,,,,,,,,0.00,0.00,14.721,,,,,,,,,,
0.101,3761.5,191.05,120,24.8,19.795,20.574,0.812,23.869,300.6,0,5.645,1.040,0.998,1.031,1.008,0.07,-0.72,-1.250,,1021.5,,,,,,,,,0.00,0.00,14.649,,,,,,,,,,
0.141,3803.5,191.05,120,24.8,20.066,20.828,0.831,24.000,302.4,0,5.723,1.040,0.998,1.023,1.008,0.00,-0.66,-1.500,,1029.5,,,,,,,,,0.00,0.00,14.651,,,,,,,,,,
0.170,3836.8,191.07,120,24.8,20.428,21.276,0.831,24.437,303.6,0,5.770,1.019,0.968,1.023,1.000,0.07,-0.72,-1.500,,1054.8,,,,,,,,,0.00,0.00,14.707,,,,,,,,,,
0.210,3895.5,191.07,120,24.5,20.701,21.625,0.831,24.612,307.4,0,5.796,1.019,0.968,1.023,1.000,0.00,-0.66,-1.500,,1059.0,,,,,,,,,0.00,0.00,14.695,,,,,,,,,,
0.242,3931.0,191.10,120,24.8,20.955,21.819,0.831,24.845,311.4,0,5.837,0.999,0.961,1.023,1.000,0.07,-0.66,-1.750,,1067.8,,,,,,,,,0.00,0.00,14.618,,,,,,,,,,
0.280,3956.5,191.10,120,24.8,21.434,22.461,0.847,25.078,315.4,0,5.877,0.999,0.961,1.023,1.023,0.00,-0.72,-1.750,,1072.3,,,,,,,,,0.00,0.00,14.680,,,,,,,,,,
0.310,3988.3,191.10,120,24.8,21.895,22.933,0.847,25.704,333.4,0,5.939,0.999,0.961,1.023,1.016,0.00,-0.79,-1.750,,1084.5,,,,,,,,,0.00,0.00,14.688,,,,,,,,,,
0.349,4030.0,191.10,120,24.8,22.646,23.649,0.878,26.107,345.4,0,6.104,0.999,0.961,1.008,1.008,0.07,-0.79,-1.750,,1095.0,,,,,,,,,0.00,0.00,14.706,,,,,,,,,,
0.381,4083.8,191.10,120,25.3,23.621,24.623,0.878,26.219,358.4,0,6.231,0.938,0.932,1.008,1.000,0.00,-0.79,-2.000,,1120.8,,,,,,,,,0.00,0.00,14.651,,,,,,,,,,
0.420,4214.3,191.10,120,25.3,24.756,25.809,0.878,26.549,373.0,0,6.341,0.938,0.932,1.000,0.992,0.07,-0.66,-2.000,,1138.5,,,,,,,,,0.00,0.00,14.669,,,,,,,,,,
0.450,4289.8,191.24,120,24.3,25.869,27.142,0.973,26.690,389.4,0,6.469,0.815,0.803,1.016,0.992,0.13,-0.72,-2.000,,1159.5,,,,,,,,,0.00,0.00,14.733,,,,,,,,,,
0.489,4354.8,191.24,120,23.5,28.682,30.760,0.973,27.209,407.4,0,6.610,0.815,0.803,1.008,0.984,0.00,-0.92,-2.250,,1174.5,,,,,,,,,0.00,0.00,14.667,,,,,,,,,,
0.521,4427.0,191.24,120,22.8,29.807,32.170,0.973,27.942,443.4,0,6.700,0.815,0.803,1.008,0.977,0.13,-0.72,-2.250,,1196.5,,,,,,,,,0.00,0.00,14.671,,,,,,,,,,
0.560,4502.8,191.41,120,22.8,31.320,33.341,1.106,28.200,462.6,0,6.889,0.789,0.761,1.000,0.969,0.13,-0.72,-2.250,,1210.8,,,,,,,,,0.00,0.00,14.690,,,,,,,,,,
0.590,4565.5,191.41,120,22.5,33.162,34.530,1.106,28.787,486.6,0,7.089,0.789,0.761,1.008,0.969,0.26,-0.59,-2.500,,1246.0,,,,,,,,,0.00,0.00,14.690,,,,,,,,,,
0.630,4734.5,191.41,120,22.5,37.121,36.592,1.106,29.039,518.0,0,7.261,0.789,0.761,1.008,0.977,0.13,-0.72,-2.500,,1272.0,,,,,,,,,0.00,0.00,14.701,,,,,,,,,,
0.662,4813.8,191.61,118,22.5,43.090,39.196,1.153,29.753,554.0,0,7.455,0.782,0.771,1.008,0.992,0.20,-0.59,-2.500,,1294.0,,,,,,,,,0.00,0.00,14.600,,,,,,,,,,
0.701,4916.5,191.61,118,21.8,76.293,45.087,1.153,29.947,592.0,0,7.627,0.782,0.771,1.016,1.000,0.26,3.01,-2.537,,1328.3,,,,,,,,,0.00,0.00,14.644,,,,,,,,,,
0.730,5023.8,191.61,118,20.5,81.449,46.920,1.294,31.724,654.8,0,7.706,0.782,0.771,1.016,1.008,0.07,8.71,-2.537,,1351.3,,,,,,,,,0.00,0.00,14.729,,,,,,,,,,
0.770,5160.8,191.78,118,20.5,83.873,48.343,1.294,32.719,657.8,0,7.865,0.817,0.814,1.023,1.008,1.70,7.27,-2.521,,1378.3,,,,,,,,,0.00,0.00,14.667,,,,,,,,,,
0.801,5283.5,191.78,118,19.5,84.896,50.070,1.294,33.005,659.8,0,7.931,0.817,0.814,1.023,1.008,3.01,4.59,-2.521,,1460.0,,,,,,,,,0.00,0.00,14.679,,,,,,,,,,
0.839,5576.8,191.78,118,19.5,85.018,51.608,1.294,33.986,662.4,0,8.013,0.832,0.814,1.023,1.008,4.13,0.98,-2.771,,1491.0,,,,,,,,,0.00,0.00,14.664,,,,,,,,,,
0.870,5765.3,192.03,118,19.8,85.020,53.551,1.392,34.578,665.8,0,8.125,0.832,0.823,1.023,1.008,5.57,-1.18,-2.771,,1544.5,,,,,,,,,0.00,0.00,14.665,,,,,,,,,,
0.910,5899.5,192.03,118,19.8,85.057,57.128,1.392,37.073,668.4,0,8.214,0.832,0.823,1.016,1.008,6.94,-3.21,-2.771,,1575.8,,,,,,,,,0.00,0.00,14.714,,,,,,,,,,
0.941,6045.0,192.03,118,19.8,85.051,59.156,1.416,37.112,674.4,0,8.311,0.832,0.823,1.016,1.008,7.66,-4.06,-2.943,,1629.0,,,,,,,,,0.00,0.00,14.644,,,,,,,,,,
0.981,6236.5,192.43,118,19.5,85.051,60.689,1.416,38.685,678.8,0,8.515,0.798,0.802,1.016,1.008,9.37,-3.08,-2.943,,1663.0,,,,,,,,,0.00,0.00,14.738,,,,,,,,,,
1.010,6425.5,192.43,118,19.5,85.053,63.103,1.416,42.520,680.4,0,8.638,0.798,0.802,1.016,1.008,10.28,-1.90,-2.998,,1765.3,,,,,,,,,0.00,0.00,14.757,,,,,,,,,,
