Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
58/23//5,JB4 iOS 9915,fc5b3ff32d5b,0.9,0.0,0,0,50,0,0,0,11.8,,0,0,,0,0,0,0,0,0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
31.0,20,60,0,0,0.0,0.0,0.0,0,2,0,0,,50,50,50,50,50,50,50,50,50,50,50,50,,0,0,0,0,0,0.0,0.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2847,0.6,0.0,0.7,15,71,0,50,15,29,0.0,0.0,3,22.0,0.0,0,40,14.6,3,50,2.1,12,0,0.0,0.0,0.0,0.0,0.0,0.0,224,213,156,0,0.0,0.0,34
1.75,2861,0.6,0.0,0.5,15,71,0,50,15,29,0.0,0.0,3,22.0,0.0,0,40,14.6,3,50,2.1,13,0,0.0,0.0,0.0,0.0,0.0,0.0,224,213,156,0,0.0,0.0,34
2.75,2873,0.6,0.0,0.5,15,71,0,50,15,29,0.0,0.0,3,22.0,0.0,0,40,14.5,3,50,2.0,13,0,0.0,0.0,0.0,0.0,0.0,0.0,224,213,156,0,0.0,0.0,34
3.75,2883,0.6,0.0,0.5,16,71,0,50,17,29,0.0,0.0,3,22.0,0.0,0,40,14.5,3,50,2.1,13,0,0.0,0.0,0.0,0.0,0.0,0.0,224,213,156,0,0.0,0.0,34
5.25,2904,0.5,0.0,0.5,17,71,0,50,18,29,0.0,0.0,3,22.0,0.0,0,40,14.6,3,50,2.3,13,0,0.0,0.0,0.0,0.0,0.0,0.0,224,213,156,0,0.0,0.0,34
6.75,2927,0.5,0.0,0.5,19,71,0,50,19,29,0.0,0.0,5,22.0,0.0,0,40,14.6,3,50,2.6,13,0,0.0,0.0,0.0,0.0,0.0,0.0,224,213,156,0,0.0,0.0,34
9.00,2948,0.6,0.0,0.5,19,71,0,50,20,29,0.0,0.0,5,21.0,0.0,0,40,14.4,3,50,2.7,13,0,0.0,0.0,0.0,0.0,0.0,0.0,224,213,156,0,0.0,0.0,34
9.50,2965,0.6,0.0,0.7,20,71,0,50,20,29,0.0,0.0,6,21.0,0.0,0,40,14.4,3,50,2.7,10,0,0.0,0.0,0.0,0.0,0.0,0.0,224,213,156,0,0.0,0.0,36
11.00,2990,0.7,0.0,0.7,20,71,0,50,20,29,0.0,0.0,7,22.0,0.0,0,40,14.6,3,50,2.8,10,0,0.0,0.0,0.0,0.0,0.0,0.0,224,213,156,0,0.0,0.0,36
12.50,3022,0.7,0.0,0.7,20,71,0,50,20,29,0.0,0.0,7,22.0,0.0,0,40,15.1,3,50,3.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,224,213,156,0,0.0,0.0,36
14.00,3040,0.8,0.0,0.8,20,71,0,50,20,29,0.0,0.0,7,22.0,0.0,0,40,14.7,3,50,2.9,10,0,0.0,0.0,0.0,0.0,0.0,0.0,224,213,156,0,0.0,0.0,36
15.50,3074,0.8,0.0,0.8,22,71,0,50,20,29,0.0,0.0,7,23.0,0.0,0,40,14.6,3,50,2.9,10,0,0.0,0.0,0.0,0.0,0.0,0.0,224,213,156,0,0.0,0.0,36
16.75,3099,1.0,0.0,1.0,22,71,0,50,21,29,0.0,0.0,8,23.0,0.0,0,40,14.5,3,50,3.2,10,0,0.0,0.0,0.0,0.0,0.0,0.0,224,213,156,0,0.0,0.0,36
18.75,3139,1.1,0.0,1.2,22,70,0,50,20,29,0.0,0.0,8,23.0,0.0,0,40,14.5,3,50,3.3,12,0,0.0,0.0,0.0,0.0,0.0,0.0,224,213,156,0,0.0,0.0,38
19.75,3177,1.1,0.0,1.2,22,70,0,50,20,29,0.0,0.0,8,23.0,0.0,0,40,14.3,3,50,3.2,12,0,0.0,0.0,0.0,0.0,0.0,0.0,224,213,156,0,0.0,0.0,38
20.75,3199,1.2,0.0,1.2,22,70,0,50,19,29,0.0,0.0,8,23.0,0.0,0,40,14.5,3,50,3.2,12,0,0.0,0.0,0.0,0.0,0.0,0.0,224,213,156,0,0.0,0.0,38
22.25,3230,1.3,0.0,1.4,21,70,0,50,19,29,0.0,0.0,7,23.0,0.0,0,40,14.5,3,50,3.1,12,0,0.0,0.0,0.0,0.0,0.0,0.0,226,213,156,0,0.0,0.0,38
23.75,3258,1.4,0.0,1.4,21,70,0,50,20,29,0.0,0.0,7,23.0,0.0,0,40,14.6,4,50,3.1,12,0,0.0,0.0,0.0,0.0,0.0,0.0,226,213,156,0,0.0,0.0,39
25.50,3269,1.5,0.0,1.5,21,70,0,50,20,29,0.0,0.0,8,23.0,0.0,0,40,14.6,4,50,3.2,12,0,0.0,0.0,0.0,0.0,0.0,0.0,226,213,156,0,0.0,0.0,39
26.75,3211,1.6,0.0,1.5,21,70,0,50,18,29,23.6,0.0,7,23.0,0.0,0,40,14.4,4,50,2.9,12,0,0.0,0.0,0.0,0.0,0.0,0.0,226,213,156,0,0.0,0.0,39
28.50,3029,1.5,0.0,1.5,25,70,0,50,16,29,18.9,0.0,5,23.0,0.0,0,40,14.6,4,50,2.9,11,0,0.0,0.0,25.1,25.1,0.0,0.0,226,213,156,0,0.0,0.0,39
30.00,2833,1.4,0.0,1.4,35,70,0,50,23,28,14.7,0.0,5,23.0,0.0,0,40,14.6,4,50,2.9,11,0,0.0,18.9,18.4,19.1,19.0,19.0,226,213,156,0,0.0,0.0,39
31.75,2808,1.7,0.0,1.7,40,70,0,50,36,29,17.8,0.0,19,25.0,3.6,0,42,14.5,4,50,4.5,11,0,0.0,13.1,13.6,11.3,11.8,14.7,226,213,156,0,0.0,0.0,41
33.50,2832,3.0,0.0,3.0,41,70,0,50,36,29,12.3,0.0,19,25.0,3.6,0,42,14.5,4,50,7.0,11,0,0.0,16.0,16.0,13.1,13.1,17.0,226,213,156,0,0.8,0.0,41
35.50,2906,3.5,0.0,3.6,50,70,0,50,56,29,10.3,0.0,23,29.0,5.8,0,44,14.6,4,50,7.5,11,0,0.0,12.9,12.6,13.0,12.4,12.3,226,213,156,0,1.5,0.0,43
38.00,3016,4.5,0.0,4.6,57,70,0,50,99,29,14.8,0.0,31,27.0,7.1,0,50,15.1,4,50,9.7,9,0,0.0,13.5,12.6,12.6,12.4,12.8,226,213,156,0,3.0,0.0,43
39.25,3132,5.6,0.0,5.6,62,70,0,50,100,29,14.8,0.0,31,27.0,7.1,0,50,15.1,4,50,9.7,9,0,0.0,13.5,12.6,12.6,12.4,12.8,226,213,156,0,4.4,0.0,45
41.50,3212,6.8,0.0,6.8,67,70,0,50,100,29,14.0,0.0,36,26.0,8.8,0,57,14.3,4,50,11.3,9,0,0.0,12.9,14.5,14.5,13.0,14.5,226,213,156,0,5.6,0.0,47
43.00,3343,7.8,0.0,7.8,69,70,0,50,100,29,12.0,0.0,36,26.0,8.8,0,57,14.3,4,50,11.3,9,0,0.0,14.0,13.5,13.5,13.5,13.5,226,213,156,0,6.8,0.0,48
45.00,3470,9.0,0.0,9.0,69,70,0,50,100,29,9.4,0.0,42,25.0,10.8,0,65,14.5,4,50,12.2,9,0,0.0,12.0,12.0,12.0,11.4,11.4,226,213,156,0,8.0,0.0,50
47.75,3600,9.5,0.0,9.6,69,70,0,50,100,29,9.5,0.0,43,25.0,10.5,0,68,14.6,4,50,13.4,9,0,0.0,9.5,9.5,9.5,9.5,9.5,226,213,156,0,9.5,0.0,52
48.25,3680,9.9,0.0,10.0,69,68,0,50,100,29,9.5,0.0,43,25.0,10.5,0,68,14.6,4,50,13.4,10,0,0.0,9.5,9.5,9.5,9.5,9.5,226,213,156,0,9.5,0.0,54
50.25,3821,10.1,0.0,10.2,69,68,0,50,76,29,9.0,0.0,44,26.0,10.4,0,72,14.6,4,50,13.6,10,0,0.0,9.0,9.0,9.0,9.0,9.0,226,213,156,0,9.8,0.0,55
51.75,3929,10.1,0.0,10.2,69,68,0,50,79,29,9.5,0.0,44,26.0,10.5,0,73,14.5,4,50,13.6,10,0,0.0,9.0,9.0,9.0,9.0,9.0,226,213,156,0,10.0,0.0,57
53.50,3996,10.0,0.0,10.0,69,68,0,50,83,29,9.5,0.0,44,26.0,10.7,0,73,14.5,4,50,13.6,10,0,0.0,9.5,9.5,9.5,9.5,9.5,226,213,156,0,10.0,0.0,59
55.00,4133,10.0,0.0,10.0,69,68,0,50,87,29,9.5,0.0,43,26.0,10.7,0,74,14.5,4,50,13.5,10,0,0.0,9.5,9.5,9.5,9.5,10.0,226,213,156,0,10.0,0.0,60
57.25,4246,10.0,0.0,10.2,69,68,0,50,91,29,10.0,0.0,43,26.0,11.0,0,75,14.5,4,50,13.5,10,0,0.0,10.0,10.0,10.0,10.0,10.0,226,213,156,0,10.0,0.0,62
58.00,4376,10.1,0.0,10.2,69,68,0,50,94,29,10.5,0.0,43,26.0,11.1,0,76,14.5,4,50,13.5,10,0,0.0,10.0,10.0,10.0,10.0,10.0,226,213,156,0,10.0,0.0,64
59.75,4496,10.2,0.0,10.2,69,68,0,50,96,29,11.0,0.0,43,26.0,11.1,0,76,14.5,4,50,13.5,10,0,0.0,10.5,10.5,10.5,10.5,10.5,226,215,156,0,10.2,0.0,65
61.25,4565,10.2,0.0,10.2,69,68,0,50,98,29,11.0,0.0,43,26.0,11.3,0,76,14.5,4,50,13.6,10,0,0.0,10.5,10.5,10.5,10.5,10.5,226,215,156,0,10.2,0.0,67
63.25,4697,10.6,0.0,10.7,69,68,0,50,99,29,10.0,0.0,42,26.0,11.7,0,76,14.6,4,50,13.5,10,0,0.0,11.0,11.0,11.0,11.0,11.0,226,215,156,0,10.2,0.0,69
65.00,4830,11.0,0.0,11.0,69,68,0,50,100,29,10.0,0.0,42,24.0,12.0,0,77,14.5,4,50,14.0,10,0,0.0,10.0,10.0,10.0,10.0,10.0,226,215,156,0,10.5,0.0,71
66.75,4945,11.3,0.0,11.3,69,68,0,50,100,29,9.5,0.0,43,24.0,12.1,0,78,14.5,4,50,14.1,10,0,0.0,10.0,10.0,10.0,10.0,10.0,226,215,156,0,10.8,0.0,73
68.50,5021,11.5,0.0,11.5,69,68,0,50,100,29,10.0,0.0,43,24.0,12.3,0,78,14.5,4,50,14.1,10,0,0.0,9.5,9.5,9.5,9.5,9.5,226,215,156,0,11.2,0.0,74
70.25,5129,11.7,0.0,11.7,69,68,0,50,100,29,10.5,0.0,43,23.0,12.4,0,79,14.5,4,50,14.4,10,0,0.0,10.5,10.0,10.5,10.0,10.0,226,215,156,0,11.3,0.0,76
71.75,5279,11.7,0.0,11.7,69,68,0,50,100,29,10.5,0.0,43,23.0,12.4,0,79,14.5,4,50,14.4,10,0,0.0,10.5,10.0,10.5,10.5,10.5,226,215,156,0,11.5,0.0,78
73.75,5403,11.8,0.0,11.8,69,70,0,50,87,29,10.5,0.0,43,22.0,12.6,0,80,14.4,4,50,14.5,10,0,0.0,11.0,11.0,11.0,11.0,11.0,226,215,156,0,11.7,0.0,80
76.50,5467,11.8,0.0,11.8,69,70,0,50,91,29,11.5,0.0,42,22.0,12.7,0,81,14.6,4,50,14.2,10,0,0.0,11.5,11.5,11.5,11.5,11.5,226,217,156,0,11.3,0.0,81
77.00,5394,12.5,0.0,12.5,0,70,0,50,11,29,3.8,0.0,18,25.0,0.0,0,70,14.6,4,50,14.2,9,0,0.0,11.5,11.5,11.5,11.5,11.5,226,217,156,0,11.3,0.0,83
78.75,5462,7.8,0.0,7.8,0,70,0,50,12,27,0.0,0.0,18,25.0,0.0,0,70,14.5,4,50,5.6,9,0,0.0,1.2,4.6,8.4,8.4,1.6,226,217,156,0,2.0,0.0,85
80.50,5458,5.9,0.0,5.9,0,70,0,50,13,25,0.0,0.0,0,25.0,0.0,0,55,13.3,4,50,1.8,9,0,0.0,0.0,0.0,0.0,0.0,0.0,226,217,156,0,0.3,0.0,85
82.00,5428,5.2,0.0,5.9,0,70,0,50,14,23,0.0,0.0,0,25.0,0.0,0,55,13.9,4,50,1.8,9,0,0.0,0.0,0.0,0.0,0.0,0.0,226,217,156,0,0.0,0.0,85
83.50,5413,4.4,0.0,5.2,0,70,0,50,14,23,0.0,0.0,0,23.0,0.0,0,50,14.4,4,50,1.9,9,0,0.0,0.0,0.0,0.0,0.0,0.0,226,217,156,0,0.0,0.0,85
85.00,5400,4.4,0.0,4.4,0,70,0,50,15,20,0.0,0.0,0,22.0,0.0,0,47,14.4,4,50,1.9,9,0,0.0,0.0,0.0,0.0,0.0,0.0,226,217,156,0,0.0,0.0,85
86.75,5387,3.2,0.0,3.2,0,70,0,50,15,16,0.0,0.0,0,22.0,0.0,0,45,15.7,4,50,1.9,11,0,0.0,0.0,0.0,0.0,0.0,0.0,226,217,156,0,0.0,0.0,85
88.00,5380,2.6,0.0,2.5,0,70,0,50,20,15,0.0,0.0,0,25.0,0.0,0,42,14.6,4,50,1.9,11,0,0.0,0.0,0.0,0.0,0.0,0.0,226,217,156,0,0.0,0.0,85
89.50,5350,2.4,0.0,2.4,0,70,0,50,21,15,0.0,0.0,0,25.0,0.0,0,42,14.6,4,50,2.5,11,0,0.0,0.0,0.0,0.0,0.0,0.0,226,217,156,0,0.0,0.0,83
91.00,5347,2.3,0.0,2.4,0,70,0,50,21,15,0.0,0.0,0,25.0,0.0,0,42,25.5,4,50,2.5,11,0,0.0,0.0,0.0,0.0,0.0,0.0,226,219,156,0,0.0,0.0,83
92.50,5320,2.2,0.0,2.4,0,70,0,50,21,15,0.0,0.0,0,25.0,0.0,0,42,25.5,4,50,2.4,11,0,0.0,0.0,0.0,0.0,0.0,0.0,226,217,156,0,0.0,0.0,83
95.50,5317,2.2,0.0,2.2,0,70,0,50,21,16,0.0,0.0,0,25.0,0.0,0,42,25.5,4,50,2.4,12,0,0.0,0.0,0.0,0.0,0.0,0.0,226,217,156,0,0.0,0.0,83
96.50,5297,2.2,0.0,2.2,0,70,0,50,21,16,0.0,0.0,0,25.0,0.0,0,42,25.5,4,50,2.4,12,0,0.0,0.0,0.0,0.0,0.0,0.0,226,217,156,0,0.0,0.0,83
97.50,5261,2.1,0.0,2.2,0,70,0,50,21,16,0.0,0.0,0,25.0,0.0,0,42,25.5,4,50,2.4,12,0,0.0,0.0,0.0,0.0,0.0,0.0,226,217,156,0,0.0,0.0,83
100.50,5201,2.0,0.0,2.0,0,70,0,50,21,16,0.0,0.0,0,25.0,0.0,0,42,25.5,4,50,2.4,12,0,0.0,0.0,0.0,0.0,0.0,0.0,226,215,156,0,0.0,0.0,81
102.00,5174,2.0,0.0,2.0,0,70,0,50,20,16,0.0,0.0,0,25.0,0.0,0,42,25.5,4,50,2.4,12,0,0.0,0.0,0.0,0.0,0.0,0.0,226,213,156,0,0.0,0.0,81
105.50,5125,1.9,0.0,1.9,0,70,0,50,20,16,0.0,0.0,0,25.0,0.0,0,42,25.5,4,50,2.4,12,0,0.0,0.0,0.0,0.0,0.0,0.0,226,212,156,0,0.0,0.0,81
106.00,5084,1.9,0.0,1.9,0,70,0,50,20,16,0.0,0.0,0,25.0,0.0,0,42,25.5,4,50,2.4,12,0,0.0,0.0,0.0,0.0,0.0,0.0,226,210,156,0,0.0,0.0,80
109.25,5016,1.8,0.0,1.9,0,70,0,50,20,16,0.0,0.0,0,25.0,0.0,0,42,25.5,4,50,2.4,12,0,0.0,0.0,0.0,0.0,0.0,0.0,226,206,156,0,0.0,0.0,80
111.50,4963,1.8,0.0,1.9,0,70,0,50,20,16,0.0,0.0,0,25.0,0.0,0,42,25.5,4,50,2.4,12,0,0.0,0.0,0.0,0.0,0.0,0.0,226,203,156,0,0.0,0.0,78
113.00,4931,1.7,0.0,1.7,0,70,0,50,20,17,0.0,0.0,0,25.0,0.0,0,42,25.5,4,50,2.4,12,0,0.0,0.0,0.0,0.0,0.0,0.0,226,201,156,0,0.0,0.0,78
115.50,4915,1.7,0.0,1.7,0,70,0,50,20,17,0.0,0.0,0,25.0,0.0,0,42,25.5,4,50,2.4,12,0,0.0,0.0,0.0,0.0,0.0,0.0,226,199,156,0,0.0,0.0,76
117.00,4852,1.7,0.0,1.7,0,70,0,50,20,17,0.0,0.0,0,25.0,0.0,0,42,25.5,4,50,2.4,12,0,0.0,0.0,0.0,0.0,0.0,0.0,226,197,156,0,0.0,0.0,76
118.25,4831,1.6,0.0,1.7,0,70,0,50,20,17,0.0,0.0,0,25.0,0.0,0,42,25.5,4,50,2.4,12,0,0.0,0.0,0.0,0.0,0.0,0.0,226,195,156,0,0.0,0.0,76
121.00,4805,1.6,0.0,1.5,0,70,0,50,20,17,0.0,0.0,0,25.0,0.0,0,42,25.5,4,50,2.4,12,0,0.0,0.0,0.0,0.0,0.0,0.0,226,192,156,0,0.0,0.0,76
122.50,4785,1.6,0.0,1.5,0,70,0,50,20,17,0.0,0.0,0,25.0,0.0,0,42,25.5,4,50,2.4,12,0,0.0,0.0,0.0,0.0,0.0,0.0,226,190,156,0,0.0,0.0,74
124.50,4757,1.6,0.0,1.5,0,68,0,50,20,17,0.0,0.0,0,25.0,0.0,0,42,25.5,4,50,2.4,13,0,0.0,0.0,0.0,0.0,0.0,0.0,226,188,156,0,0.0,0.0,74
126.50,4749,1.5,0.0,1.5,0,68,0,50,19,17,0.0,0.0,0,25.0,0.0,0,42,25.5,4,50,2.4,13,0,0.0,0.0,0.0,0.0,0.0,0.0,226,186,156,0,0.0,0.0,74
128.00,4722,1.5,0.0,1.5,0,68,0,50,19,17,0.0,0.0,0,25.0,0.0,0,42,25.5,4,50,2.4,13,0,0.0,0.0,0.0,0.0,0.0,0.0,226,185,156,0,0.0,0.0,74
129.00,4683,1.5,0.0,1.5,0,68,0,50,19,17,0.0,0.0,0,25.0,0.0,0,42,25.5,4,50,2.4,13,0,0.0,0.0,0.0,0.0,0.0,0.0,226,185,156,0,0.0,0.0,73
130.50,4665,1.4,0.0,1.5,0,68,0,50,11,17,0.0,0.0,0,25.0,0.0,0,42,25.5,4,50,1.2,13,0,0.0,0.0,0.0,0.0,0.0,0.0,226,183,156,0,0.0,0.0,73
132.00,4645,1.4,0.0,1.4,0,68,0,50,12,17,0.0,0.0,0,25.0,0.0,0,41,25.5,4,50,1.2,13,0,0.0,0.0,0.0,0.0,0.0,0.0,226,183,156,0,0.0,0.0,73
133.50,4615,1.3,0.0,1.4,0,68,0,50,12,17,0.0,0.0,0,25.0,0.0,0,41,25.5,4,50,1.2,13,0,0.0,0.0,0.0,0.0,0.0,0.0,226,183,156,0,0.0,0.0,73
136.00,4581,1.1,0.0,1.4,0,68,0,50,12,17,0.0,0.0,0,25.0,0.0,0,41,25.5,4,50,1.2,13,0,0.0,0.0,0.0,0.0,0.0,0.0,226,181,156,0,0.0,0.0,73
138.50,4573,1.1,0.0,1.0,0,68,0,50,12,17,0.0,0.0,0,25.0,0.0,0,41,25.5,4,50,1.2,13,0,0.0,0.0,0.0,0.0,0.0,0.0,226,181,156,0,0.0,0.0,71
139.75,4533,1.0,0.0,1.0,0,68,0,50,12,17,0.0,0.0,0,25.0,0.0,0,41,25.5,4,50,1.2,13,0,0.0,0.0,0.0,0.0,0.0,0.0,226,181,156,0,0.0,0.0,71
142.25,4516,0.9,0.0,0.8,0,68,0,50,13,17,0.0,0.0,0,25.0,0.0,0,41,25.5,4,50,1.2,13,0,0.0,0.0,0.0,0.0,0.0,0.0,226,179,156,0,0.0,0.0,71
142.50,4506,0.8,0.0,0.8,0,68,0,50,13,17,0.0,0.0,0,25.0,0.0,0,41,25.5,4,50,1.2,13,0,0.0,0.0,0.0,0.0,0.0,0.0,226,179,156,0,0.0,0.0,71
