Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
58/23//5,JB4 iOS 9915,fc5b3ff32d5b,0.9,0.0,0,0,51,0,0,0,11.8,,0,0,,0,0,0,0,0,0,0,0,0,15.1,15.1,15.1,16.1,16.6,17.1,17.6,18.1,18.1,18.1,17.1,16.1
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
22.0,20,60,0,0,0.0,0.0,0.0,0,2,0,0,,50,50,50,50,50,50,50,50,50,50,50,50,,0,0,0,0,0,0.0,0.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,720,0.0,0.0,0.0,0,94,0,50,6,12,0.0,0.0,1,28.0,0.0,0,40,14.4,1,50,1.9,12,6,0.0,0.0,0.0,0.0,0.0,0.0,222,217,179,0,0.0,0.0,0
1.50,716,0.0,0.0,0.0,0,94,0,50,6,12,0.0,0.0,1,28.0,0.0,0,40,14.4,1,50,1.9,12,6,0.0,0.0,0.0,0.0,0.0,0.0,222,217,179,0,0.0,0.0,0
4.75,718,0.0,0.0,0.0,0,94,0,50,6,11,0.0,0.0,1,28.0,0.0,0,40,14.1,1,50,1.9,12,6,0.0,0.0,0.0,0.0,0.0,0.0,222,217,179,0,0.0,0.0,0
5.25,714,0.0,0.0,0.0,0,94,0,50,6,11,0.0,0.0,1,29.0,0.0,0,40,14.0,1,50,1.9,12,6,0.0,0.0,0.0,0.0,0.0,0.0,222,217,179,0,0.0,0.0,0
6.75,716,0.0,0.0,0.0,0,94,0,50,6,11,0.0,0.0,1,28.0,0.0,0,40,13.9,1,50,1.9,12,6,0.0,0.0,0.0,0.0,0.0,0.0,222,217,179,0,0.0,0.0,0
8.25,707,0.0,0.0,0.0,0,94,0,50,6,11,0.0,0.0,0,28.0,0.0,0,40,13.8,1,50,1.9,12,6,0.0,0.0,0.0,0.0,0.0,0.0,222,217,179,0,0.0,0.0,0
9.50,705,0.0,0.0,0.0,0,94,0,50,6,11,0.0,0.0,0,29.0,0.0,0,40,13.7,1,50,1.9,12,6,0.0,0.0,0.0,0.0,0.0,0.0,222,217,179,0,0.0,0.0,0
11.25,700,0.0,0.0,0.0,0,94,0,50,6,10,0.0,0.0,0,28.0,0.0,0,40,13.6,1,50,1.9,12,6,0.0,0.0,0.0,0.0,0.0,0.0,222,217,179,0,0.0,0.0,0
14.75,692,0.0,0.0,0.0,0,94,0,50,6,11,0.0,0.0,1,28.0,0.0,0,40,13.4,1,50,1.8,13,6,0.0,0.0,0.0,0.0,0.0,0.0,222,217,179,0,0.0,0.0,0
16.25,682,0.0,0.0,0.0,0,94,0,50,5,11,0.0,0.0,1,28.0,0.0,0,40,13.3,1,50,1.8,13,6,0.0,0.0,0.0,0.0,0.0,0.0,222,217,179,0,0.0,0.0,0
17.75,665,0.0,0.0,0.0,0,94,0,50,5,10,0.0,0.0,1,27.0,0.0,0,40,13.2,1,50,1.8,13,6,0.0,0.0,0.0,0.0,0.0,0.0,222,217,179,0,0.0,0.0,0
20.25,654,0.0,0.0,0.0,0,94,0,50,5,11,0.0,0.0,1,27.0,0.0,0,40,13.1,1,50,1.9,13,6,0.0,0.0,0.0,0.0,0.0,0.0,222,217,179,0,0.0,0.0,0
21.75,658,0.0,0.0,0.0,0,94,0,50,5,11,8.4,0.0,1,27.0,0.0,0,40,13.0,1,50,1.9,13,6,0.0,3.3,0.0,0.0,1.2,4.1,222,217,179,0,0.0,0.0,0
23.75,666,0.0,0.0,0.0,0,94,0,50,6,11,6.9,0.0,1,27.0,0.0,0,40,13.0,1,50,2.2,11,6,0.0,8.1,9.4,8.4,8.7,8.4,222,217,179,0,0.0,0.0,0
24.75,697,0.0,0.0,0.0,2,94,0,50,7,11,6.9,0.0,1,27.0,0.0,0,40,13.0,1,50,2.2,11,6,0.0,8.1,9.4,8.4,7.4,6.9,222,217,179,0,0.0,0.0,0
26.50,709,0.0,0.0,0.0,4,94,0,50,7,10,8.1,0.0,1,27.0,0.0,0,40,13.2,1,50,2.3,11,6,0.0,6.5,7.6,7.2,7.4,3.3,222,217,179,0,0.0,0.0,0
27.75,718,0.0,0.0,0.0,6,94,0,50,8,10,4.3,0.0,1,27.0,0.0,0,40,13.2,1,50,2.3,11,6,0.0,6.5,7.6,6.9,6.9,3.3,222,217,179,0,0.0,0.0,0
29.50,763,0.0,0.0,0.0,7,94,0,50,8,10,0.0,0.0,2,27.0,0.0,0,40,13.2,1,50,2.6,11,6,0.0,0.0,4.2,6.2,11.2,9.0,222,217,179,0,0.0,0.0,0
31.00,828,0.0,0.0,0.0,7,94,0,50,8,10,6.4,0.0,3,27.0,0.0,0,40,13.2,1,50,2.3,11,6,0.0,8.5,4.2,6.2,8.4,8.4,222,217,179,0,0.0,0.0,1
33.50,827,0.0,0.0,0.0,7,94,0,50,8,10,19.0,0.0,3,26.0,0.0,0,40,13.3,1,50,2.3,11,6,0.0,18.5,20.0,19.6,19.6,18.0,222,217,179,0,0.0,0.0,1
34.25,819,0.0,0.0,0.0,8,94,0,50,7,10,21.0,0.0,3,25.0,0.0,0,40,13.2,1,50,2.2,11,6,0.0,21.0,21.5,21.7,19.6,18.0,222,217,179,0,0.0,0.0,1
35.50,830,0.0,0.0,0.0,8,94,0,50,7,10,25.5,0.0,3,24.0,0.0,0,40,13.2,1,50,2.2,11,6,0.0,21.0,21.5,21.7,22.4,22.4,224,217,179,0,0.0,0.0,1
37.25,825,0.0,0.0,0.0,11,94,0,50,7,10,0.0,0.0,3,24.0,0.0,0,40,13.4,1,50,2.4,11,6,0.0,0.0,25.5,23.7,24.4,24.2,224,217,179,0,0.0,0.0,1
38.75,849,0.0,0.0,0.0,11,94,0,50,8,10,0.0,0.0,3,23.0,0.0,0,40,13.4,1,50,2.4,11,6,0.0,0.0,0.0,0.0,0.0,0.0,224,217,179,0,0.0,0.0,1
40.25,881,0.0,0.0,0.0,11,94,0,50,8,10,0.0,0.0,4,23.0,0.0,0,40,13.5,1,50,2.3,11,6,0.0,0.0,0.0,0.0,0.0,0.0,224,217,179,0,0.0,0.0,1
41.50,936,0.0,0.0,0.0,12,94,0,50,8,10,0.0,0.0,4,23.0,0.0,0,40,13.6,1,50,2.3,11,6,0.0,0.0,0.0,0.0,0.0,0.0,224,217,179,0,0.0,0.0,1
43.00,991,0.0,0.0,0.0,13,94,0,50,9,12,0.0,0.0,4,22.0,0.0,0,40,13.5,1,50,2.4,12,6,0.0,0.0,0.0,0.0,0.0,0.0,224,217,179,0,0.0,0.0,3
44.75,1018,0.0,0.0,0.0,13,93,0,50,9,14,0.0,0.0,4,20.0,0.0,0,40,13.5,1,50,2.3,12,6,0.0,0.0,0.0,0.0,0.0,0.0,224,217,179,0,0.0,0.0,3
46.00,1062,0.0,0.0,0.0,13,93,0,50,10,16,0.0,0.0,4,20.0,0.0,0,40,13.6,1,50,2.4,12,6,0.0,0.0,0.0,0.0,0.0,0.0,224,217,179,0,0.0,0.0,3
47.50,1102,0.0,0.0,0.0,13,93,0,50,10,18,0.0,0.0,4,21.0,0.0,0,40,13.9,1,50,2.3,12,6,0.0,0.0,0.0,0.0,0.0,0.0,224,217,179,0,0.0,0.0,3
48.75,1117,0.0,0.0,0.0,13,93,0,50,10,18,0.0,0.0,4,21.0,0.0,0,40,14.3,1,50,2.4,12,6,0.0,0.0,0.0,0.0,0.0,0.0,224,217,179,0,0.0,0.0,3
50.00,1141,0.0,0.0,0.0,13,93,0,50,10,21,0.0,0.0,4,22.0,0.0,0,40,14.5,1,50,2.4,12,6,0.0,0.0,0.0,0.0,0.0,0.0,224,217,179,0,0.0,0.0,3
51.50,1169,0.0,0.0,0.0,13,93,0,50,10,24,0.0,0.0,4,23.0,0.0,0,39,14.7,1,50,2.4,12,6,0.0,0.0,0.0,0.0,0.0,0.0,224,217,179,0,0.0,0.0,3
53.00,1217,0.0,0.0,0.0,13,93,0,50,10,24,0.0,0.0,4,23.0,0.0,0,39,15.0,1,50,2.4,12,6,0.0,0.0,0.0,0.0,0.0,0.0,224,217,179,0,0.0,0.0,4
54.25,1255,0.0,0.0,0.0,13,93,0,50,10,26,0.0,0.0,4,23.0,0.0,0,39,15.0,1,50,2.3,12,6,0.0,0.0,0.0,0.0,0.0,0.0,224,217,179,0,0.0,0.0,4
55.50,1276,0.0,0.0,0.0,12,93,0,50,10,27,0.0,0.0,4,23.0,0.0,0,39,15.0,1,50,2.3,12,6,0.0,0.0,0.0,0.0,0.0,0.0,224,217,179,0,0.0,0.0,4
57.00,1306,0.0,0.0,0.0,13,93,0,50,10,28,0.0,0.0,4,23.0,0.0,0,39,14.9,1,50,2.3,12,6,0.0,0.0,0.0,0.0,0.0,0.0,224,217,179,0,0.0,0.0,4
58.50,1370,0.0,0.0,0.0,13,93,0,50,11,29,0.0,0.0,4,23.0,0.0,0,39,14.7,1,50,2.3,12,6,0.0,0.0,0.0,0.0,0.0,0.0,224,217,179,0,0.0,0.0,4
59.50,1407,0.0,0.0,0.0,15,93,0,50,12,29,0.0,0.0,4,23.0,0.0,0,39,14.7,1,50,2.4,12,6,0.0,0.0,0.0,0.0,0.0,0.0,224,217,179,0,0.0,0.0,4
61.00,1430,0.0,0.0,0.0,16,93,0,50,12,29,0.0,0.0,5,23.0,0.0,0,39,14.7,1,50,2.5,12,6,0.0,0.0,0.0,0.0,0.0,0.0,224,217,179,0,0.0,0.0,4
63.50,1500,0.0,0.0,0.0,16,93,0,50,12,29,0.0,0.0,5,23.0,0.0,0,39,14.6,1,50,2.5,12,6,0.0,0.0,0.0,0.0,0.0,0.0,224,217,179,0,0.0,0.0,6
66.25,1589,0.0,0.0,0.0,16,93,0,50,13,29,0.0,0.0,5,23.0,0.0,0,39,14.6,1,50,2.5,12,6,0.0,0.0,0.0,0.0,0.0,0.0,224,217,179,0,0.0,0.0,6
66.50,1666,0.0,0.0,0.0,16,93,0,50,13,29,0.0,0.0,5,23.0,0.0,0,39,14.6,1,50,2.5,12,6,0.0,0.0,0.0,0.0,0.0,0.0,224,217,179,0,0.0,0.0,6
67.75,1736,0.0,0.0,0.0,16,91,0,50,13,29,0.0,0.0,5,23.0,0.0,0,39,14.5,1,50,2.4,12,6,0.0,0.0,0.0,0.0,0.0,0.0,224,217,179,0,0.0,0.0,6
69.00,1816,0.0,0.0,0.0,17,91,0,50,14,29,0.0,0.0,5,23.0,0.0,0,39,14.5,1,50,2.3,12,6,0.0,0.0,0.0,0.0,0.0,0.0,224,217,179,0,0.0,0.0,8
70.50,1917,0.0,0.0,0.0,18,91,0,50,15,29,0.0,0.0,5,23.0,0.0,0,39,14.5,2,50,2.5,12,6,0.0,0.0,0.0,0.0,0.0,0.0,224,217,179,0,0.0,0.0,8
73.25,1939,0.0,0.0,0.0,18,91,0,50,15,29,0.0,0.0,6,23.0,0.0,0,39,14.5,2,50,2.6,12,6,0.0,0.0,0.0,0.0,0.0,0.0,224,217,179,0,0.0,0.0,8
74.50,2015,0.0,0.0,0.0,17,91,0,50,14,29,21.4,0.0,5,23.0,0.0,0,39,14.5,2,50,2.3,12,6,0.0,0.0,0.0,0.0,0.0,0.0,224,217,179,0,0.0,0.0,8
76.00,1876,0.0,0.0,0.0,17,91,0,50,12,29,21.4,0.0,5,23.0,0.0,0,39,14.5,2,50,2.3,12,6,0.0,21.4,0.0,24.4,23.0,22.1,224,217,179,0,0.0,0.0,8
77.75,1783,0.0,0.0,0.0,17,90,0,50,11,29,0.0,0.0,3,23.0,0.0,0,39,14.5,2,50,2.0,12,6,0.0,0.0,0.0,0.0,0.0,0.0,224,217,179,0,0.0,0.0,8
79.25,1626,0.0,0.0,0.0,16,90,0,50,9,27,22.2,0.0,2,23.0,0.0,0,39,14.4,2,50,2.0,12,6,0.0,0.0,0.0,0.0,0.0,0.0,224,217,179,0,0.0,0.0,10
81.50,1529,0.0,0.0,0.0,15,90,0,50,10,28,13.6,0.0,3,23.0,0.0,0,39,14.4,2,50,2.3,12,6,0.0,15.9,19.1,18.6,23.7,22.2,224,217,179,0,0.0,0.0,10
82.25,1513,0.0,0.0,0.0,15,90,0,50,10,28,0.0,0.0,3,22.0,0.0,0,39,14.4,2,50,2.3,12,6,0.0,15.9,19.1,18.6,18.6,13.7,224,217,179,0,0.0,0.0,10
84.00,1510,0.0,0.0,0.0,15,90,0,50,10,29,0.0,0.0,4,22.0,0.0,0,39,14.3,2,50,2.3,12,6,0.0,0.0,0.0,0.0,0.0,0.0,224,217,179,0,0.0,0.0,10
85.25,1545,0.0,0.0,0.0,15,90,0,50,10,29,0.0,0.0,4,21.0,0.0,0,39,14.1,2,50,2.3,12,6,0.0,0.0,0.0,0.0,0.0,0.0,224,217,179,0,0.0,0.0,10
86.75,1570,0.0,0.0,0.0,15,90,0,50,10,29,0.0,0.0,4,20.0,0.0,0,39,14.1,2,50,2.3,12,6,0.0,0.0,0.0,0.0,0.0,0.0,224,217,179,0,0.0,0.0,12
89.25,1611,0.0,0.0,0.0,15,90,0,50,10,29,0.0,0.0,4,20.0,0.0,0,39,14.2,2,50,2.2,12,6,0.0,0.0,0.0,0.0,0.0,0.0,224,217,179,0,0.0,0.0,12
92.25,1647,0.0,0.0,0.0,16,90,0,50,11,29,0.0,0.0,4,20.0,0.0,0,39,14.4,2,50,2.2,12,6,0.0,0.0,0.0,0.0,0.0,0.0,224,217,179,0,0.0,0.0,12
93.25,1697,0.0,0.0,0.0,16,90,0,50,12,29,0.0,0.0,4,19.0,0.0,0,39,14.5,2,50,2.2,12,6,0.0,0.0,0.0,0.0,0.0,0.0,224,217,179,0,0.0,0.0,12
94.75,1704,0.0,0.0,0.0,17,90,0,50,13,29,0.0,0.0,5,20.0,0.0,0,39,14.5,2,50,2.4,12,6,0.0,0.0,0.0,0.0,0.0,0.0,224,217,179,0,0.0,0.0,12
96.25,1707,0.0,0.0,0.0,0,90,0,50,9,28,0.0,0.0,2,20.0,0.0,0,39,14.6,2,50,2.3,12,6,0.0,0.0,0.0,0.0,0.0,0.0,224,217,179,0,0.0,0.0,12
97.75,1715,0.0,0.0,0.0,0,90,0,50,7,28,0.0,0.0,2,20.0,0.0,0,39,14.8,2,50,1.4,12,6,0.0,21.4,22.7,0.0,0.0,0.0,224,217,179,0,0.0,0.0,12
99.00,1727,0.0,0.0,0.0,5,90,0,50,7,27,0.0,0.0,0,20.0,0.0,0,39,14.7,2,50,1.2,12,6,0.0,0.0,0.0,0.0,0.0,0.0,224,217,179,0,0.0,0.0,12
100.75,1701,0.0,0.0,0.0,10,90,0,50,7,25,22.0,0.0,0,20.0,0.0,0,39,14.5,2,50,1.1,11,6,0.0,22.0,0.0,0.0,0.0,0.0,224,217,179,0,0.0,0.0,12
102.25,1704,0.0,0.0,0.0,10,90,0,50,8,25,22.0,0.0,0,20.0,0.0,0,39,14.5,2,50,1.1,11,6,0.0,22.0,18.2,18.8,19.7,21.0,224,217,179,0,0.0,0.0,12
104.00,1729,0.0,0.0,0.0,25,90,0,50,12,23,0.0,0.0,0,19.0,0.0,0,39,14.5,2,50,1.4,11,6,0.0,0.0,0.0,0.0,25.5,25.5,224,217,179,0,0.0,0.0,12
105.75,1749,0.0,0.0,0.0,25,90,0,50,13,23,20.0,0.0,4,19.0,0.0,0,39,14.6,2,50,2.4,11,6,0.0,20.6,20.6,20.6,20.5,15.7,224,217,179,0,0.0,0.0,12
107.25,1778,0.0,0.0,0.0,25,90,0,50,16,26,16.6,0.0,4,19.0,0.0,0,39,14.6,2,50,2.4,11,6,0.0,20.6,20.6,20.6,21.0,21.0,224,217,179,0,0.0,0.0,12
109.00,1787,0.0,0.0,0.0,25,90,0,50,18,28,22.5,0.0,6,19.0,0.0,0,39,14.5,2,50,2.6,11,6,0.0,20.6,20.3,20.5,20.6,16.6,224,217,179,0,0.0,0.0,12
110.75,1847,0.0,0.0,0.0,25,90,0,50,18,28,22.5,0.0,6,19.0,0.0,0,39,14.7,2,50,3.0,11,6,0.0,22.5,22.5,22.5,22.5,22.5,224,217,179,0,0.0,0.0,13
112.25,1897,0.0,0.0,0.0,26,90,0,50,20,29,23.5,0.0,8,22.0,0.0,0,39,15.2,2,50,3.3,11,6,0.0,24.0,23.0,23.5,23.5,23.5,224,217,179,0,0.0,0.0,13
114.00,1949,0.1,0.0,0.0,26,90,0,50,21,29,24.0,0.0,8,24.0,0.0,0,39,15.2,2,50,3.3,11,6,0.0,24.0,24.0,24.0,24.0,24.0,224,217,179,0,0.0,0.0,13
115.50,2021,0.2,0.0,0.2,26,90,0,50,20,29,24.5,0.0,8,26.0,0.0,0,39,15.5,2,50,3.4,11,6,0.0,24.0,24.0,24.0,24.0,24.0,224,217,179,0,0.0,0.0,13
117.50,2103,0.3,0.0,0.3,26,90,0,50,20,29,25.0,0.0,9,29.0,0.0,0,39,15.3,2,50,3.5,11,6,0.0,25.0,25.0,25.0,24.5,24.5,224,217,179,0,0.0,0.0,15
119.00,2186,0.4,0.0,0.5,25,90,0,50,20,29,25.0,0.0,9,29.0,0.0,0,39,15.3,2,50,3.5,11,6,0.0,25.0,25.0,25.0,25.0,25.0,224,217,179,0,0.0,0.0,15
121.00,2230,0.6,0.0,0.5,25,89,0,50,20,29,25.5,0.0,9,30.0,0.0,0,39,14.8,2,50,3.6,10,6,0.0,25.0,25.0,25.0,25.0,25.0,224,217,179,0,0.0,0.0,15
122.25,2307,0.7,0.0,0.7,24,89,0,50,20,29,25.5,0.0,10,31.0,0.0,0,39,14.6,3,50,3.7,10,6,0.0,25.5,25.5,25.5,25.0,25.0,224,217,179,0,0.0,0.0,17
123.75,2387,0.8,0.0,0.8,24,89,0,50,19,29,0.0,0.0,9,31.0,0.0,0,39,14.4,3,50,3.7,10,6,0.0,0.0,0.0,0.0,25.5,25.5,224,217,179,0,0.0,0.0,17
125.00,2460,0.9,0.0,0.8,25,89,0,50,20,29,0.0,0.0,10,31.0,0.0,0,39,14.4,3,50,3.7,10,6,0.0,0.0,0.0,0.0,0.0,0.0,224,217,179,0,0.0,0.0,17
126.50,2499,1.1,0.0,1.0,25,89,0,50,21,29,24.5,0.0,10,31.0,0.0,0,39,14.4,3,50,3.8,10,6,0.0,0.0,0.0,0.0,0.0,0.0,224,217,179,0,0.0,0.0,19
128.25,2444,1.1,0.0,1.0,25,87,0,50,15,29,24.5,0.0,11,30.0,0.0,0,39,14.3,3,50,4.0,10,6,0.0,24.5,24.5,24.5,24.5,24.5,224,217,179,0,0.0,0.0,19
130.25,2147,1.3,0.0,1.2,25,87,0,50,13,29,12.4,0.0,4,27.0,0.0,0,39,13.5,3,50,2.6,10,6,0.0,13.4,13.0,12.7,7.7,9.7,224,217,179,0,0.0,0.0,19
131.75,1868,1.1,0.0,1.0,25,87,0,50,13,29,7.4,0.0,6,27.0,0.0,0,39,14.0,3,50,2.6,10,6,0.0,13.4,13.0,12.7,12.8,12.4,224,217,179,0,0.0,0.0,19
133.50,1813,1.1,0.0,1.2,25,87,0,50,17,29,11.5,0.0,10,27.0,0.0,0,39,14.3,3,50,4.1,10,6,0.0,13.2,5.6,5.6,5.1,4.1,224,217,179,0,0.0,0.0,21
135.00,1810,1.1,0.0,1.2,25,87,0,50,17,29,11.5,0.0,10,27.0,0.0,0,39,14.3,3,50,4.1,10,6,0.0,13.2,12.8,11.8,13.2,13.2,224,217,179,0,0.0,0.0,21
137.00,1913,1.0,5.4,1.0,55,87,0,50,92,29,21.1,0.0,12,26.0,2.1,0,39,14.4,3,50,4.6,10,6,0.0,20.7,20.3,19.2,19.2,21.5,224,217,179,0,0.0,0.0,21
139.25,1998,1.8,12.9,1.9,83,87,0,50,100,29,10.5,0.0,25,26.0,12.9,0,43,14.3,3,50,8.0,10,6,0.0,11.0,3.0,2.6,1.3,3.4,224,217,179,0,1.0,0.0,22
141.00,2056,2.6,15.1,2.5,100,86,0,50,100,29,9.2,0.0,25,26.0,14.5,0,43,14.3,3,50,8.0,10,6,0.0,11.0,11.0,11.0,10.5,10.5,224,217,179,0,1.9,0.0,22
143.00,2182,3.4,16.4,3.4,100,86,0,50,100,29,10.5,0.0,28,26.0,16.5,0,48,14.7,3,50,8.9,10,6,0.0,9.7,9.9,10.3,10.3,10.0,224,217,179,0,2.5,0.0,24
144.00,2321,4.5,16.4,3.4,100,86,0,50,100,29,10.5,0.0,28,26.0,16.5,0,48,14.7,3,50,8.9,10,6,0.0,9.7,9.9,10.3,10.3,10.0,224,217,179,0,3.4,0.0,26
146.00,2464,5.7,16.4,5.8,100,86,0,50,100,29,11.5,0.0,30,28.0,16.5,0,51,14.9,3,50,9.5,10,6,0.0,11.3,11.0,11.3,11.3,12.3,224,217,179,0,4.4,0.0,27
149.00,2565,7.5,16.2,7.4,100,86,0,50,100,29,11.5,0.0,35,30.0,16.3,0,58,14.5,3,50,11.1,9,6,0.0,11.5,11.5,11.5,11.5,11.5,224,217,179,0,7.4,0.0,29
149.50,2728,9.7,16.2,9.8,100,86,0,50,100,29,11.5,0.0,35,30.0,16.3,0,58,14.5,3,50,11.1,9,6,0.0,11.5,11.5,11.5,11.5,11.5,224,217,179,0,7.4,0.0,29
152.00,2928,13.0,16.2,13.0,100,85,0,50,100,29,6.5,0.0,44,29.0,16.3,0,69,14.4,3,51,14.9,9,6,0.0,6.0,6.0,6.0,3.0,6.5,224,217,179,0,9.8,0.0,31
153.25,3133,15.6,15.6,15.7,97,85,0,50,100,29,6.5,0.0,44,29.0,16.3,0,69,14.4,3,51,14.9,9,6,0.0,6.0,6.0,6.0,3.0,6.5,224,217,179,0,13.0,0.0,34
155.00,3296,15.6,15.6,15.7,97,85,0,50,100,29,4.5,0.0,51,29.0,15.5,0,76,14.4,3,51,16.7,9,6,0.0,4.0,4.0,4.0,1.3,4.0,224,217,179,0,15.1,0.0,36
157.00,3527,14.2,16.6,15.6,100,85,0,53,85,29,5.5,0.0,50,29.0,15.0,0,80,14.4,3,51,16.4,9,6,0.0,5.0,4.5,4.5,2.3,5.0,224,217,179,0,14.4,0.0,38
159.00,3799,14.5,16.8,16.1,100,83,0,52,76,29,6.0,0.0,50,32.0,15.0,0,87,14.7,3,51,16.4,9,6,0.0,6.0,5.5,5.5,3.2,5.5,224,217,179,0,15.6,0.0,41
160.75,4009,14.1,17.1,16.1,100,83,0,54,84,29,6.5,0.0,50,32.0,15.0,0,87,14.7,3,51,16.4,9,6,0.0,6.0,6.0,6.0,3.6,6.0,224,217,179,0,15.9,0.0,45
162.75,4186,14.3,17.3,16.1,100,83,0,54,90,29,6.5,0.0,49,33.0,15.2,0,89,14.6,3,51,16.1,9,6,0.0,7.0,7.0,6.5,4.6,7.0,224,217,179,0,16.1,0.0,47
164.50,4360,14.3,17.3,16.1,100,83,0,54,90,29,4.0,0.0,49,34.0,15.5,0,91,14.5,3,52,16.1,9,6,0.0,7.5,7.5,7.5,5.5,7.5,224,217,179,0,16.1,0.0,48
166.25,4644,14.9,17.4,16.6,100,82,0,55,97,29,4.8,0.0,49,33.0,15.9,0,93,14.4,3,52,16.4,9,6,0.0,4.5,7.5,7.5,6.0,7.5,224,217,179,0,16.4,0.0,52
168.50,4860,16.2,17.9,16.8,100,82,0,56,98,28,4.3,0.0,48,31.0,16.9,0,94,14.4,3,53,16.5,9,6,0.0,4.0,7.0,4.0,5.8,7.0,224,217,179,0,16.8,0.0,55
170.25,5031,16.5,18.3,16.6,100,82,0,58,99,29,4.8,0.0,49,30.0,17.8,0,95,14.2,3,53,17.2,9,6,0.0,4.3,7.0,4.0,5.8,7.0,224,217,179,0,16.6,0.0,57
172.25,5238,16.2,18.1,16.6,100,82,0,58,98,29,5.7,0.0,49,28.0,18.2,0,95,14.1,3,54,17.1,9,6,0.0,5.3,8.0,5.3,7.2,8.0,224,219,179,0,16.4,0.0,60
174.25,5474,16.5,18.1,17.3,100,82,0,56,100,29,7.1,0.0,47,24.0,17.6,0,97,14.6,3,54,17.0,9,6,0.0,7.1,8.5,5.8,7.7,8.5,224,219,179,0,16.4,0.0,62
176.00,5673,17.0,18.1,17.6,100,82,0,56,88,29,7.1,0.0,47,24.0,17.6,0,97,14.6,3,54,17.0,9,6,0.0,7.1,9.0,6.7,5.2,9.0,224,219,179,0,17.3,0.0,65
177.75,5741,17.0,18.1,17.6,100,82,0,56,88,29,8.0,0.0,47,24.0,17.6,0,97,14.5,3,54,17.0,9,6,0.0,7.6,9.5,7.6,5.7,9.5,224,219,179,0,16.9,0.0,67
179.75,5950,16.9,18.1,17.6,100,83,0,54,84,29,8.5,0.0,45,24.0,17.5,0,98,14.5,3,54,16.7,9,6,0.0,5.1,7.0,5.1,6.6,10.0,224,219,179,0,17.4,0.0,69
181.50,6115,16.9,18.4,17.1,100,83,0,59,90,29,7.3,0.0,44,24.0,17.9,0,98,14.6,3,54,16.7,9,6,0.0,5.6,7.5,5.6,7.1,7.5,224,219,179,0,17.4,0.0,71
183.75,6306,16.9,18.3,17.1,100,83,0,56,92,29,7.3,0.0,43,22.0,18.5,0,99,14.3,3,56,16.4,9,6,0.0,7.0,8.8,7.0,5.5,8.5,224,219,179,0,17.3,0.0,73
185.75,5950,19.1,11.3,20.8,43,85,0,9,58,30,0.0,0.0,2,25.0,11.4,0,93,13.4,4,52,15.8,9,6,0.0,0.0,0.0,7.0,5.5,8.8,224,219,179,0,16.8,0.0,74
187.50,4947,19.1,0.0,20.8,0,85,0,50,14,30,0.0,0.0,2,25.0,11.4,0,93,13.4,4,52,15.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,224,219,179,0,10.8,0.0,76
189.00,4969,9.1,0.0,12.0,0,85,0,50,9,28,0.0,0.0,8,25.0,0.0,0,76,12.6,4,50,2.2,9,6,0.0,24.0,0.0,0.0,0.0,0.0,224,219,179,0,1.5,0.0,78
190.75,4916,4.5,0.0,4.7,0,86,0,50,9,24,0.0,0.0,0,25.0,0.0,0,57,13.7,4,50,1.2,9,6,0.0,2.0,1.5,1.0,1.0,3.0,224,221,179,0,0.2,0.0,78
192.25,4883,4.5,0.0,4.7,0,86,0,50,9,24,0.0,0.0,0,25.0,0.0,0,57,13.7,4,50,1.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,224,221,179,0,0.0,0.0,78
194.00,4806,3.0,0.0,3.0,0,86,0,50,11,25,0.0,0.0,0,25.0,0.0,0,52,25.5,4,50,1.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,224,221,179,0,0.0,0.0,76
195.50,4715,2.5,0.0,3.0,0,86,0,50,11,25,0.0,0.0,0,25.0,0.0,0,48,25.5,4,50,1.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,224,221,179,0,0.0,0.0,74
197.00,4620,2.2,0.0,2.2,0,86,0,50,12,25,0.0,0.0,0,25.0,0.0,0,45,25.5,4,50,1.2,11,6,0.0,0.0,0.0,0.0,0.0,0.0,224,221,179,0,0.0,0.0,74
