Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
58/23//5,JB4 iOS 9915,fc5b3ff32d5b,0.9,0.0,0,0,53,0,0,0,7.0,,0,0,,0,0,0,0,0,0,0,0,0,15.1,15.1,15.1,16.1,16.6,17.1,17.6,18.1,18.1,18.1,17.1,16.1
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
22.0,20,60,0,0,0.0,0.0,0.0,0,2,0,0,,50,50,50,50,50,50,50,50,50,50,50,50,,0,0,0,0,0,0.0,0.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1387,0.0,0.0,0.0,6,102,0,50,4,23,0.0,0.0,0,20.0,0.0,0,38,14.6,5,50,1.1,10,6,0.0,0.0,0.0,0.0,25.0,0.0,216,208,145,0,0.0,0.0,27
0.25,1389,0.0,0.0,0.0,6,102,0,50,4,22,23.8,0.0,0,20.0,0.0,0,38,14.6,5,50,1.1,10,6,0.0,0.0,0.0,0.0,25.0,0.0,216,208,145,0,0.0,0.0,27
2.25,1403,0.0,0.0,0.0,5,103,0,50,4,21,19.5,0.0,0,20.0,0.0,0,38,14.5,5,50,1.1,10,6,0.0,23.8,25.5,25.3,23.9,23.2,216,208,145,0,0.0,0.0,27
4.00,1425,0.0,0.0,0.0,5,103,0,50,4,21,19.1,0.0,0,19.0,0.0,0,38,14.3,5,50,1.1,10,6,0.0,19.8,19.8,19.5,19.4,19.5,216,208,145,0,0.0,0.0,27
5.50,1427,0.0,0.0,0.0,5,103,0,50,4,20,18.9,0.0,0,19.0,0.0,0,38,14.3,5,50,1.1,11,6,0.0,19.8,19.8,19.5,19.8,19.8,216,208,145,0,0.0,0.0,27
7.25,1439,0.0,0.0,0.0,5,103,0,50,4,20,17.2,0.0,0,19.0,0.0,0,38,14.3,5,50,1.1,11,6,0.0,17.3,17.2,17.3,17.3,18.9,216,208,145,0,0.0,0.0,27
8.75,1447,0.0,0.0,0.0,3,103,0,50,4,19,15.7,0.0,0,18.0,0.0,0,38,14.3,5,50,1.1,11,6,0.0,14.9,14.4,13.1,17.3,17.5,216,208,145,0,0.0,0.0,29
10.00,1461,0.0,0.0,0.0,3,103,0,50,4,19,8.2,0.0,0,18.0,0.0,0,38,14.4,5,50,1.1,11,6,0.0,6.8,7.6,7.5,12.6,12.6,216,208,145,0,0.0,0.0,29
11.50,1459,0.0,0.0,0.0,2,103,0,50,4,18,3.8,0.0,0,18.0,0.0,0,38,14.3,5,50,1.1,11,6,0.0,6.8,7.6,7.5,7.4,7.2,216,208,145,0,0.0,0.0,29
13.00,1452,0.0,0.0,0.0,2,103,0,50,4,18,3.8,0.0,0,18.0,0.0,0,38,14.3,5,50,1.1,11,6,0.0,3.2,3.2,5.6,4.0,3.8,216,208,145,0,0.0,0.0,29
14.75,1456,0.0,0.0,0.0,2,103,0,50,4,17,1.8,0.0,0,17.0,0.0,0,38,14.3,5,50,1.1,11,6,0.0,1.6,1.4,1.4,1.5,1.8,216,208,145,0,0.0,0.0,29
16.25,1466,0.0,0.0,0.0,1,103,0,50,4,17,1.9,0.0,0,17.0,0.0,0,38,14.3,5,50,1.1,11,6,0.0,1.6,1.6,1.7,1.7,1.7,216,208,145,0,0.0,0.0,29
17.50,1465,0.0,0.0,0.0,1,103,0,50,4,16,0.0,0.0,0,17.0,0.0,0,38,14.3,5,50,1.1,11,6,0.0,1.7,1.6,0.5,0.5,1.8,216,208,145,0,0.0,0.0,29
19.00,1481,0.0,0.0,0.0,0,103,0,50,4,16,0.0,0.0,0,17.0,0.0,0,38,14.4,5,50,1.1,11,6,0.0,0.0,0.0,0.0,0.0,0.0,216,208,145,0,0.0,0.0,29
20.50,1463,0.0,0.0,0.0,0,103,0,50,5,15,0.0,0.0,0,17.0,0.0,0,38,14.5,5,50,1.1,11,6,0.0,0.0,0.0,0.0,0.0,0.0,216,208,145,0,0.0,0.0,29
23.25,1512,0.0,0.0,0.0,0,103,0,50,5,15,0.0,0.0,0,25.0,0.0,0,38,14.6,5,50,1.1,11,6,0.0,0.0,0.0,0.0,0.0,0.0,216,208,145,0,0.0,0.0,29
26.00,1519,0.0,0.0,0.0,0,103,0,50,5,15,0.0,0.0,0,25.0,0.0,0,38,22.0,5,50,1.1,12,6,0.0,0.0,0.0,0.0,0.0,0.0,216,208,145,0,0.0,0.0,31
27.25,1522,0.0,0.0,0.0,0,103,0,50,5,15,0.0,0.0,0,25.0,0.0,0,38,22.0,5,50,1.1,12,6,0.0,0.0,0.0,0.0,0.0,0.0,216,208,145,0,0.0,0.0,31
29.75,1525,0.0,0.0,0.0,0,103,0,50,5,15,0.0,0.0,0,25.0,0.0,0,38,25.5,5,50,1.1,12,6,0.0,0.0,0.0,0.0,0.0,0.0,216,208,145,0,0.0,0.0,31
31.25,1527,0.0,0.0,0.0,0,103,0,50,5,15,0.0,0.0,0,25.0,0.0,0,38,25.5,5,50,1.1,12,6,0.0,0.0,0.0,0.0,0.0,0.0,216,208,145,0,0.0,0.0,31
32.25,1526,0.0,0.0,0.0,0,103,0,50,5,15,0.0,0.0,0,25.0,0.0,0,38,25.5,5,50,1.1,12,6,0.0,0.0,0.0,0.0,0.0,0.0,216,208,145,0,0.0,0.0,31
34.00,1524,0.0,0.0,0.0,0,103,0,50,5,15,0.0,0.0,0,25.0,0.0,0,38,25.5,5,50,1.1,13,6,0.0,0.0,0.0,0.0,0.0,0.0,216,208,145,0,0.0,0.0,31
35.25,1521,0.0,0.0,0.0,0,103,0,50,5,15,0.0,0.0,0,25.0,0.0,0,38,25.5,5,50,1.1,13,6,0.0,0.0,0.0,0.0,0.0,0.0,216,208,145,0,0.0,0.0,31
36.50,1526,0.0,0.0,0.0,0,105,0,50,5,15,0.0,0.0,0,25.0,0.0,0,38,25.5,5,50,1.1,13,6,0.0,0.0,0.0,0.0,0.0,0.0,216,208,145,0,0.0,0.0,31
37.50,1527,0.0,0.0,0.0,0,105,0,50,5,15,0.0,0.0,0,25.0,0.0,0,38,25.5,5,50,1.1,13,6,0.0,0.0,0.0,0.0,0.0,0.0,216,208,145,0,0.0,0.0,31
39.00,1500,0.0,0.0,0.0,0,105,0,50,5,15,0.0,0.0,0,25.0,0.0,0,38,25.5,5,50,1.1,13,6,0.0,0.0,0.0,0.0,0.0,0.0,217,208,145,0,0.0,0.0,31
40.50,1508,0.0,0.0,0.0,0,105,0,50,5,15,0.0,0.0,0,25.0,0.0,0,38,25.5,5,50,1.1,13,6,0.0,0.0,0.0,0.0,0.0,0.0,217,208,145,0,0.0,0.0,29
44.50,1506,0.0,0.0,0.0,0,105,0,50,5,15,0.0,0.0,0,25.0,0.0,0,38,25.5,5,50,1.1,12,6,0.0,0.0,0.0,0.0,0.0,0.0,217,210,145,0,0.0,0.0,29
45.50,1507,0.0,0.0,0.0,0,105,0,50,5,15,0.0,0.0,0,25.0,0.0,0,38,25.5,5,50,1.1,12,6,0.0,0.0,0.0,0.0,0.0,0.0,217,210,145,0,0.0,0.0,29
47.00,1510,0.0,0.0,0.0,0,105,0,50,5,16,0.0,0.0,0,25.0,0.0,0,38,25.5,5,50,1.1,12,6,0.0,0.0,0.0,0.0,0.0,0.0,217,210,145,0,0.0,0.0,29
50.00,1512,0.0,0.0,0.0,2,105,0,50,5,15,0.0,0.0,0,25.0,0.0,0,38,25.5,5,50,1.1,12,6,0.0,0.0,0.0,0.0,0.0,0.0,217,210,145,0,0.0,0.0,31
53.25,1517,0.0,0.0,0.0,1,105,0,50,5,14,0.0,0.0,0,25.0,0.0,0,38,25.5,5,50,1.1,13,6,0.0,0.0,0.0,0.0,0.0,0.0,217,208,145,0,0.0,0.0,31
55.25,1528,0.0,0.0,0.0,0,105,0,50,5,13,0.0,0.0,0,25.0,0.0,0,38,25.5,5,50,1.1,13,6,0.0,0.0,0.0,0.0,0.0,0.0,217,208,145,0,0.0,0.0,31
56.50,1534,0.0,0.0,0.0,0,105,0,50,5,12,0.0,0.0,0,25.0,0.0,0,38,25.5,5,50,1.1,13,6,0.0,0.0,0.0,0.0,0.0,0.0,217,208,145,0,0.0,0.0,31
57.75,1527,0.0,0.0,0.0,0,105,0,50,5,12,0.0,0.0,0,25.0,0.0,0,38,25.5,5,50,1.1,13,6,0.0,0.0,0.0,0.0,0.0,0.0,217,208,145,0,0.0,0.0,31
58.00,1551,0.0,0.0,0.0,0,105,0,50,5,11,0.0,0.0,0,25.0,0.0,0,38,21.2,4,50,1.1,13,6,0.0,0.0,0.0,0.0,0.0,0.0,217,208,145,0,0.0,0.0,31
59.25,1547,0.0,0.0,0.0,0,105,0,50,5,11,0.0,0.0,0,25.0,0.0,0,38,19.8,4,50,1.2,13,6,0.0,0.0,0.0,0.0,0.0,0.0,217,208,145,0,0.0,0.0,31
60.75,1783,0.0,0.0,0.0,0,105,0,50,13,12,0.0,0.0,0,25.0,0.0,0,38,19.4,4,50,1.3,13,6,0.0,0.0,0.0,0.0,0.0,0.0,217,208,145,0,0.0,0.0,31
63.00,1991,0.0,0.0,0.0,0,105,0,50,8,13,0.0,0.0,0,25.0,0.0,0,38,17.0,4,50,1.1,12,6,0.0,0.0,0.0,0.0,0.0,0.0,217,208,145,0,0.0,0.0,31
63.50,2020,0.0,0.0,0.0,0,105,0,50,8,13,0.0,0.0,0,25.0,0.0,0,38,17.0,4,50,1.1,12,6,0.0,0.0,0.0,0.0,0.0,0.0,217,208,145,0,0.0,0.0,31
65.00,2014,0.0,0.0,0.0,2,105,0,50,9,13,0.0,0.0,0,25.0,0.0,0,38,16.0,4,50,1.1,12,6,0.0,0.0,0.0,0.0,0.0,0.0,217,208,145,0,0.0,0.0,31
66.75,2030,0.0,0.0,0.0,10,103,0,50,13,13,0.0,0.0,0,25.0,0.0,0,38,17.4,3,50,1.1,12,6,0.0,0.0,0.0,0.0,0.0,0.0,217,208,145,0,0.0,0.0,31
68.00,2512,0.0,0.0,0.0,10,103,0,50,23,14,16.9,0.0,8,25.0,0.0,0,38,19.1,3,50,2.5,12,6,0.0,0.0,0.0,0.0,0.0,0.0,217,208,145,0,0.0,0.0,31
69.50,2554,0.0,0.0,0.0,11,103,0,50,12,14,0.0,0.0,0,22.0,0.0,0,38,13.4,3,50,1.3,12,6,0.0,13.3,21.7,21.7,17.1,18.2,217,208,145,0,0.0,0.0,31
71.25,2627,0.0,0.0,0.0,28,103,0,50,15,13,13.8,0.0,1,22.0,0.0,0,38,13.1,3,50,1.3,12,6,0.0,23.0,22.4,23.1,24.2,24.2,217,208,145,0,0.0,0.0,31
73.00,2614,0.0,3.9,0.0,48,103,0,50,19,12,0.0,0.0,2,24.0,0.0,0,38,14.2,3,50,2.3,11,6,0.0,0.0,0.0,0.0,16.4,15.8,217,208,145,0,0.0,0.0,31
74.50,2706,0.0,4.4,0.0,50,103,0,50,42,12,0.0,0.0,2,24.0,0.0,0,38,14.2,3,50,2.3,11,6,0.0,0.0,0.0,0.0,0.0,0.0,217,208,145,0,0.0,0.0,31
76.50,2783,0.4,6.8,0.3,51,103,0,50,99,18,19.5,0.0,14,25.0,0.0,0,39,13.0,3,50,5.5,11,6,0.0,21.5,23.5,23.0,22.5,22.5,217,208,145,0,0.0,0.0,31
78.50,2902,1.5,9.5,0.3,68,102,0,50,100,20,19.5,0.0,18,30.0,6.8,0,40,14.7,3,50,6.1,11,6,0.0,18.5,18.5,18.0,14.3,14.3,217,208,145,0,0.3,0.0,32
80.25,2995,3.4,10.5,1.5,74,102,0,50,100,20,15.5,0.0,21,34.0,9.5,0,42,14.0,3,50,7.6,11,6,0.0,11.3,11.8,11.5,11.0,9.5,217,208,145,0,1.4,0.0,34
82.50,3176,6.0,10.2,6.1,74,101,0,50,100,25,11.5,0.0,32,35.0,9.5,0,50,14.3,3,50,10.4,9,6,0.0,13.5,13.0,13.0,13.0,13.0,217,208,145,0,3.6,0.0,36
84.25,3368,8.8,16.4,6.1,100,99,0,50,100,28,11.5,0.0,32,35.0,9.5,0,50,14.3,3,50,10.4,9,6,0.0,13.5,13.5,13.5,11.0,13.2,217,208,145,0,6.1,0.0,38
86.25,3649,12.5,16.8,12.9,100,99,0,50,100,29,12.0,0.0,38,34.0,16.0,0,57,14.3,3,50,12.1,9,6,0.0,11.3,11.3,12.0,12.0,12.0,217,208,145,0,9.3,0.0,39
88.25,3830,14.2,16.9,14.6,100,98,0,50,100,29,3.0,0.0,47,34.0,16.6,0,73,14.4,3,53,15.7,9,6,0.0,5.0,5.0,4.2,6.0,6.0,217,208,145,0,12.9,0.0,41
90.00,4067,14.9,17.1,15.2,100,97,0,50,100,29,3.3,0.0,47,34.0,16.8,0,73,14.4,3,53,15.7,9,6,0.0,5.0,5.0,3.7,5.1,5.0,217,208,145,0,14.6,0.0,45
92.00,4370,15.5,17.4,16.1,100,95,0,56,100,29,3.3,0.0,49,34.0,16.8,0,79,14.4,3,53,16.3,9,6,0.0,6.0,6.0,4.1,5.3,6.0,217,208,145,0,15.2,0.0,48
93.75,4583,17.2,17.8,17.4,100,95,0,55,81,28,3.7,0.0,49,32.0,17.1,0,83,14.3,3,54,16.4,9,6,0.0,6.0,5.5,4.5,6.0,6.0,217,208,145,0,16.1,0.0,52
95.75,4769,16.7,17.9,17.4,100,94,0,58,67,28,2.7,0.0,50,32.0,17.5,0,88,14.5,3,54,17.3,9,6,0.0,5.5,5.5,4.0,5.5,5.5,217,208,145,0,17.1,0.0,54
98.00,5021,16.7,17.9,16.9,100,94,0,59,90,29,3.7,0.0,50,31.0,17.8,0,90,14.4,3,55,17.0,9,6,0.0,6.5,6.5,5.3,6.5,6.5,217,208,145,0,16.6,0.0,57
99.75,5257,16.6,18.3,16.8,100,93,0,59,93,29,5.1,0.0,49,30.0,18.2,0,92,14.4,3,56,17.0,9,6,0.0,7.0,7.0,6.3,7.0,7.5,217,208,145,0,16.4,0.0,60
102.00,5513,16.9,18.1,17.3,100,93,0,58,95,29,7.0,0.0,47,27.0,18.1,0,95,14.4,3,56,17.0,8,6,0.0,8.0,8.0,7.2,5.0,8.0,217,208,145,0,16.6,0.0,62
103.75,5683,16.9,18.1,17.1,100,93,0,58,84,29,8.3,0.0,47,27.0,18.1,0,95,14.4,3,56,17.0,8,6,0.0,9.0,8.5,7.7,5.5,9.0,217,210,145,0,16.9,0.0,65
105.75,5868,16.7,18.1,17.4,100,91,0,57,84,29,8.3,0.0,48,26.0,17.8,0,96,14.3,3,56,16.8,8,6,0.0,7.0,10.0,9.6,6.8,10.0,218,210,145,0,16.9,0.0,67
107.75,6089,17.0,17.9,17.8,100,91,0,56,84,29,10.7,0.0,44,26.0,17.2,0,97,14.4,3,55,16.0,8,6,0.0,8.8,11.0,7.6,8.3,11.0,218,210,145,0,16.4,0.0,71
109.50,6263,16.6,17.6,16.9,100,91,0,57,88,29,10.7,0.0,44,26.0,17.2,0,97,14.4,3,55,16.0,8,6,0.0,8.8,11.5,8.1,9.2,11.5,218,210,145,0,17.3,0.0,73
111.50,6557,16.6,17.8,16.8,100,91,0,57,93,29,12.6,0.0,42,24.0,17.8,0,96,14.3,3,55,15.3,9,6,0.0,9.3,12.0,9.0,9.6,11.5,218,210,145,0,16.2,0.0,74
113.25,6609,16.6,16.9,16.8,100,93,0,53,65,29,12.6,0.0,42,24.0,17.8,0,96,14.3,3,55,15.3,9,6,0.0,11.2,13.5,10.5,11.6,13.5,218,210,145,0,16.2,0.0,76
115.25,6779,16.8,16.9,16.9,100,93,0,53,65,29,14.1,0.0,41,23.0,16.8,0,96,14.6,3,53,15.0,9,6,0.0,12.2,14.5,12.0,9.6,14.5,218,210,145,0,16.1,0.0,80
117.25,6659,11.2,0.0,16.4,0,93,0,50,26,29,13.1,0.0,39,24.0,16.8,0,95,14.5,4,52,14.3,9,6,0.0,14.2,16.5,13.8,11.6,16.5,218,210,145,0,16.1,0.0,81
119.25,6405,7.6,0.0,10.7,0,93,0,50,12,25,0.0,0.0,0,33.0,0.0,0,87,14.5,4,50,2.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,218,210,145,0,8.1,0.0,83
121.25,6052,5.8,0.0,6.9,0,94,0,50,11,25,4.5,0.0,0,25.0,0.0,0,68,18.8,4,50,1.3,8,6,0.0,4.5,4.5,4.5,4.5,0.0,218,212,145,0,4.1,0.0,83
122.75,5890,4.3,0.0,4.6,0,94,0,50,12,25,3.0,0.0,0,25.0,0.0,0,61,25.5,4,50,1.3,8,6,0.0,3.0,3.0,3.0,3.0,3.0,218,212,145,0,1.4,0.0,83
124.25,5796,3.6,0.0,3.7,0,94,0,50,13,25,3.0,0.0,0,25.0,0.0,0,61,25.5,4,50,1.3,8,6,0.0,3.0,3.0,3.0,3.0,3.0,218,212,145,0,0.2,0.0,81
126.00,5609,3.2,0.0,3.2,0,94,0,50,13,25,0.5,0.0,0,25.0,0.0,0,51,25.5,4,50,1.3,8,6,0.0,1.5,1.5,1.5,1.5,1.5,218,212,145,0,0.0,0.0,81
127.25,5408,3.2,0.0,3.2,0,94,0,50,13,25,0.5,0.0,0,25.0,0.0,0,51,25.5,4,50,1.3,8,6,0.0,0.5,0.5,0.5,0.5,0.5,218,212,145,0,0.0,0.0,80
129.00,5153,2.3,0.0,2.7,0,94,0,50,13,26,0.0,0.0,0,25.0,0.0,0,48,25.5,4,50,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,218,213,145,0,0.0,0.0,78
130.75,4919,2.0,0.0,2.0,0,94,0,50,13,26,0.0,0.0,0,25.0,0.0,0,46,25.5,4,50,1.3,11,6,0.0,0.0,0.0,0.0,0.0,0.0,218,213,145,0,0.0,0.0,76
132.25,4759,1.8,0.0,1.9,0,94,0,50,13,26,0.0,0.0,0,25.0,0.0,0,43,25.5,4,50,1.2,11,6,0.0,0.0,0.0,0.0,0.0,0.0,218,213,145,0,0.0,0.0,76
133.75,4594,1.6,0.0,1.7,0,94,0,50,12,26,0.0,0.0,0,25.0,0.0,0,43,25.5,4,50,1.2,11,6,0.0,0.0,0.0,0.0,0.0,0.0,221,213,145,0,0.0,0.0,74
135.25,4502,1.5,0.0,1.5,0,94,0,50,13,26,0.0,0.0,0,25.0,0.0,0,42,25.5,4,50,1.2,11,6,0.0,0.0,0.0,0.0,0.0,0.0,221,213,145,0,0.0,0.0,73
136.50,4407,1.3,0.0,1.4,0,94,0,50,13,26,0.0,0.0,0,25.0,0.0,0,41,25.5,4,50,1.2,11,6,0.0,0.0,0.0,0.0,0.0,0.0,221,213,145,0,0.0,0.0,71
138.00,4351,1.3,0.0,1.4,0,94,0,50,13,26,0.0,0.0,0,25.0,0.0,0,41,25.5,4,50,1.2,11,6,0.0,0.0,0.0,0.0,0.0,0.0,221,215,145,0,0.0,0.0,69
139.75,4254,1.1,0.0,1.2,0,94,0,50,12,26,0.0,0.0,0,25.0,0.0,0,41,25.5,4,50,1.2,12,6,0.0,0.0,0.0,0.0,0.0,0.0,221,215,145,0,0.0,0.0,67
141.75,4074,1.1,0.0,1.0,0,94,0,50,12,27,0.0,0.0,0,25.0,0.0,0,41,25.5,4,50,1.2,12,6,0.0,0.0,0.0,0.0,0.0,0.0,221,215,145,0,0.0,0.0,65
144.75,3936,0.9,0.0,1.0,0,95,0,50,12,27,0.0,0.0,0,25.0,0.0,0,41,25.5,4,50,1.2,12,6,0.0,0.0,0.0,0.0,0.0,0.0,221,215,145,0,0.0,0.0,62
147.50,3849,0.9,0.0,0.8,0,95,0,50,12,27,0.0,0.0,0,25.0,0.0,0,41,25.5,4,50,1.2,12,6,0.0,0.0,0.0,0.0,0.0,0.0,221,215,145,0,0.0,0.0,59
149.50,3728,0.7,0.0,0.7,0,95,0,50,12,27,0.0,0.0,0,25.0,0.0,0,41,25.5,4,50,1.2,12,6,0.0,0.0,0.0,0.0,0.0,0.0,221,215,145,0,0.0,0.0,59
151.25,3652,0.7,0.0,0.7,0,95,0,50,12,27,0.0,0.0,0,25.0,0.0,0,41,25.5,4,50,1.2,12,6,0.0,0.0,0.0,0.0,0.0,0.0,221,215,145,0,0.0,0.0,57
151.50,3549,0.7,0.0,0.7,0,95,0,50,11,27,0.0,0.0,0,25.0,0.0,0,41,25.5,4,50,1.2,12,6,0.0,0.0,0.0,0.0,0.0,0.0,221,215,145,0,0.0,0.0,57
154.25,3516,0.7,0.0,0.7,0,95,0,50,11,27,0.0,0.0,0,25.0,0.0,0,41,25.5,4,50,1.1,12,6,0.0,0.0,0.0,0.0,0.0,0.0,221,215,145,0,0.0,0.0,55
156.75,3352,0.6,0.0,0.7,0,95,0,50,11,27,0.0,0.0,0,25.0,0.0,0,41,25.5,4,50,1.1,12,6,0.0,0.0,0.0,0.0,0.0,0.0,221,215,145,0,0.0,0.0,54
159.00,3270,0.5,0.0,0.5,0,95,0,50,11,27,0.0,0.0,0,25.0,0.0,0,41,25.5,4,50,1.1,13,6,0.0,0.0,0.0,0.0,0.0,0.0,221,215,145,0,0.0,0.0,52
159.25,3263,0.5,0.0,0.5,0,95,0,50,11,27,0.0,0.0,0,25.0,0.0,0,41,25.5,4,50,1.1,13,6,0.0,0.0,0.0,0.0,0.0,0.0,221,215,145,0,0.0,0.0,52
