Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
58/23//5,JB4 iOS 9915,fc5b3ff32d5b,0.9,0.0,0,0,50,0,0,0,11.8,,0,0,,0,0,0,0,0,0,0,0,0,15.1,15.1,15.1,16.1,16.6,17.1,17.6,18.1,18.1,18.1,17.1,16.1
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
22.0,20,60,0,0,0.0,0.0,0.0,0,2,0,0,,50,50,50,50,50,50,50,50,50,50,50,50,,0,0,0,0,0,0.0,0.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1644,0.0,0.0,0.0,12,68,0,50,10,22,0.0,0.0,3,23.0,0.0,0,39,13.8,1,50,1.8,13,6,0.0,0.0,0.0,0.0,0.0,0.0,226,212,136,0,0.0,0.0,6
1.50,1648,0.0,0.0,0.0,12,68,0,50,10,24,0.0,0.0,3,23.0,0.0,0,39,13.8,1,50,1.9,13,6,0.0,0.0,0.0,0.0,0.0,0.0,226,212,136,0,0.0,0.0,6
3.00,1684,0.0,0.0,0.0,13,68,0,50,11,24,0.0,0.0,3,21.0,0.0,0,39,13.8,2,50,1.8,11,6,0.0,0.0,0.0,0.0,0.0,0.0,226,212,136,0,0.0,0.0,6
4.50,1707,0.0,0.0,0.0,14,68,0,50,12,27,0.0,0.0,3,20.0,0.0,0,39,13.8,2,50,2.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,226,212,136,0,0.0,0.0,8
6.00,1753,0.0,0.0,0.0,14,68,0,50,13,27,0.0,0.0,3,20.0,0.0,0,39,14.0,2,50,2.1,11,6,0.0,0.0,0.0,0.0,0.0,0.0,226,212,136,0,0.0,0.0,8
7.50,1809,0.0,0.0,0.0,15,68,0,50,14,29,0.0,0.0,5,20.0,0.0,0,39,14.3,2,50,2.1,11,6,0.0,0.0,0.0,0.0,0.0,0.0,226,212,136,0,0.0,0.0,8
8.75,1862,0.0,0.0,0.0,15,68,0,50,14,29,0.0,0.0,4,20.0,0.0,0,39,14.4,2,50,2.5,11,6,0.0,0.0,0.0,0.0,0.0,0.0,226,212,136,0,0.0,0.0,8
10.00,1826,0.0,0.0,0.0,15,68,0,50,14,29,0.0,0.0,4,20.0,0.0,0,39,14.5,2,50,2.1,11,6,0.0,0.0,0.0,0.0,0.0,0.0,226,212,136,0,0.0,0.0,8
11.50,1626,0.0,0.0,0.0,15,68,0,50,11,29,0.0,0.0,3,20.0,0.0,0,39,14.7,2,50,2.0,11,6,0.0,0.0,0.0,0.0,24.9,0.0,226,212,136,0,0.0,0.0,8
13.25,1432,0.0,0.0,0.0,15,68,0,50,8,26,21.1,0.0,2,22.0,0.0,0,39,15.0,2,50,2.1,11,6,0.0,19.2,0.0,0.0,24.6,23.1,226,212,136,0,0.0,0.0,8
14.75,1373,0.0,0.0,0.0,15,68,0,50,8,26,21.1,0.0,2,22.0,0.0,0,39,15.0,2,50,2.1,11,6,0.0,19.2,19.2,23.6,22.0,22.6,226,212,136,0,0.0,0.0,8
16.75,1355,0.0,0.0,0.0,15,68,0,50,9,28,0.0,0.0,4,22.0,0.0,0,39,14.8,2,50,2.3,11,6,0.0,0.0,0.0,0.0,17.8,18.6,226,212,136,0,0.0,0.0,10
18.00,1380,0.0,0.0,0.0,16,68,0,50,10,29,0.0,0.0,4,22.0,0.0,0,39,14.8,2,50,2.3,11,6,0.0,0.0,0.0,0.0,0.0,0.0,226,212,136,0,0.0,0.0,10
19.50,1415,0.0,0.0,0.0,16,68,0,50,10,29,0.0,0.0,4,22.0,0.0,0,39,14.7,2,50,2.4,11,6,0.0,0.0,0.0,0.0,0.0,0.0,226,212,136,0,0.0,0.0,10
21.00,1443,0.0,0.0,0.0,16,68,0,50,10,29,0.0,0.0,5,22.0,0.0,0,39,14.6,2,50,2.4,11,6,0.0,0.0,0.0,0.0,0.0,0.0,226,212,136,0,0.0,0.0,10
22.75,1472,0.0,0.0,0.0,19,68,0,50,12,29,0.0,0.0,5,22.0,0.0,0,39,14.5,2,50,2.4,12,6,0.0,0.0,0.0,0.0,0.0,0.0,226,212,136,0,0.0,0.0,10
23.50,1535,0.0,0.0,0.0,20,68,0,50,14,29,0.0,0.0,7,22.0,0.0,0,39,14.6,2,50,2.6,12,6,0.0,0.0,0.0,0.0,0.0,0.0,226,212,136,0,0.0,0.0,10
25.00,1550,0.0,0.0,0.0,21,68,0,50,14,29,0.0,0.0,7,22.0,0.0,0,39,14.7,2,50,3.0,12,6,0.0,0.0,0.0,0.0,0.0,0.0,226,212,136,0,0.0,0.0,10
27.50,1635,0.0,0.0,0.0,21,68,0,50,14,29,0.0,0.0,7,23.0,0.0,0,39,14.8,2,50,3.0,12,6,0.0,0.0,0.0,0.0,0.0,0.0,226,212,136,0,0.0,0.0,12
29.00,1696,0.0,0.0,0.0,22,68,0,50,15,29,0.0,0.0,7,24.0,0.0,0,39,14.9,3,50,3.0,12,6,0.0,0.0,0.0,0.0,0.0,0.0,226,212,136,0,0.0,0.0,12
30.50,1771,0.0,0.0,0.0,22,68,0,50,17,29,0.0,0.0,9,25.0,0.0,0,39,15.0,3,50,3.2,12,6,0.0,0.0,0.0,0.0,0.0,0.0,226,212,136,0,0.0,0.0,12
32.25,1826,0.2,0.0,0.0,23,67,0,50,18,29,0.0,0.0,10,26.0,0.0,0,39,14.8,3,50,3.5,11,6,0.0,0.0,0.0,0.0,0.0,0.0,226,212,136,0,0.0,0.0,12
34.50,1853,0.4,0.0,0.3,24,67,0,50,18,29,10.5,0.0,10,27.0,0.0,0,38,15.1,3,50,4.1,11,6,0.0,9.3,8.6,8.6,25.0,0.0,226,212,136,0,0.0,0.0,13
35.50,1655,0.4,0.0,0.3,24,67,0,50,12,29,15.9,0.0,5,27.0,0.0,0,38,14.5,3,50,4.1,11,6,0.0,9.3,8.6,8.6,15.0,12.6,226,212,136,0,0.0,0.0,13
37.25,1389,0.4,0.0,0.3,24,67,0,50,12,29,16.7,0.0,5,26.0,0.0,0,38,14.4,3,50,3.5,11,6,0.0,15.7,14.9,14.9,16.8,16.5,226,212,136,0,0.0,0.0,13
38.50,1351,0.4,0.0,0.3,24,67,0,50,12,29,16.7,0.0,5,26.0,0.0,0,38,14.4,3,50,3.5,11,6,0.0,15.7,13.6,11.9,11.5,11.5,226,212,136,0,0.0,0.0,15
40.25,1372,0.4,0.0,0.3,29,67,0,50,15,28,9.4,0.0,11,26.0,0.0,0,38,14.4,3,50,4.4,11,6,0.0,10.0,10.6,11.7,12.0,13.5,226,212,136,0,0.0,0.0,15
42.00,1448,0.5,0.7,0.3,33,67,0,50,21,29,19.0,0.0,12,24.0,0.0,0,38,13.9,4,50,4.6,10,6,0.0,18.5,18.0,18.0,19.0,19.0,226,212,136,0,0.0,0.0,15
43.75,1492,0.5,0.7,0.5,33,67,0,50,27,29,17.5,0.0,15,24.0,0.0,0,38,14.2,4,50,5.3,10,6,0.0,17.0,17.0,17.0,17.0,17.5,226,212,136,0,0.0,0.0,15
46.00,1421,0.9,5.2,0.8,54,67,0,50,59,28,1.2,0.0,18,26.0,4.6,0,41,14.8,4,50,8.0,10,6,0.0,0.0,0.0,0.0,14.0,13.5,226,212,136,0,0.0,0.0,17
47.50,1256,0.9,5.2,0.8,79,67,0,50,74,28,1.2,0.0,18,26.0,4.6,0,41,14.8,4,50,8.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,226,212,136,0,0.7,0.0,17
49.25,1332,1.4,15.1,1.4,100,67,0,50,69,29,5.5,0.0,25,25.0,13.0,0,42,14.3,4,50,8.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,226,212,136,0,1.0,0.0,17
51.25,1492,1.7,15.1,1.7,100,67,0,50,90,29,6.0,0.0,26,25.0,12.7,0,44,14.5,2,50,8.3,10,6,0.0,5.5,6.0,6.0,5.5,5.5,226,212,136,0,1.4,0.0,19
53.00,1740,2.1,15.1,2.0,100,67,0,50,99,29,6.0,0.0,27,25.0,13.9,0,45,14.7,2,50,8.3,10,6,0.0,6.5,7.0,6.5,6.5,6.0,226,212,136,0,1.5,0.0,19
55.00,2093,2.6,15.2,2.7,100,67,0,50,100,29,6.0,0.0,28,25.0,15.3,0,47,14.6,2,50,8.8,10,6,0.0,11.0,11.5,11.5,10.5,8.5,226,212,136,0,2.0,0.0,21
56.25,2984,2.6,15.2,2.7,100,67,0,50,100,29,6.0,0.0,28,25.0,15.3,0,47,14.6,2,50,8.8,10,6,0.0,11.0,11.5,11.5,10.5,10.5,226,212,136,0,2.5,0.0,21
58.25,3280,7.6,13.0,7.8,85,67,0,50,100,29,6.0,0.0,35,25.0,13.1,0,55,14.5,2,50,9.4,10,6,0.0,0.0,0.0,0.0,0.0,0.0,226,212,136,0,4.2,0.0,22
60.75,3468,8.6,11.3,9.8,78,67,0,50,62,29,6.0,0.0,42,26.0,9.2,0,60,14.7,2,50,13.7,10,6,0.0,12.0,12.0,10.5,11.0,11.5,226,212,136,0,9.0,0.0,24
62.00,3828,8.0,11.7,9.8,78,67,0,50,91,29,6.0,0.0,40,30.0,9.7,0,60,14.7,2,50,13.7,10,6,0.0,12.0,12.0,10.5,11.0,11.5,226,212,136,0,9.0,0.0,26
63.75,4334,8.0,11.7,9.8,78,67,0,50,98,29,6.0,0.0,40,30.0,9.7,0,64,15.8,2,50,12.1,10,6,0.0,12.1,12.1,12.2,12.2,12.2,226,212,136,0,9.6,0.0,27
65.75,4684,8.1,12.2,10.5,78,64,0,50,86,29,13.5,0.0,39,36.0,9.2,0,70,14.5,3,50,12.5,10,6,0.0,12.2,12.2,12.5,12.5,12.5,226,212,136,0,10.0,0.0,31
67.50,5084,8.6,12.4,10.5,78,64,0,50,87,29,13.5,0.0,39,36.0,9.2,0,70,14.5,3,50,12.2,10,6,0.0,13.5,13.5,13.5,13.5,13.5,226,212,136,0,10.2,0.0,32
70.25,5249,10.5,12.9,11.8,80,64,0,50,87,29,13.5,0.0,40,35.0,12.3,0,74,13.9,3,50,13.2,10,6,0.0,13.5,13.5,13.5,13.5,13.5,226,212,136,0,11.5,0.0,36
71.25,4991,10.5,12.9,11.8,80,64,0,45,24,29,13.5,0.0,40,35.0,12.3,0,74,13.9,3,50,13.2,8,6,0.0,13.5,13.5,13.5,13.5,13.5,226,212,136,0,11.5,0.0,39
73.25,3754,17.8,17.3,19.3,97,64,0,58,24,29,0.0,0.0,20,30.0,14.7,0,70,13.7,3,49,10.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,226,212,136,0,5.4,0.0,43
75.25,4022,16.3,17.3,17.1,100,64,0,50,84,29,8.2,0.0,32,27.0,16.9,0,75,14.7,3,51,14.3,8,6,0.0,8.2,3.1,9.0,8.1,9.0,226,212,136,0,13.0,0.0,43
77.25,4185,13.0,17.3,17.1,100,64,0,57,83,29,2.5,0.0,50,33.0,14.9,0,81,14.6,3,50,17.0,8,6,0.0,2.8,2.7,3.4,3.4,2.5,226,212,136,0,15.2,0.0,47
80.00,4395,13.4,17.4,15.7,100,64,0,55,95,29,9.0,0.0,48,33.0,15.2,0,86,14.8,3,51,15.6,8,6,0.0,6.0,9.0,9.0,9.0,9.0,226,212,136,0,15.6,0.0,50
81.00,4621,13.4,17.4,15.7,100,64,0,56,95,29,9.0,0.0,48,33.0,15.2,0,86,14.8,3,51,15.6,9,6,0.0,6.0,9.0,9.0,9.0,9.0,226,212,136,0,15.6,0.0,52
83.00,4807,13.9,17.8,16.2,100,64,0,56,98,29,8.5,0.0,49,33.0,15.5,0,89,14.2,3,53,16.1,9,6,0.0,5.8,8.5,8.5,8.5,8.5,226,212,136,0,16.1,0.0,55
85.00,4991,14.3,18.1,16.2,100,64,0,57,100,29,9.0,0.0,49,30.0,16.2,0,91,14.3,3,53,16.2,9,6,0.0,6.3,9.0,9.0,9.0,9.0,226,213,136,0,16.1,0.0,57
86.75,5240,14.5,18.1,16.4,100,64,0,58,100,29,10.0,0.0,48,30.0,16.2,0,92,14.4,3,52,16.3,9,6,0.0,6.7,9.0,9.0,9.0,9.0,226,213,136,0,16.1,0.0,60
88.75,5446,14.5,18.1,16.8,100,64,0,58,100,29,10.0,0.0,47,27.0,15.9,0,93,14.3,3,54,16.4,9,6,0.0,7.7,10.0,10.0,10.0,10.0,226,213,136,0,16.2,0.0,62
90.50,5612,15.0,18.1,17.1,100,64,0,57,100,29,10.0,0.0,47,27.0,16.3,0,94,14.5,3,54,16.1,9,6,0.0,8.6,10.5,10.5,10.5,10.5,226,213,136,0,16.6,0.0,65
92.25,5760,15.0,18.1,17.1,100,64,0,57,100,29,10.0,0.0,46,27.0,16.3,0,95,14.6,3,54,16.5,9,6,0.0,9.1,11.0,8.0,8.0,11.0,226,213,136,0,16.8,0.0,67
94.25,5932,15.4,18.1,17.3,100,64,0,58,100,29,10.0,0.0,45,26.0,16.3,0,96,14.4,3,56,16.3,9,6,0.0,10.0,8.5,8.5,8.5,11.5,226,213,136,0,16.9,0.0,69
96.25,6087,14.5,17.9,16.2,100,67,0,59,92,29,10.7,0.0,44,24.0,16.3,0,97,14.6,3,55,15.8,9,6,0.0,8.8,10.3,10.3,9.0,12.0,226,213,136,0,17.3,0.0,71
97.75,6230,14.5,17.9,16.2,100,67,0,34,92,29,10.7,0.0,44,24.0,16.3,0,97,14.6,3,55,15.8,9,6,0.0,8.8,10.3,10.3,10.3,10.0,226,213,136,0,16.4,0.0,73
99.75,6360,15.7,17.6,17.3,100,67,0,38,86,29,10.7,0.0,43,24.0,17.1,0,97,14.5,4,56,15.9,9,6,0.0,8.3,9.8,10.2,6.8,9.5,226,215,136,0,17.3,0.0,74
102.00,6294,16.0,17.4,23.5,100,68,0,24,36,29,11.1,0.0,42,23.0,17.2,0,96,14.4,4,55,15.6,9,6,0.0,9.3,10.7,11.2,7.8,10.3,226,215,136,0,15.4,0.0,78
103.75,5311,16.0,17.4,23.5,100,68,0,24,36,29,0.0,0.0,30,25.0,16.6,0,91,14.4,4,55,13.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,226,215,136,0,10.8,0.0,80
105.75,5350,17.9,9.0,17.3,0,71,0,19,44,28,6.7,0.0,33,40.0,20.0,0,92,17.9,4,60,15.6,9,6,0.0,4.1,3.8,4.1,4.8,6.7,226,215,136,0,15.2,0.0,80
107.75,5261,17.9,0.0,18.8,0,71,0,50,11,29,2.9,0.0,44,30.0,8.9,0,86,12.7,4,53,15.5,9,6,0.0,4.3,3.1,3.3,2.1,2.9,226,215,136,0,9.0,0.0,81
109.50,5232,8.3,0.0,10.2,0,71,0,50,11,27,0.0,0.0,1,25.0,0.0,0,78,12.4,5,50,1.9,8,6,0.0,0.0,0.0,23.7,23.7,0.0,226,215,136,0,4.7,0.0,83
111.25,5166,5.5,0.0,6.1,0,71,0,50,10,25,0.0,0.0,0,25.0,0.0,0,69,14.2,5,50,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,226,215,136,0,2.4,0.0,81
113.00,5021,3.2,0.0,3.2,0,71,0,50,11,26,0.0,0.0,0,25.0,0.0,0,57,25.5,5,50,1.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,226,215,136,0,1.0,0.0,81
114.50,4928,2.6,0.0,2.5,0,71,0,50,12,26,0.0,0.0,0,25.0,0.0,0,57,25.5,5,50,1.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,226,215,136,0,0.3,0.0,80
115.75,4751,2.4,0.0,2.5,0,71,0,50,11,26,0.0,0.0,0,25.0,0.0,0,52,25.5,5,50,1.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,226,215,136,0,0.0,0.0,80
117.25,4554,2.1,0.0,2.2,0,71,0,50,11,26,0.0,0.0,0,25.0,0.0,0,47,25.5,5,50,1.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,226,215,136,0,0.0,0.0,78
118.75,4334,1.9,0.0,2.2,0,71,0,50,11,26,0.0,0.0,0,25.0,0.0,0,47,25.5,5,50,1.2,11,6,0.0,0.0,0.0,0.0,0.0,0.0,226,213,136,0,0.0,0.0,74
120.25,4198,1.9,0.0,1.9,0,71,0,50,11,26,0.0,0.0,0,25.0,0.0,0,45,25.5,5,50,1.2,11,6,0.0,0.0,0.0,0.0,0.0,0.0,226,213,136,0,0.0,0.0,73
121.75,3960,1.5,0.0,1.5,0,71,0,50,11,26,0.0,0.0,0,25.0,0.0,0,44,25.5,5,50,1.2,11,6,0.0,0.0,0.0,0.0,0.0,0.0,226,213,136,0,0.0,0.0,73
123.00,3661,1.3,0.0,1.5,0,71,0,50,10,27,0.0,0.0,0,25.0,0.0,0,43,25.5,5,50,1.2,11,6,0.0,0.0,0.0,0.0,0.0,0.0,226,212,136,0,0.0,0.0,69
124.50,3452,1.3,0.0,1.4,0,71,0,50,10,27,0.0,0.0,0,25.0,0.0,0,42,25.5,5,50,1.1,11,6,0.0,0.0,0.0,0.0,0.0,0.0,226,208,136,0,0.0,0.0,67
126.00,3158,1.1,0.0,1.2,0,71,0,50,9,27,0.0,0.0,0,25.0,0.0,0,41,25.5,5,50,1.1,11,6,0.0,0.0,0.0,0.0,0.0,0.0,226,208,136,0,0.0,0.0,67
128.00,3093,1.0,0.0,1.0,0,71,0,50,9,27,0.0,0.0,0,25.0,0.0,0,41,25.5,5,50,1.1,12,6,0.0,0.0,0.0,0.0,0.0,0.0,226,206,136,0,0.0,0.0,65
128.50,2981,1.0,0.0,1.0,0,71,0,50,9,27,0.0,0.0,0,25.0,0.0,0,41,25.5,5,50,1.1,12,6,0.0,0.0,0.0,0.0,0.0,0.0,226,203,136,0,0.0,0.0,62
131.50,2862,0.7,0.0,0.7,0,70,0,50,9,27,0.0,0.0,0,25.0,0.0,0,41,25.5,5,50,1.1,12,6,0.0,0.0,0.0,0.0,0.0,0.0,226,199,136,0,0.0,0.0,60
133.00,2778,0.6,0.0,0.7,0,70,0,50,9,27,0.0,0.0,0,25.0,0.0,0,41,25.5,5,50,1.1,12,6,0.0,0.0,0.0,0.0,0.0,0.0,226,197,136,0,0.0,0.0,59
134.25,2711,0.6,0.0,0.7,0,70,0,50,9,27,0.0,0.0,0,25.0,0.0,0,40,25.5,5,50,1.1,12,6,0.0,0.0,0.0,0.0,0.0,0.0,226,194,136,0,0.0,0.0,57
135.75,2629,0.6,0.0,0.5,0,70,0,50,9,27,0.0,0.0,0,25.0,0.0,0,40,25.5,5,50,1.1,12,6,0.0,0.0,0.0,0.0,0.0,0.0,226,192,136,0,0.0,0.0,55
137.75,2593,0.5,0.0,0.5,0,70,0,50,8,27,0.0,0.0,0,25.0,0.0,0,40,25.5,5,50,1.1,12,6,0.0,0.0,0.0,0.0,0.0,0.0,226,190,136,0,0.0,0.0,54
138.50,2502,0.5,0.0,0.5,0,70,0,50,8,27,0.0,0.0,0,25.0,0.0,0,40,25.5,5,50,1.1,12,6,0.0,0.0,0.0,0.0,0.0,0.0,226,185,136,0,0.0,0.0,52
141.25,2414,0.4,0.0,0.3,0,70,0,50,8,27,0.0,0.0,0,25.0,0.0,0,40,25.5,5,50,1.1,12,6,0.0,0.0,0.0,0.0,0.0,0.0,228,183,138,0,0.0,0.0,50
142.75,2355,0.4,0.0,0.3,0,70,0,50,8,27,0.0,0.0,0,25.0,0.0,0,40,25.5,5,50,1.1,12,6,0.0,0.0,0.0,0.0,0.0,0.0,228,183,136,0,0.0,0.0,48
145.25,2300,0.3,0.0,0.3,0,70,0,50,8,27,0.0,0.0,0,25.0,0.0,0,40,25.5,5,50,1.1,12,6,0.0,0.0,0.0,0.0,0.0,0.0,228,181,136,0,0.0,0.0,47
145.75,2251,0.3,0.0,0.3,0,70,0,50,8,27,0.0,0.0,0,25.0,0.0,0,40,25.5,5,50,1.1,12,6,0.0,0.0,0.0,0.0,0.0,0.0,228,179,136,0,0.0,0.0,47
148.00,2164,0.2,0.0,0.2,0,70,0,50,8,27,0.0,0.0,0,25.0,0.0,0,40,25.5,5,50,1.1,12,6,0.0,0.0,0.0,0.0,0.0,0.0,228,179,136,0,0.0,0.0,45
152.25,2053,0.2,0.0,0.0,0,70,0,50,7,27,0.0,0.0,0,25.0,0.0,0,40,25.5,5,50,1.1,12,6,0.0,0.0,0.0,0.0,0.0,0.0,228,177,138,0,0.0,0.0,43
155.00,2033,0.2,0.0,0.0,0,70,0,50,7,28,0.0,0.0,0,25.0,0.0,0,40,25.5,5,50,1.1,12,6,0.0,0.0,0.0,0.0,0.0,0.0,228,176,138,0,0.0,0.0,41
157.50,2019,0.1,0.0,0.0,0,70,0,50,8,28,0.0,0.0,0,25.0,0.0,0,40,25.5,6,50,1.1,13,6,0.0,0.0,0.0,0.0,0.0,0.0,228,174,136,0,0.0,0.0,41
159.25,1876,0.0,0.0,0.0,0,70,0,50,8,28,0.0,0.0,0,25.0,0.0,0,40,25.5,6,50,1.1,13,6,0.0,0.0,0.0,0.0,0.0,0.0,228,174,138,0,0.0,0.0,41
161.50,1590,0.0,0.0,0.0,0,70,0,50,7,28,0.0,0.0,0,25.0,0.0,0,40,25.5,6,50,1.1,13,6,0.0,0.0,0.0,0.0,0.0,0.0,228,174,138,0,0.0,0.0,39
165.50,1556,0.0,0.0,0.0,0,70,0,50,6,28,0.0,0.0,0,25.0,0.0,0,40,25.5,6,50,1.1,13,6,0.0,0.0,0.0,0.0,0.0,0.0,228,172,138,0,0.0,0.0,39
166.75,1492,0.0,0.0,0.0,0,70,0,50,6,28,0.0,0.0,0,25.0,0.0,0,40,25.5,6,50,1.1,13,6,0.0,0.0,0.0,0.0,0.0,0.0,228,172,138,0,0.0,0.0,39
168.25,1467,0.0,0.0,0.0,0,70,0,50,6,28,0.0,0.0,0,25.0,0.0,0,40,25.5,6,50,1.1,13,6,0.0,0.0,0.0,0.0,0.0,0.0,228,172,138,0,0.0,0.0,39
169.50,1453,0.0,0.0,0.0,0,70,0,50,6,28,0.0,0.0,0,25.0,0.0,0,40,25.5,6,50,1.1,13,6,0.0,0.0,0.0,0.0,0.0,0.0,228,172,138,0,0.0,0.0,39
170.75,1444,0.0,0.0,0.0,0,71,0,50,6,28,0.0,0.0,0,25.0,0.0,0,40,25.5,6,50,1.1,13,6,0.0,0.0,0.0,0.0,0.0,0.0,228,172,138,0,0.0,0.0,39
172.00,1450,0.0,0.0,0.0,0,71,0,50,6,28,0.0,0.0,0,25.0,0.0,0,40,25.5,6,50,1.1,13,6,0.0,0.0,0.0,0.0,0.0,0.0,228,172,138,0,0.0,0.0,39
174.50,1444,0.0,0.0,0.0,0,71,0,50,6,28,0.0,0.0,0,25.0,0.0,0,40,25.5,6,50,1.1,13,6,0.0,0.0,0.0,0.0,0.0,0.0,228,172,138,0,0.0,0.0,38
176.25,1435,0.0,0.0,0.0,0,71,0,50,6,28,0.0,0.0,0,25.0,0.0,0,40,25.5,6,50,1.1,12,6,0.0,0.0,0.0,0.0,0.0,0.0,228,172,138,0,0.0,0.0,38
178.50,1430,0.0,0.0,0.0,0,71,0,50,6,28,0.0,0.0,0,25.0,0.0,0,40,25.5,6,50,1.1,12,6,0.0,0.0,0.0,0.0,0.0,0.0,228,172,138,0,0.0,0.0,38
181.00,1422,0.0,0.0,0.0,0,71,0,50,6,28,0.0,0.0,0,25.0,0.0,0,40,25.5,6,50,1.1,12,6,0.0,0.0,0.0,0.0,0.0,0.0,228,172,138,0,0.0,0.0,38
182.50,1417,0.0,0.0,0.0,0,71,0,50,6,28,0.0,0.0,0,25.0,0.0,0,40,25.5,6,50,1.1,12,6,0.0,0.0,0.0,0.0,0.0,0.0,228,172,138,0,0.0,0.0,38
184.00,1405,0.0,0.0,0.0,0,71,0,50,6,28,0.0,0.0,0,25.0,0.0,0,40,25.5,6,50,1.1,12,6,0.0,0.0,0.0,0.0,0.0,0.0,228,172,138,0,0.0,0.0,38
186.00,1393,0.0,0.0,0.0,0,71,0,50,6,28,0.0,0.0,0,25.0,0.0,0,40,25.5,6,50,1.1,13,6,0.0,0.0,0.0,0.0,0.0,0.0,228,172,138,0,0.0,0.0,38
186.50,1391,0.0,0.0,0.0,0,71,0,50,6,28,0.0,0.0,0,25.0,0.0,0,40,25.5,6,50,1.1,13,6,0.0,0.0,0.0,0.0,0.0,0.0,228,172,138,0,0.0,0.0,38
189.75,1380,0.0,0.0,0.0,0,71,0,50,6,28,0.0,0.0,0,25.0,0.0,0,40,25.5,6,50,1.1,13,6,0.0,0.0,0.0,0.0,0.0,0.0,228,172,138,0,0.0,0.0,36
190.75,1372,0.0,0.0,0.0,0,71,0,50,6,28,0.0,0.0,0,25.0,0.0,0,40,25.5,6,50,1.1,13,6,0.0,0.0,0.0,0.0,0.0,0.0,228,172,138,0,0.0,0.0,36
192.00,1369,0.0,0.0,0.0,0,71,0,50,6,28,0.0,0.0,0,25.0,0.0,0,40,25.5,6,50,1.1,13,6,0.0,0.0,0.0,0.0,0.0,0.0,228,172,138,0,0.0,0.0,36
193.25,1363,0.0,0.0,0.0,0,71,0,50,6,28,0.0,0.0,0,25.0,0.0,0,40,25.5,6,50,1.1,13,6,0.0,0.0,0.0,0.0,0.0,0.0,228,172,138,0,0.0,0.0,36
194.50,1356,0.0,0.0,0.0,0,71,0,50,6,28,0.0,0.0,0,25.0,0.0,0,40,25.5,6,50,1.1,13,6,0.0,0.0,0.0,0.0,0.0,0.0,228,172,138,0,0.0,0.0,36
195.50,1349,0.0,0.0,0.0,0,71,0,50,6,28,0.0,0.0,0,25.0,0.0,0,40,25.5,6,50,1.1,13,6,0.0,0.0,0.0,0.0,0.0,0.0,228,172,138,0,0.0,0.0,36
195.75,1341,0.0,0.0,0.0,0,71,0,50,6,28,0.0,0.0,0,25.0,0.0,0,40,25.5,6,50,1.1,13,6,0.0,0.0,0.0,0.0,0.0,0.0,228,172,138,0,0.0,0.0,36
197.25,1334,0.0,0.0,0.0,0,71,0,50,6,28,0.0,0.0,0,25.0,0.0,0,40,25.5,6,50,1.1,13,6,0.0,0.0,0.0,0.0,0.0,0.0,228,172,138,0,0.0,0.0,36
198.50,1329,0.0,0.0,0.0,0,71,0,50,6,28,0.0,0.0,0,25.0,0.0,0,40,25.5,6,50,1.1,13,6,0.0,0.0,0.0,0.0,0.0,0.0,228,172,138,0,0.0,0.0,36
199.75,1318,0.0,0.0,0.0,0,71,0,50,6,28,0.0,0.0,0,25.0,0.0,0,40,25.5,6,50,1.1,13,6,0.0,0.0,0.0,0.0,0.0,0.0,228,172,138,0,0.0,0.0,34
201.00,1299,0.0,0.0,0.0,0,71,0,50,6,28,0.0,0.0,0,25.0,0.0,0,40,25.5,6,50,1.1,13,6,0.0,0.0,0.0,0.0,0.0,0.0,228,172,138,0,0.0,0.0,34
202.50,1272,0.0,0.0,0.0,0,71,0,50,5,28,0.0,0.0,0,25.0,0.0,0,40,25.5,6,50,1.1,13,6,0.0,0.0,0.0,0.0,0.0,0.0,228,172,138,0,0.0,0.0,34
