Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
58/23//5,JB4 iOS 9915,fc5b3ff32d5b,0.9,0.0,0,0,50,0,0,0,11.8,,0,0,,0,0,0,0,0,0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
31.0,20,60,0,0,0.0,0.0,0.0,0,2,0,0,,50,50,50,50,50,50,50,50,50,50,50,50,,0,0,0,0,0,0.0,0.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2870,5.6,0.0,5.6,100,67,0,50,100,28,8.6,0.0,33,29.0,16.0,0,50,14.7,2,50,10.4,12,0,0.0,13.5,13.5,13.5,14.0,12.2,232,217,174,0,3.6,0.0,31
1.00,3320,8.5,0.0,8.6,100,67,0,50,100,29,8.6,0.0,37,28.0,15.5,0,56,14.3,2,50,11.7,12,0,0.0,13.5,13.5,13.5,14.0,14.0,232,217,174,0,5.4,0.0,31
3.00,4542,12.4,0.0,12.5,100,67,0,50,100,29,8.6,0.0,46,27.0,16.9,0,64,14.5,2,50,15.2,9,0,0.0,8.0,5.6,5.6,8.5,8.5,232,217,174,0,8.5,0.0,32
4.50,4987,13.6,0.0,12.5,98,67,0,50,100,28,8.6,0.0,46,27.0,16.9,0,64,14.5,2,50,15.2,9,0,0.0,8.0,5.6,5.6,8.5,8.5,232,217,174,0,12.4,0.0,34
6.50,5441,13.9,0.0,13.9,95,67,0,50,100,29,8.6,0.0,41,24.0,17.1,0,71,14.4,2,50,15.9,9,0,0.0,3.0,3.5,3.5,4.0,4.0,232,217,174,0,13.5,0.0,38
8.25,5720,14.4,0.0,13.9,92,67,0,50,100,29,8.6,0.0,46,24.0,17.1,0,76,14.4,2,50,15.8,9,0,0.0,10.0,10.0,10.0,10.0,10.0,232,217,174,0,13.9,0.0,39
10.25,6288,15.1,0.0,15.1,88,67,0,50,58,29,8.6,0.0,43,22.0,14.5,0,82,14.5,2,50,14.8,9,0,0.0,11.0,11.0,11.0,11.0,11.0,232,217,174,0,14.0,0.0,43
12.00,6461,15.1,0.0,15.1,88,67,0,50,80,29,8.6,0.0,43,22.0,14.5,0,82,14.5,2,50,14.8,9,0,0.0,14.0,13.5,14.0,14.0,13.5,232,217,174,0,13.5,0.0,47
14.00,6036,13.6,0.0,13.7,90,67,0,50,85,30,8.6,0.0,4,25.0,18.2,0,84,13.5,3,50,14.7,9,0,0.0,0.0,0.0,0.0,14.5,14.5,232,217,174,0,13.0,0.0,50
15.25,4520,13.6,0.0,13.7,90,67,0,50,87,30,8.6,0.0,4,25.0,18.2,0,84,13.5,3,50,14.7,9,0,0.0,0.0,0.0,0.0,0.0,0.0,232,217,174,0,13.4,0.0,52
17.50,4747,17.5,0.0,18.4,91,67,0,50,37,27,8.6,0.0,43,25.0,19.4,0,89,25.5,3,50,16.7,9,0,0.0,4.0,5.6,5.0,5.0,2.7,232,217,174,0,17.4,0.0,54
19.50,4979,17.5,0.0,17.6,99,67,0,50,91,29,2.7,0.0,48,24.0,15.5,0,87,13.9,3,50,15.7,9,0,0.0,8.0,7.5,7.5,8.0,8.0,232,219,174,0,13.4,0.0,57
21.50,5167,16.1,0.0,16.2,100,67,0,50,93,29,2.6,0.0,49,24.0,16.9,0,91,14.6,3,50,16.7,9,0,0.0,8.0,7.5,7.5,7.5,7.5,232,219,174,0,15.4,0.0,59
23.25,5307,15.8,0.0,15.9,100,67,0,50,85,29,3.1,0.0,49,23.0,16.6,0,91,14.4,3,50,17.3,9,0,0.0,8.0,7.5,8.0,8.0,8.0,232,219,174,0,16.1,0.0,60
25.00,5498,15.5,0.0,15.6,100,68,0,50,90,29,5.0,0.0,47,23.0,17.2,0,92,14.4,3,50,16.5,9,0,0.0,10.0,8.5,8.5,5.5,8.0,232,219,174,0,15.6,0.0,64
26.50,5712,15.2,0.0,15.2,100,68,0,50,93,29,6.0,0.0,47,22.0,17.2,0,92,14.4,3,50,16.5,9,0,0.0,10.0,9.5,10.0,7.0,9.5,232,219,174,0,15.2,0.0,65
28.25,5932,15.3,0.0,15.4,100,68,0,50,95,29,6.0,0.0,45,22.0,17.2,0,92,14.4,3,50,16.1,9,0,0.0,10.5,10.5,10.5,7.8,10.5,232,219,174,0,15.2,0.0,69
30.00,5982,15.3,0.0,15.4,100,70,0,50,97,29,6.3,0.0,45,22.0,17.1,0,92,14.5,3,50,16.1,9,0,0.0,11.0,11.0,11.0,8.3,11.0,232,219,174,0,15.1,0.0,69
31.75,6166,15.6,0.0,15.7,100,70,0,50,98,29,7.7,0.0,43,20.0,16.9,0,92,14.4,3,50,16.1,9,0,0.0,8.0,11.0,11.0,8.3,11.0,232,219,174,0,15.7,0.0,73
33.50,6354,15.4,0.0,15.7,100,71,0,50,99,29,7.7,0.0,43,20.0,16.9,0,92,14.4,3,50,16.0,9,0,0.0,8.5,11.5,11.5,9.2,11.5,232,219,174,0,15.6,0.0,74
35.50,6514,15.3,0.0,15.4,100,71,0,50,100,29,8.7,0.0,42,19.0,16.6,0,92,14.5,3,50,15.5,9,0,0.0,9.8,12.5,12.5,10.6,12.5,232,217,174,0,15.4,0.0,76
37.25,6613,15.4,0.0,15.4,100,71,0,50,100,29,8.7,0.0,41,19.0,16.6,0,92,14.5,3,50,15.2,9,0,0.0,10.8,13.5,10.5,11.6,13.5,232,217,174,0,15.2,0.0,78
39.00,6765,15.1,0.0,15.1,100,72,0,50,100,29,12.5,0.0,39,19.0,16.2,0,92,14.5,3,50,15.0,9,0,0.0,11.3,14.0,11.0,12.1,14.0,232,215,174,0,14.9,0.0,80
41.00,6052,15.8,0.0,15.9,100,72,0,50,86,29,2.1,0.0,39,19.0,16.2,0,92,14.5,4,50,14.6,10,0,0.0,13.2,15.5,12.8,14.0,15.5,232,213,174,0,14.7,0.0,81
42.75,5606,18.5,0.0,18.6,0,74,0,50,86,28,5.3,0.0,3,25.0,14.2,0,92,19.3,4,50,15.8,10,0,0.0,3.6,3.3,3.3,2.0,2.1,232,212,174,0,15.9,0.0,83
44.75,5521,13.4,0.0,13.4,0,74,0,50,19,30,24.7,0.0,46,25.0,6.3,0,93,17.9,4,50,17.0,10,0,0.0,4.7,6.0,6.0,6.1,6.1,232,210,174,0,16.2,0.0,85
47.00,5488,8.2,0.0,8.3,0,75,0,50,12,26,0.0,0.0,0,25.0,0.0,0,76,13.7,4,50,1.9,10,0,0.0,0.0,0.0,0.0,0.0,0.0,232,208,174,0,8.5,0.0,86
48.50,5411,6.2,0.0,6.3,0,75,0,50,16,26,0.0,0.0,0,25.0,0.0,0,67,25.5,4,50,2.4,10,0,0.0,0.0,0.0,0.0,0.0,0.0,232,206,174,0,3.0,0.0,86
50.25,5386,4.7,0.0,4.6,0,75,0,50,17,26,0.0,0.0,0,25.0,0.0,0,60,25.5,4,50,2.3,9,0,0.0,0.0,0.0,0.0,0.0,0.0,232,204,174,0,1.5,0.0,85
51.50,5231,3.4,0.0,3.4,0,75,0,50,19,26,0.0,0.0,0,25.0,0.0,0,60,25.5,4,50,2.3,9,0,0.0,0.0,0.0,0.0,0.0,0.0,232,204,174,0,0.8,0.0,83
52.75,5134,3.4,0.0,3.4,0,75,0,50,20,26,0.0,0.0,0,25.0,0.0,0,55,25.5,4,50,2.3,9,0,0.0,0.0,0.0,0.0,0.0,0.0,232,203,174,0,0.3,0.0,81
54.25,5038,2.7,0.0,2.9,0,74,0,50,20,26,0.0,0.0,0,25.0,0.0,0,52,25.5,4,50,2.3,9,0,0.0,0.0,0.0,0.0,0.0,0.0,232,203,174,0,0.2,0.0,81
55.75,4931,2.5,0.0,2.7,0,74,0,50,20,26,0.0,0.0,0,25.0,0.0,0,49,25.5,4,50,2.3,9,0,0.0,0.0,0.0,0.0,0.0,0.0,232,201,174,0,0.0,0.0,78
57.25,4901,2.3,0.0,2.4,0,74,0,50,20,26,0.0,0.0,0,25.0,0.0,0,47,25.5,4,50,2.4,9,0,0.0,0.0,0.0,0.0,0.0,0.0,232,201,174,0,0.0,0.0,78
58.50,4782,2.2,0.0,2.2,0,74,0,50,20,26,0.0,0.0,0,25.0,0.0,0,46,25.5,4,50,2.4,9,0,0.0,0.0,0.0,0.0,0.0,0.0,232,199,174,0,0.0,0.0,76
60.00,4682,2.1,0.0,2.0,0,74,0,50,20,26,0.0,0.0,0,25.0,0.0,0,45,25.5,4,50,2.4,12,0,0.0,0.0,0.0,0.0,0.0,0.0,232,199,174,0,0.0,0.0,74
62.00,4562,2.1,0.0,2.0,0,74,0,50,19,26,0.0,0.0,0,25.0,0.0,0,44,25.5,4,50,2.4,12,0,0.0,0.0,0.0,0.0,0.0,0.0,232,197,174,0,0.0,0.0,73
63.00,4510,2.0,0.0,2.0,0,72,0,50,19,27,0.0,0.0,0,25.0,0.0,0,43,25.5,4,50,2.4,12,0,0.0,0.0,0.0,0.0,0.0,0.0,232,197,174,0,0.0,0.0,73
64.50,4417,1.9,0.0,2.0,0,72,0,50,19,27,0.0,0.0,0,25.0,0.0,0,42,25.5,4,50,2.4,12,0,0.0,0.0,0.0,0.0,0.0,0.0,232,197,174,0,0.0,0.0,71
65.75,4299,1.8,0.0,2.0,0,72,0,50,19,27,0.0,0.0,0,25.0,0.0,0,42,25.5,4,50,2.4,12,0,0.0,0.0,0.0,0.0,0.0,0.0,232,195,174,0,0.0,0.0,69
68.50,4160,1.7,0.0,1.7,0,72,0,50,19,27,0.0,0.0,0,25.0,0.0,0,42,25.5,4,50,2.4,12,0,0.0,0.0,0.0,0.0,0.0,0.0,232,195,174,0,0.0,0.0,67
69.75,4074,1.7,0.0,1.7,0,72,0,50,19,27,0.0,0.0,0,25.0,0.0,0,42,25.5,4,50,2.4,12,0,0.0,0.0,0.0,0.0,0.0,0.0,232,194,174,0,0.0,0.0,65
