Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
58/23//5,JB4 iOS 9915,fc5b3ff32d5b,0.9,0.0,0,0,52,0,0,0,11.8,,0,0,,0,0,0,0,0,0,0,0,0,15.1,15.1,15.1,16.1,16.6,17.1,17.6,18.1,18.1,18.1,17.1,16.1
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
22.0,20,60,0,0,0.0,0.0,0.0,0,2,0,0,,50,50,50,50,50,50,50,50,50,50,50,50,,0,0,0,0,0,0.0,0.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1871,0.5,0.0,0.5,20,71,0,50,14,29,0.0,0.0,7,24.0,0.1,0,39,14.2,2,50,2.8,11,6,0.0,0.0,0.0,0.0,0.0,0.0,232,217,165,0,0.0,0.0,13
0.50,1903,0.5,0.0,0.5,18,71,0,50,14,29,0.0,0.0,7,24.0,0.1,0,39,14.2,3,50,2.9,11,6,0.0,0.0,0.0,0.0,0.0,0.0,232,217,165,0,0.0,0.0,13
2.25,1973,0.5,0.0,0.5,18,71,0,50,14,29,0.0,0.0,7,23.0,0.1,0,39,14.2,3,50,2.8,11,6,0.0,0.0,0.0,0.0,0.0,0.0,232,217,165,0,0.0,0.0,13
4.25,1982,0.6,0.0,0.5,18,71,0,50,12,29,20.9,0.0,5,23.0,0.1,0,39,14.5,3,50,2.6,11,6,0.0,17.1,18.0,18.0,24.1,0.0,232,217,165,0,0.0,0.0,13
5.50,1839,0.6,0.0,0.5,18,71,0,50,10,29,22.6,0.0,3,23.0,0.1,0,39,14.4,3,50,2.0,11,6,0.0,17.1,18.0,18.0,24.1,20.4,232,217,165,0,0.0,0.0,15
7.25,1675,0.5,0.0,0.5,18,71,0,50,9,29,21.8,0.0,3,23.0,0.1,0,39,14.5,3,50,2.0,11,6,0.0,21.9,17.1,21.6,21.6,22.7,232,217,165,0,0.0,0.0,15
8.75,1548,0.5,0.0,0.5,18,71,0,50,8,29,21.8,0.0,3,23.0,0.1,0,39,14.5,3,50,2.0,11,6,0.0,21.9,17.1,17.1,22.0,21.5,232,217,165,0,0.0,0.0,15
10.50,1460,0.5,0.0,0.5,18,71,0,50,11,28,17.2,0.0,2,23.0,0.1,0,39,14.6,3,50,2.3,11,6,0.0,21.7,20.9,20.3,16.2,17.2,232,217,165,0,0.0,0.0,15
12.25,1441,0.4,0.0,0.5,16,71,0,50,9,29,0.0,0.0,5,22.0,0.1,0,39,14.5,4,50,2.8,11,6,0.0,20.5,23.6,23.6,17.4,20.2,232,217,165,0,0.0,0.0,17
13.75,1484,0.4,0.0,0.3,15,71,0,50,9,29,0.0,0.0,5,22.0,0.1,0,39,14.4,4,50,2.4,10,6,0.0,0.0,0.0,0.0,0.0,0.0,232,217,165,0,0.0,0.0,17
15.25,1496,0.4,0.0,0.3,15,71,0,50,9,29,0.0,0.0,4,22.0,0.1,0,39,14.4,4,50,2.3,10,6,0.0,0.0,0.0,0.0,0.0,0.0,232,217,165,0,0.0,0.0,17
16.50,1443,0.4,0.0,0.3,15,71,0,50,9,29,0.0,0.0,4,21.0,0.1,0,39,14.3,4,50,2.3,10,6,0.0,0.0,0.0,0.0,0.0,0.0,232,217,165,0,0.0,0.0,17
18.25,1310,0.3,0.0,0.3,15,71,0,50,7,29,25.0,0.0,4,20.0,0.1,0,39,14.2,4,50,2.2,10,6,0.0,21.8,21.8,0.0,23.7,24.7,232,217,165,0,0.0,0.0,17
20.00,1282,0.3,0.0,0.3,15,71,0,50,9,28,23.2,0.0,3,20.0,0.1,0,39,14.3,4,50,2.0,10,6,0.0,22.8,23.0,23.0,23.5,23.7,232,217,165,0,0.0,0.0,17
21.50,1262,0.3,0.0,0.3,15,71,0,50,9,28,20.3,0.0,4,20.0,0.1,0,39,14.4,4,50,2.4,10,6,0.0,23.8,23.2,24.1,24.1,23.1,232,217,165,0,0.0,0.0,19
23.75,1266,0.3,0.0,0.3,13,71,0,50,7,29,0.0,0.0,4,20.0,0.1,0,39,14.6,4,50,2.0,11,6,0.0,0.0,0.0,0.0,25.4,25.4,232,217,165,0,0.0,0.0,19
26.00,1286,0.3,0.0,0.3,13,71,0,50,7,29,0.0,0.0,3,20.0,0.1,0,39,14.6,4,50,2.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,232,217,165,0,0.0,0.0,19
26.25,1300,0.2,0.0,0.3,13,71,0,50,7,28,0.0,0.0,3,20.0,0.1,0,39,14.6,4,50,2.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,232,217,165,0,0.0,0.0,19
27.25,1307,0.2,0.0,0.2,13,71,0,50,7,28,0.0,0.0,3,20.0,0.1,0,39,14.7,4,50,2.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,232,217,165,0,0.0,0.0,19
28.75,1317,0.2,0.0,0.2,13,71,0,50,8,26,0.0,0.0,3,20.0,0.1,0,39,14.6,4,50,2.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,232,217,165,0,0.0,0.0,19
30.25,1328,0.2,0.0,0.0,15,71,0,50,9,28,0.0,0.0,4,20.0,0.1,0,39,14.5,5,50,2.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,232,217,165,0,0.0,0.0,19
31.75,1364,0.2,0.0,0.0,15,71,0,50,10,28,0.0,0.0,5,20.0,0.1,0,39,14.5,5,50,2.6,11,6,0.0,0.0,0.0,0.0,17.4,0.0,232,219,165,0,0.0,0.0,19
33.50,1360,0.2,0.0,0.0,16,71,0,50,10,29,10.4,0.0,4,19.0,0.1,0,39,14.5,5,50,2.3,11,6,0.0,0.0,0.0,0.0,17.4,17.4,232,219,165,0,0.0,0.0,21
35.25,1164,0.2,0.0,0.0,18,71,0,50,11,28,1.3,0.0,4,20.0,0.1,0,39,14.6,5,50,2.9,11,6,0.0,1.3,4.1,2.7,10.7,10.4,232,219,165,0,0.0,0.0,21
36.50,1081,0.2,0.0,0.0,19,71,0,50,14,29,5.0,0.0,7,23.0,0.1,0,39,15.4,5,50,3.6,11,6,0.0,1.3,4.1,2.7,3.8,2.3,232,219,165,0,0.0,0.0,21
38.00,1090,0.2,0.0,0.0,19,71,0,50,14,29,5.0,0.0,7,23.0,0.1,0,39,15.4,5,50,3.6,11,6,0.0,5.3,4.5,6.3,4.4,4.4,232,219,165,0,0.0,0.0,21
39.75,1096,0.2,0.0,0.2,20,71,0,50,14,29,1.0,0.0,9,24.0,0.1,0,39,15.7,5,50,4.1,11,6,0.0,0.0,0.0,0.0,0.0,0.0,232,219,165,0,0.0,0.0,21
41.50,1103,0.3,0.0,0.3,20,71,0,50,13,29,13.6,0.0,9,24.0,0.1,0,39,14.8,5,50,3.8,11,6,0.0,1.9,2.5,3.0,3.0,0.3,232,219,165,0,0.0,0.0,21
43.25,1130,0.3,0.0,0.3,20,71,0,50,13,29,16.5,0.0,9,24.0,0.1,0,39,14.8,5,50,3.8,10,6,0.0,12.7,13.9,14.6,15.9,13.4,232,219,165,0,0.0,0.0,21
44.75,1131,0.3,0.0,0.3,20,71,0,50,14,29,20.0,0.0,9,25.0,0.1,0,39,15.0,5,50,3.6,10,6,0.0,19.5,13.9,14.6,15.9,16.5,232,219,165,0,0.0,0.0,22
46.25,1156,0.3,0.0,0.3,20,71,0,50,15,29,20.0,0.0,9,25.0,0.1,0,39,15.0,5,50,3.6,10,6,0.0,19.5,19.0,19.0,19.0,20.0,232,219,165,0,0.0,0.0,22
47.75,1188,0.3,0.0,0.3,21,71,0,50,16,28,17.5,0.0,9,25.0,0.1,0,39,14.9,5,50,3.9,10,6,0.0,17.0,16.5,16.5,15.5,15.5,232,219,165,0,0.0,0.0,22
49.50,1207,0.3,0.0,0.3,21,71,0,50,17,28,13.0,0.0,10,26.0,0.1,0,39,15.2,5,50,4.2,10,6,0.0,12.5,12.5,12.5,12.5,13.5,232,219,165,0,0.0,0.0,22
51.25,1222,0.4,0.0,0.3,21,71,0,50,17,29,12.5,0.0,12,28.0,0.1,0,39,15.4,5,50,4.4,10,6,0.0,12.5,13.0,13.0,13.0,12.5,232,219,165,0,0.0,0.0,24
53.00,1231,0.5,0.0,0.5,16,71,0,50,14,29,13.5,0.0,9,27.0,0.1,0,39,14.6,5,50,3.9,11,6,0.0,13.0,13.0,13.5,13.5,13.5,232,219,165,0,0.0,0.0,24
54.50,1244,0.5,0.0,0.5,9,71,0,50,9,29,13.5,0.0,9,27.0,0.1,0,39,14.6,5,50,3.5,11,6,0.0,13.5,13.5,13.5,13.5,13.5,232,219,165,0,0.0,0.0,24
56.25,1273,0.5,0.0,0.5,9,71,0,50,7,28,14.5,0.0,4,27.0,0.1,0,39,14.4,4,50,2.2,11,6,0.0,14.5,14.5,14.5,15.0,15.0,232,219,165,0,0.0,0.0,24
58.25,1424,0.3,0.0,0.3,11,71,0,50,7,26,0.0,0.0,2,26.0,0.1,0,39,14.3,4,50,1.7,11,6,0.0,0.0,0.0,0.0,23.5,23.5,232,219,165,0,0.0,0.0,24
59.75,1547,0.3,0.0,0.3,15,71,0,50,9,25,0.0,0.0,3,26.0,0.1,0,39,14.3,4,50,1.7,11,6,0.0,0.0,0.0,0.0,0.0,0.0,232,219,165,0,0.0,0.0,24
62.00,1762,0.3,0.0,0.3,17,71,0,50,14,27,17.5,0.0,4,25.0,0.1,0,39,14.2,3,50,2.7,10,6,0.0,14.1,14.9,18.0,19.5,0.0,232,219,165,0,0.0,0.0,24
63.25,1797,0.2,0.0,0.2,21,71,0,50,15,28,0.0,0.0,6,24.0,0.1,0,39,14.2,3,50,2.7,10,6,0.0,14.1,14.9,18.0,18.0,17.5,232,219,165,0,0.0,0.0,24
64.50,1973,0.2,0.0,0.2,21,71,0,50,15,28,0.0,0.0,6,24.0,0.1,0,39,13.8,3,50,2.7,10,6,0.0,0.0,0.0,0.0,0.0,0.0,232,219,165,0,0.0,0.0,24
66.25,2101,0.4,0.0,0.3,25,71,0,50,18,29,0.0,0.0,7,24.0,0.1,0,39,14.0,3,50,3.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,232,219,165,0,0.0,0.0,26
67.75,2216,0.5,0.0,0.5,25,71,0,50,17,29,0.0,0.0,8,24.0,0.1,0,39,15.5,3,50,3.4,10,6,0.0,0.0,0.0,0.0,0.0,0.0,232,219,165,0,0.0,0.0,26
69.25,2200,0.5,0.0,0.5,25,71,0,50,17,29,0.0,0.0,7,27.0,0.1,0,39,15.3,3,50,3.2,10,6,0.0,25.1,0.0,0.0,0.0,0.0,232,219,165,0,0.0,0.0,26
70.75,2253,0.6,0.0,0.7,25,71,0,50,18,29,0.0,0.0,8,27.0,0.1,0,39,14.8,3,50,3.3,10,6,0.0,0.0,0.0,0.0,0.0,0.0,232,219,165,0,0.0,0.0,26
72.25,2270,0.9,0.0,0.8,25,70,0,50,18,29,0.0,0.0,9,27.0,0.1,0,39,14.7,3,50,3.5,11,6,0.0,0.0,0.0,0.0,0.0,0.0,232,219,165,0,0.0,0.0,26
73.75,2315,1.0,0.0,1.0,30,70,0,50,18,29,0.0,0.0,9,27.0,0.1,0,39,14.6,3,50,3.5,11,6,0.0,0.0,0.0,0.0,0.0,0.0,232,219,165,0,0.0,0.0,27
75.25,2372,1.1,0.7,1.0,33,70,0,50,21,29,23.0,0.0,11,28.0,0.1,0,39,14.6,3,50,4.3,11,6,0.0,25.2,22.9,0.0,0.0,0.0,232,219,165,0,0.0,0.0,27
76.75,2416,1.4,0.7,1.4,33,70,0,50,22,29,23.6,0.0,13,29.0,0.1,0,39,14.6,3,50,4.3,11,6,0.0,25.2,22.9,25.3,25.3,0.0,232,219,165,0,0.0,0.0,27
78.50,2482,1.8,0.7,1.9,33,70,0,50,23,29,23.6,0.0,13,29.0,0.1,0,39,14.8,3,50,4.7,11,6,0.0,22.7,20.6,23.2,23.2,23.6,232,219,165,0,0.0,0.0,29
80.25,2555,2.2,0.8,1.9,34,70,0,50,22,29,23.0,0.0,15,29.0,0.1,0,39,14.6,3,50,5.1,11,6,0.0,23.0,23.0,23.0,23.0,23.0,232,219,165,0,0.0,0.0,29
81.75,2649,2.3,4.1,2.2,49,68,0,50,29,29,22.5,0.0,15,29.0,0.1,0,39,14.5,3,50,5.2,10,6,0.0,22.5,22.5,22.5,22.5,22.5,232,219,165,0,0.0,0.0,31
84.00,2738,3.8,2.4,3.9,35,68,0,50,91,28,19.7,0.0,16,29.0,1.1,0,40,14.4,3,50,5.9,10,6,0.0,15.8,15.8,17.1,17.1,21.1,232,219,165,0,0.7,0.0,31
86.00,2822,5.2,0.2,5.6,31,68,0,50,19,29,3.7,0.0,23,30.0,0.1,0,44,14.7,3,50,8.3,10,6,0.0,4.3,4.2,4.1,4.1,4.9,232,219,165,0,3.0,0.0,32
87.50,2824,5.2,0.0,5.6,0,68,0,50,11,29,3.7,0.0,21,30.0,0.1,0,43,14.3,3,50,6.6,10,6,0.0,4.3,5.5,7.1,8.7,8.7,232,219,165,0,0.5,0.0,34
89.00,2847,2.7,0.0,4.1,0,68,0,50,6,26,0.0,0.0,7,26.0,0.1,0,43,13.4,3,50,2.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,232,219,165,0,0.2,0.0,34
91.00,2862,2.2,0.0,2.2,10,68,0,50,6,25,11.6,0.0,0,25.0,0.1,0,43,13.7,3,50,1.1,9,6,0.0,9.3,9.3,16.8,14.2,15.0,232,219,165,0,0.0,0.0,34
92.75,2857,1.8,0.0,1.7,15,68,0,50,7,24,0.0,0.0,0,25.0,0.1,0,42,14.3,3,50,1.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,232,219,165,0,0.0,0.0,34
94.25,2865,1.7,0.0,1.7,18,68,0,50,9,23,9.3,0.0,0,25.0,0.1,0,41,16.5,3,50,1.4,9,6,0.0,9.3,6.7,7.2,0.0,0.0,232,219,165,0,0.0,0.0,34
95.75,2890,1.6,0.0,1.5,19,68,0,50,11,20,9.3,0.0,0,25.0,0.1,0,41,16.5,3,50,1.4,9,6,0.0,9.3,6.7,7.2,7.9,8.6,232,219,165,0,0.0,0.0,34
97.75,2850,1.4,0.0,1.4,24,68,0,50,12,19,0.0,0.0,2,23.0,0.1,0,40,14.2,3,50,1.7,9,6,0.0,24.1,0.0,0.0,0.0,0.0,232,219,165,0,0.0,0.0,34
99.25,2890,1.2,0.0,1.2,30,68,0,50,16,21,0.0,0.0,4,24.0,0.1,0,40,14.2,3,50,1.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,232,219,165,0,0.0,0.0,34
100.75,2943,1.2,0.0,1.2,30,68,0,50,23,21,0.0,0.0,4,24.0,0.1,0,40,14.5,3,50,2.6,11,6,0.0,0.0,0.0,0.0,0.0,0.0,232,219,165,0,0.0,0.0,34
102.75,3051,1.5,9.0,1.5,61,68,0,50,94,26,8.4,0.0,18,34.0,8.9,0,42,15.9,3,50,6.8,11,6,0.0,20.7,20.7,19.7,20.0,17.5,232,221,165,0,0.0,0.0,34
104.25,3158,3.4,9.8,1.5,72,68,0,50,100,28,8.4,0.0,18,34.0,8.9,0,42,15.9,3,50,6.8,11,6,0.0,8.2,7.2,8.5,8.5,8.5,232,221,165,0,1.2,0.0,36
106.50,3256,5.5,11.3,3.4,79,68,0,50,100,29,15.0,0.0,28,35.0,8.9,0,46,13.4,3,50,9.0,11,6,0.0,11.3,11.3,15.0,15.0,12.0,232,221,165,0,3.2,0.0,36
108.50,3455,8.2,14.2,8.3,89,68,0,50,100,29,11.2,0.0,38,28.0,14.3,0,56,14.5,3,50,12.0,11,6,0.0,11.2,12.1,15.0,15.0,14.6,232,221,165,0,5.6,0.0,38
110.25,3674,8.2,14.2,8.3,92,68,0,50,100,29,11.2,0.0,38,28.0,14.3,0,56,14.5,3,50,12.0,9,6,0.0,11.2,12.4,11.4,12.0,11.1,232,221,165,0,8.3,0.0,41
112.25,3840,12.9,15.9,13.0,96,68,0,50,100,29,6.8,0.0,47,27.0,15.6,0,69,14.4,3,52,14.3,9,6,0.0,8.4,8.0,5.5,8.3,8.5,232,221,165,0,10.8,0.0,43
114.00,4052,13.2,17.1,13.0,100,68,0,50,100,29,6.8,0.0,47,27.0,15.6,0,69,14.4,3,52,15.2,9,6,0.0,7.5,7.5,4.5,7.5,6.7,232,221,165,0,12.9,0.0,45
116.00,4303,13.0,17.4,13.9,100,67,0,59,100,29,7.5,0.0,49,27.0,15.5,0,75,14.5,3,52,15.8,9,6,0.0,8.0,8.0,5.0,8.0,7.5,232,221,165,0,13.9,0.0,48
118.00,4581,14.7,17.6,16.6,100,67,0,56,100,28,7.5,0.0,50,31.0,15.8,0,84,14.8,3,53,15.5,9,6,0.0,8.0,8.0,5.3,8.0,8.0,232,221,165,0,14.7,0.0,50
119.75,4822,14.7,17.6,16.6,100,67,0,56,90,28,7.5,0.0,50,31.0,15.8,0,84,14.8,3,53,16.5,8,6,0.0,7.5,7.5,5.2,7.5,7.5,232,221,165,0,16.6,0.0,54
121.75,4979,14.8,18.1,16.4,100,67,0,58,94,29,8.0,0.0,49,31.0,16.6,0,91,14.2,3,54,16.7,8,6,0.0,7.5,7.5,5.2,7.5,7.5,232,221,165,0,16.9,0.0,55
123.50,5238,14.8,18.1,16.4,100,67,0,59,94,29,8.0,0.0,49,31.0,16.6,0,91,14.2,3,54,16.6,8,6,0.0,8.0,8.0,5.7,8.0,8.0,233,221,165,0,16.2,0.0,59
125.50,5447,14.7,18.1,16.2,100,67,0,58,98,29,9.0,0.0,48,28.0,16.6,0,92,14.3,3,54,16.2,8,6,0.0,9.0,9.0,7.1,9.0,9.0,233,221,165,0,16.1,0.0,62
127.50,5684,15.6,18.1,16.9,100,67,0,57,99,29,10.0,0.0,47,26.0,16.8,0,94,14.4,3,54,16.4,8,6,0.0,9.5,9.5,8.0,9.5,9.5,233,221,165,0,16.2,0.0,65
129.50,5817,15.2,18.1,16.8,100,67,0,58,93,29,10.5,0.0,47,26.0,16.5,0,94,14.4,3,54,16.5,9,6,0.0,10.0,10.0,8.5,10.0,10.5,233,221,165,0,16.4,0.0,67
131.25,6021,15.5,18.1,17.3,100,68,0,56,93,29,8.5,0.0,43,24.0,16.5,0,96,14.4,3,54,16.3,9,6,0.0,7.5,7.5,9.3,10.5,10.5,233,221,165,0,16.6,0.0,69
133.00,6226,15.5,18.1,17.3,100,68,0,55,93,29,8.5,0.0,43,24.0,16.5,0,96,14.7,3,54,15.9,9,6,0.0,9.0,9.0,7.8,9.0,12.0,233,221,165,0,17.3,0.0,73
135.00,6428,16.0,17.8,17.1,100,68,0,57,96,29,8.5,0.0,42,24.0,17.5,0,96,14.5,3,54,16.1,9,6,0.0,8.8,8.8,7.3,8.5,11.5,233,222,165,0,16.9,0.0,74
137.00,6544,16.3,18.1,16.2,100,70,0,60,99,29,9.3,0.0,42,20.0,18.1,0,96,14.2,3,56,15.9,9,6,0.0,9.7,9.7,7.7,8.8,11.5,233,222,165,0,16.2,0.0,76
139.00,6699,16.2,16.8,17.1,100,70,0,29,84,28,11.7,0.0,41,19.0,16.8,0,96,14.5,4,56,15.9,9,6,0.0,9.7,9.7,8.2,9.3,12.0,233,222,165,0,16.1,0.0,78
140.75,5476,16.2,16.8,17.1,100,70,0,29,84,28,11.7,0.0,41,19.0,16.8,0,96,14.5,4,53,15.5,9,6,0.0,12.2,12.2,11.1,11.7,14.0,233,222,165,0,15.9,0.0,81
142.50,5550,15.7,18.4,16.6,100,71,0,45,86,28,0.0,0.0,3,25.0,18.5,0,96,25.5,4,56,15.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,233,222,165,0,16.2,0.0,83
144.50,5633,16.7,19.1,16.9,100,71,0,45,87,29,6.2,0.0,47,25.0,19.1,0,96,13.7,4,57,17.1,9,6,0.0,7.1,7.1,5.6,6.7,9.0,233,222,165,0,16.4,0.0,85
146.50,5760,17.5,18.4,17.6,100,72,0,45,88,29,7.1,0.0,47,22.0,19.1,0,97,14.3,4,57,17.3,9,6,0.0,7.1,7.1,6.0,7.1,9.0,233,222,165,0,17.4,0.0,86
148.50,5861,16.5,15.1,19.8,88,74,0,30,53,29,10.5,0.0,44,25.0,14.7,0,97,14.5,4,55,17.3,9,6,0.0,4.5,7.5,6.0,4.1,9.0,233,222,165,0,17.8,0.0,88
150.25,5952,16.5,15.1,19.8,88,74,0,50,51,29,10.5,0.0,44,25.0,14.7,0,97,14.5,4,51,15.3,9,6,0.0,7.0,10.0,9.3,7.1,9.0,233,222,165,0,16.8,0.0,90
152.25,5936,8.4,0.0,18.3,0,75,0,50,16,28,13.0,0.0,38,29.0,3.9,0,90,15.5,4,50,13.4,9,6,0.0,13.6,13.5,14.4,13.0,14.5,233,222,165,0,9.5,0.0,91
154.25,5925,5.6,0.0,6.4,0,75,0,50,11,25,4.5,0.0,4,28.0,0.1,0,77,13.0,4,50,2.1,9,6,0.0,20.8,20.8,11.6,14.2,17.0,233,221,165,0,2.5,0.0,91
156.00,5861,5.6,0.0,6.4,0,75,0,50,11,25,4.5,0.0,0,31.0,0.1,0,67,15.1,4,50,1.3,9,6,0.0,4.5,4.5,4.5,4.5,4.5,233,219,165,0,0.5,0.0,91
158.00,5832,3.6,0.0,3.6,0,75,0,50,13,25,3.0,0.0,0,25.0,0.1,0,54,25.5,4,50,1.3,9,6,0.0,2.5,2.0,2.0,2.0,4.0,233,219,165,0,0.0,0.0,91
159.50,5815,3.0,0.0,3.0,0,75,0,50,13,25,2.0,0.0,0,25.0,0.1,0,50,25.5,4,50,1.3,9,6,0.0,2.5,2.0,2.0,2.0,2.0,233,215,165,0,0.0,0.0,91
161.00,5793,2.7,0.0,2.7,0,75,0,50,14,25,2.0,0.0,0,25.0,0.1,0,50,25.5,4,50,1.3,9,6,0.0,2.0,2.0,2.0,2.0,2.0,233,213,165,0,0.0,0.0,91
162.50,5751,2.4,0.0,2.7,0,75,0,50,14,25,2.0,0.0,0,25.0,0.1,0,47,25.5,4,50,1.3,9,6,0.0,2.0,2.0,2.0,2.0,2.0,233,212,165,0,0.0,0.0,90
164.00,5741,2.1,0.0,2.4,0,75,0,50,15,26,1.5,0.0,0,25.0,0.1,0,45,25.5,5,50,1.3,9,6,0.0,1.5,1.5,1.5,1.5,1.5,233,210,165,0,0.0,0.0,90
165.50,5694,1.9,0.0,2.0,0,74,0,50,15,26,1.0,0.0,0,25.0,0.0,0,44,25.5,5,50,1.3,9,6,0.0,1.5,1.5,1.5,1.5,1.5,233,210,165,0,0.0,0.0,90
167.75,5538,1.7,0.0,1.7,0,74,0,50,15,26,0.0,0.0,0,25.0,0.0,0,42,25.5,5,50,1.3,10,6,0.0,0.0,0.0,0.0,0.0,0.0,233,206,165,0,0.0,0.0,90
168.75,5306,1.6,0.0,1.7,0,74,0,50,15,26,0.0,0.0,0,25.0,0.0,0,42,25.5,5,50,1.3,10,6,0.0,0.0,0.0,0.0,0.0,0.0,233,204,165,0,0.0,0.0,88
170.25,5107,1.6,0.0,1.5,0,74,0,50,15,26,0.0,0.0,0,25.0,0.0,0,42,25.5,5,50,1.3,10,6,0.0,0.0,0.0,0.0,0.0,0.0,233,203,165,0,0.0,0.0,88
171.25,4987,1.4,0.0,1.5,0,74,0,50,14,26,0.0,0.0,0,25.0,0.0,0,42,25.5,5,50,1.3,10,6,0.0,0.0,0.0,0.0,0.0,0.0,233,203,165,0,0.0,0.0,88
174.25,4585,1.3,0.0,1.4,0,74,0,50,13,26,0.0,0.0,0,25.0,0.0,0,42,25.5,5,50,1.2,10,6,0.0,0.0,0.0,0.0,0.0,0.0,233,201,165,0,0.0,0.0,86
177.50,4271,1.1,0.0,1.2,0,72,0,50,12,26,0.0,0.0,0,25.0,0.0,0,42,25.5,5,50,1.2,12,6,0.0,0.0,0.0,0.0,0.0,0.0,233,199,165,0,0.0,0.0,86
178.75,4200,1.1,0.0,1.0,0,72,0,50,12,26,0.0,0.0,0,25.0,0.0,0,42,25.5,5,50,1.2,12,6,0.0,0.0,0.0,0.0,0.0,0.0,233,197,165,0,0.0,0.0,86
180.00,4183,1.0,0.0,1.0,0,72,0,50,12,26,0.0,0.0,0,25.0,0.0,0,42,25.5,5,50,1.2,12,6,0.0,0.0,0.0,0.0,0.0,0.0,233,195,165,0,0.0,0.0,86
181.00,4163,0.9,0.0,1.0,0,72,0,50,12,27,0.0,0.0,0,25.0,0.0,0,42,25.5,5,50,1.2,12,6,0.0,0.0,0.0,0.0,0.0,0.0,233,195,165,0,0.0,0.0,85
182.50,4157,0.9,0.0,0.8,0,72,0,50,12,27,0.0,0.0,0,25.0,0.0,0,41,25.5,5,50,1.2,12,6,0.0,0.0,0.0,0.0,0.0,0.0,233,195,165,0,0.0,0.0,85
185.25,4143,0.9,0.0,0.8,0,72,0,50,13,27,0.0,0.0,0,25.0,0.0,0,41,25.5,5,50,1.2,12,6,0.0,0.0,0.0,0.0,0.0,0.0,233,192,165,0,0.0,0.0,85
187.00,4122,0.8,0.0,0.8,0,72,0,50,13,27,0.0,0.0,0,25.0,0.0,0,41,25.5,5,50,1.2,12,6,0.0,0.0,0.0,0.0,0.0,0.0,233,192,165,0,0.0,0.0,85
188.00,4102,0.8,0.0,0.8,0,72,0,50,13,27,0.0,0.0,0,25.0,0.0,0,41,25.5,5,50,1.2,12,6,0.0,0.0,0.0,0.0,0.0,0.0,233,192,165,0,0.0,0.0,85
189.50,4091,0.8,0.0,0.8,0,72,0,50,12,27,0.0,0.0,0,25.0,0.0,0,41,25.5,5,50,1.2,12,6,0.0,0.0,0.0,0.0,0.0,0.0,233,190,165,0,0.0,0.0,85
190.75,4069,0.7,0.0,0.8,0,72,0,50,13,27,0.0,0.0,0,25.0,0.0,0,41,25.5,5,50,1.2,12,6,0.0,0.0,0.0,0.0,0.0,0.0,233,190,165,0,0.0,0.0,83
193.25,4055,0.7,0.0,0.7,0,72,0,50,13,27,0.0,0.0,0,25.0,0.0,0,41,25.5,5,50,1.2,12,6,0.0,0.0,0.0,0.0,0.0,0.0,233,188,165,0,0.0,0.0,83
194.75,4027,0.7,0.0,0.7,0,72,0,50,13,27,0.0,0.0,0,25.0,0.0,0,41,25.5,5,50,1.1,12,6,0.0,0.0,0.0,0.0,0.0,0.0,233,188,165,0,0.0,0.0,83
198.75,4003,0.7,0.0,0.7,0,72,0,50,13,27,0.0,0.0,0,25.0,0.0,0,41,25.5,5,50,1.2,12,6,0.0,0.0,0.0,0.0,0.0,0.0,233,188,165,0,0.0,0.0,81
200.25,3972,0.7,0.0,0.7,0,72,0,50,13,27,0.0,0.0,0,25.0,0.0,0,41,25.5,5,50,1.2,12,6,0.0,0.0,0.0,0.0,0.0,0.0,233,186,165,0,0.0,0.0,81
201.50,3940,0.7,0.0,0.7,0,72,0,50,12,27,0.0,0.0,0,25.0,0.0,0,41,25.5,5,50,1.1,12,6,0.0,0.0,0.0,0.0,0.0,0.0,233,186,165,0,0.0,0.0,81
