Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
58/23//5,JB4 iOS 9915,fc5b3ff32d5b,0.9,0.0,0,0,50,0,0,0,11.8,,0,0,,0,0,0,0,0,0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
31.0,20,60,0,0,0.0,0.0,0.0,0,2,0,0,,50,50,50,50,50,50,50,50,50,50,50,50,,0,0,0,0,0,0.0,0.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1526,0.0,0.0,0.0,0,72,0,50,6,10,0.0,0.0,0,24.0,0.1,0,39,13.6,5,50,1.1,12,0,0.0,0.0,0.0,0.0,0.0,0.0,226,203,158,0,0.0,0.0,31
0.25,1529,0.0,0.0,0.0,0,72,0,50,6,10,0.0,0.0,0,24.0,0.1,0,39,13.8,5,50,1.1,12,0,0.0,0.0,0.0,0.0,0.0,0.0,226,203,158,0,0.0,0.0,31
2.00,1526,0.0,0.0,0.0,0,72,0,50,6,10,0.0,0.0,0,25.0,0.1,0,39,14.0,5,50,1.1,13,0,0.0,0.0,0.0,0.0,0.0,0.0,226,203,158,0,0.0,0.0,31
4.50,1519,0.0,0.0,0.0,0,72,0,50,6,10,0.0,0.0,0,25.0,0.1,0,40,17.7,5,50,1.1,13,0,0.0,0.0,0.0,0.0,0.0,0.0,226,203,158,0,0.0,0.0,31
7.25,1524,0.0,0.0,0.0,2,72,0,50,6,10,0.0,0.0,0,25.0,0.1,0,40,20.2,5,50,1.1,13,0,0.0,0.0,0.0,0.0,0.0,0.0,226,203,158,0,0.0,0.0,31
10.00,1525,0.0,0.0,0.0,2,72,0,50,6,10,0.0,0.0,0,25.0,0.1,0,40,25.5,5,50,1.1,11,0,0.0,0.0,0.0,0.0,0.0,0.0,226,203,158,0,0.0,0.0,31
11.25,1520,0.0,0.0,0.0,4,72,0,50,6,10,0.0,0.0,0,25.0,0.1,0,40,25.5,5,50,1.1,11,0,0.0,0.0,0.0,0.0,0.0,0.0,226,203,158,0,0.0,0.0,31
13.00,1537,0.0,0.0,0.0,8,72,0,50,6,10,16.8,0.0,0,25.0,0.1,0,40,19.3,5,50,1.1,11,0,0.0,19.1,19.7,0.0,0.9,1.0,226,203,158,0,0.0,0.0,31
14.50,1549,0.0,0.0,0.0,11,72,0,50,10,10,16.8,0.0,0,25.0,0.1,0,40,19.3,5,50,1.1,11,0,0.0,19.1,19.7,21.4,21.4,15.2,226,203,158,0,0.0,0.0,31
16.00,1581,0.0,0.0,0.0,13,72,0,50,10,10,15.6,0.0,0,29.0,0.1,0,40,16.7,5,50,1.6,11,0,0.0,21.4,21.0,17.3,15.5,9.7,226,203,158,0,0.0,0.0,31
17.75,1579,0.0,0.0,0.0,14,72,0,50,11,10,20.5,0.0,1,29.0,0.1,0,40,15.1,5,50,1.7,11,0,0.0,20.5,15.1,16.8,12.4,16.1,226,203,158,0,0.0,0.0,31
19.50,1567,0.0,0.0,0.0,21,72,0,50,12,10,19.5,0.0,2,29.0,0.1,0,40,14.3,5,50,1.8,10,0,0.0,19.0,19.0,16.8,18.3,21.0,226,203,158,0,0.0,0.0,31
21.00,1585,0.0,0.0,0.0,21,72,0,50,16,10,19.5,0.0,2,29.0,0.1,0,40,14.3,5,50,1.8,10,0,0.0,19.0,19.0,19.0,20.0,19.5,226,203,158,0,0.0,0.0,31
22.75,1610,0.0,0.0,0.0,25,72,0,50,16,12,7.2,0.0,4,29.0,0.1,0,40,13.9,5,50,2.7,10,0,0.0,7.2,12.6,12.1,12.0,10.9,226,203,158,0,0.0,0.0,31
24.50,1585,0.0,0.0,0.0,25,72,0,50,21,17,19.5,0.0,10,26.0,0.1,0,40,13.0,5,50,3.8,10,0,0.0,19.5,20.0,20.0,20.0,16.3,226,203,158,0,0.0,0.0,31
26.25,1615,0.0,0.0,0.0,25,72,0,50,22,20,19.5,0.0,11,26.0,0.1,0,40,13.4,5,50,4.0,10,0,0.0,20.0,19.5,19.5,19.5,19.5,226,203,158,0,0.0,0.0,31
27.75,1633,0.2,0.0,0.0,25,72,0,50,22,22,20.0,0.0,11,26.0,0.1,0,40,13.4,5,50,4.0,10,0,0.0,20.0,20.5,19.5,20.0,19.5,226,203,158,0,0.0,0.0,31
29.25,1653,0.2,0.0,0.0,23,72,0,50,21,22,20.0,0.0,11,27.0,0.1,0,40,13.9,5,50,4.1,11,0,0.0,20.0,20.0,20.0,20.0,20.0,226,203,158,0,0.0,0.0,32
31.00,1668,0.3,0.0,0.2,23,72,0,50,20,24,20.5,0.0,11,27.0,0.1,0,40,13.9,5,50,4.0,11,0,0.0,20.5,20.5,20.5,20.5,20.5,226,203,158,0,0.0,0.0,32
32.75,1669,0.4,0.0,0.3,23,72,0,50,20,28,21.0,0.0,11,29.0,0.1,0,40,14.5,6,50,3.9,11,0,0.0,21.5,21.0,21.0,21.0,21.0,226,203,158,0,0.0,0.0,32
34.25,1547,0.5,0.0,0.5,23,71,0,50,18,29,12.0,0.0,11,29.0,0.1,0,40,14.7,6,50,4.1,11,0,0.0,21.0,21.0,21.0,21.0,21.0,226,203,158,0,0.0,0.0,32
36.00,1407,0.6,0.0,0.5,24,71,0,50,17,29,12.7,0.0,11,29.0,0.1,0,40,14.7,6,50,4.0,11,0,0.0,13.3,14.4,13.8,12.5,12.5,226,203,158,0,0.0,0.0,34
37.75,1367,0.5,0.0,0.5,53,71,0,50,20,29,15.7,0.0,12,30.0,0.1,0,40,14.7,6,50,4.2,11,0,0.0,7.3,10.7,10.5,9.4,8.3,226,203,158,0,0.0,0.0,34
39.75,1400,0.7,0.0,0.7,60,71,0,50,76,28,0.0,0.0,21,29.0,9.8,0,42,13.8,6,50,7.8,9,0,0.0,0.0,0.0,1.4,1.2,11.5,226,203,158,0,0.0,0.0,34
41.25,1448,1.0,0.0,1.0,71,71,0,50,100,29,7.5,0.0,21,29.0,9.8,0,42,13.8,6,50,7.8,9,0,0.0,0.0,0.0,1.4,1.2,1.2,226,203,158,0,0.7,0.0,34
43.00,1696,1.0,0.0,1.0,71,71,0,50,100,29,7.5,0.0,24,25.0,13.4,0,43,13.4,5,50,7.7,9,0,0.0,7.5,7.5,7.5,7.5,7.5,226,203,158,0,1.0,0.0,36
44.75,1877,1.3,0.0,1.4,76,71,0,50,100,29,8.0,0.0,24,25.0,13.7,0,44,13.9,5,50,7.8,9,0,0.0,8.0,8.5,8.5,8.5,8.5,226,203,158,0,1.4,0.0,36
46.75,1940,2.5,0.0,2.5,77,71,0,50,100,29,11.0,0.0,27,25.0,13.9,0,47,14.4,5,50,8.6,9,0,0.0,11.0,11.0,11.0,0.0,0.0,226,203,158,0,1.9,0.0,36
48.50,1957,3.2,0.0,3.2,77,71,0,50,100,29,11.0,0.0,29,25.0,15.0,0,47,14.4,5,50,8.6,10,0,0.0,11.0,11.0,11.0,11.0,11.0,226,203,158,0,2.5,0.0,38
49.75,2012,3.2,0.0,3.2,77,71,0,50,100,29,11.0,0.0,29,25.0,15.0,0,49,14.3,5,50,9.1,10,0,0.0,11.0,11.0,11.0,11.0,11.0,226,203,158,0,3.2,0.0,38
51.75,2067,4.6,0.0,4.6,89,71,0,50,100,29,11.5,0.0,32,22.0,15.5,0,53,14.5,4,50,9.9,10,0,0.0,11.5,11.5,11.5,11.5,11.0,226,203,158,0,3.7,0.0,39
53.25,2478,5.6,0.0,5.6,98,70,0,50,100,29,11.5,0.0,32,22.0,15.5,0,53,14.5,4,50,9.9,10,0,0.0,11.5,11.5,11.5,11.5,11.5,226,203,158,0,4.6,0.0,39
55.25,2875,8.3,0.0,8.3,98,70,0,50,100,29,4.8,0.0,34,24.0,15.0,0,56,14.7,4,50,10.4,10,0,0.0,12.5,12.5,12.5,13.0,13.0,226,203,158,0,5.8,0.0,41
57.00,3059,8.3,0.0,8.3,93,70,0,50,100,29,4.8,0.0,34,24.0,15.0,0,60,15.0,4,50,12.1,10,0,0.0,4.8,2.4,3.6,5.0,5.3,226,204,158,0,8.5,0.0,43
58.75,3368,14.0,0.0,12.2,93,70,0,50,86,29,9.0,0.0,46,26.0,14.9,0,67,14.8,3,50,15.0,10,0,0.0,7.5,7.5,8.5,8.0,8.0,226,204,158,0,12.2,0.0,43
60.75,4034,14.4,0.0,14.4,93,70,0,50,61,29,0.6,0.0,49,25.0,14.2,0,73,14.4,3,50,16.2,10,0,0.0,4.0,4.0,3.5,3.5,4.0,226,204,158,0,13.5,0.0,45
62.50,4251,13.7,0.0,14.4,94,70,0,50,51,29,0.6,0.0,45,25.0,14.2,0,77,14.6,3,50,15.9,10,0,0.0,0.6,0.6,1.2,1.1,1.2,226,204,158,0,13.5,0.0,48
64.50,4442,13.0,0.0,13.0,97,70,0,50,86,29,10.0,0.0,48,25.0,15.0,0,81,14.5,3,50,15.3,10,0,0.0,9.5,9.5,6.8,6.8,9.5,226,204,158,0,12.5,0.0,50
66.00,4586,13.4,0.0,13.0,97,68,0,50,93,28,10.0,0.0,48,25.0,15.0,0,81,14.5,3,50,15.3,10,0,0.0,9.5,9.5,6.8,6.8,9.5,226,204,158,0,12.9,0.0,52
68.00,4798,13.8,0.0,13.5,97,68,0,50,97,29,10.0,0.0,48,26.0,15.5,0,83,14.6,3,50,15.5,9,0,0.0,10.0,10.0,6.8,6.8,10.0,226,204,158,0,13.4,0.0,54
69.75,4993,14.0,0.0,14.0,97,68,0,50,99,28,9.5,0.0,48,24.0,16.0,0,86,14.4,3,50,16.1,9,0,0.0,9.5,9.5,7.7,7.7,10.0,226,204,158,0,13.9,0.0,57
71.25,5221,14.0,0.0,14.0,97,68,0,50,99,28,9.5,0.0,48,24.0,16.0,0,86,14.4,3,50,16.1,9,0,0.0,9.5,9.5,7.6,7.1,9.5,226,204,158,0,14.0,0.0,59
73.25,5335,14.1,0.0,14.0,97,68,0,50,100,29,10.0,0.0,47,22.0,16.2,0,86,14.4,3,50,16.1,9,0,0.0,10.0,10.0,8.1,8.1,10.0,226,204,158,0,13.9,0.0,60
75.00,5510,14.5,0.0,14.6,97,68,0,50,100,29,10.5,0.0,46,22.0,16.5,0,88,14.4,3,50,16.0,9,0,0.0,10.0,10.0,8.5,8.5,10.0,226,204,158,0,14.0,0.0,64
77.25,5717,14.9,0.0,15.1,97,68,0,50,97,29,11.5,0.0,46,20.0,15.5,0,89,14.4,3,50,16.1,10,0,0.0,11.5,11.5,10.3,10.3,11.5,226,204,158,0,14.2,0.0,65
78.50,5923,15.2,0.0,15.2,97,68,0,50,73,29,11.5,0.0,46,20.0,15.5,0,89,14.4,3,50,16.1,10,0,0.0,11.5,11.5,10.3,10.3,11.5,226,204,158,0,14.7,0.0,69
80.50,6034,14.2,0.0,14.2,97,70,0,50,67,29,13.0,0.0,45,20.0,14.6,0,89,14.6,3,50,15.5,10,0,0.0,12.5,12.5,11.7,11.7,12.5,226,204,158,0,14.6,0.0,69
82.25,6210,14.4,0.0,14.4,97,70,0,50,85,29,13.5,0.0,43,20.0,15.6,0,89,14.5,4,50,15.2,10,0,0.0,13.5,13.5,12.7,9.7,13.5,226,204,158,0,14.4,0.0,73
83.50,6334,14.4,0.0,14.4,97,70,0,50,85,29,13.5,0.0,43,20.0,15.6,0,89,14.4,4,50,15.0,10,0,0.0,13.5,13.5,13.1,9.7,13.5,226,204,158,0,14.2,0.0,74
85.75,5544,20.0,0.0,20.1,97,70,0,50,23,29,1.6,0.0,41,20.0,14.5,0,89,14.4,4,50,14.8,10,0,0.0,10.1,9.9,9.9,8.6,8.9,226,206,158,0,13.9,0.0,76
87.75,5238,16.1,0.0,16.1,76,71,0,50,90,28,8.0,0.0,46,25.0,17.9,0,83,13.9,4,50,16.2,9,0,0.0,7.0,6.4,5.5,5.5,9.1,226,206,158,0,7.1,0.0,78
89.00,5216,16.1,0.0,16.1,76,71,0,50,90,28,8.0,0.0,46,25.0,17.9,0,83,13.9,4,50,16.2,9,0,0.0,7.0,8.0,7.3,6.6,8.0,226,206,158,0,12.9,0.0,80
91.00,5175,7.3,0.0,7.3,0,71,0,50,8,26,0.0,0.0,14,25.0,0.1,0,77,13.3,5,50,3.9,9,0,0.0,24.0,0.0,0.0,22.9,0.0,226,206,158,0,6.4,0.0,81
92.75,5013,7.3,0.0,7.3,0,71,0,50,9,26,6.7,0.0,0,25.0,0.1,0,71,12.3,5,50,1.3,9,0,0.0,6.0,6.0,6.0,11.3,7.1,226,206,158,0,3.9,0.0,81
94.75,4916,3.7,0.0,3.7,0,71,0,50,10,26,0.0,0.0,0,25.0,0.1,0,59,25.5,5,50,1.2,9,0,0.0,0.0,0.0,0.0,0.0,0.0,226,208,158,0,2.0,0.0,81
96.50,4773,2.9,0.0,2.9,0,71,0,50,10,26,0.0,0.0,0,25.0,0.1,0,55,25.5,5,50,1.2,9,0,0.0,0.0,0.0,0.0,0.0,0.0,226,208,158,0,0.8,0.0,80
97.50,4630,2.4,0.0,2.9,0,71,0,50,11,26,0.0,0.0,0,25.0,0.1,0,55,25.5,5,50,1.1,9,0,0.0,0.0,0.0,0.0,0.0,0.0,226,208,158,0,0.3,0.0,80
98.75,4476,2.3,0.0,2.4,0,71,0,50,11,26,0.0,0.0,0,25.0,0.1,0,51,25.5,5,50,1.1,9,0,0.0,0.0,0.0,0.0,0.0,0.0,226,208,158,0,0.0,0.0,80
100.25,4401,2.1,0.0,2.0,0,71,0,50,11,26,0.0,0.0,0,25.0,0.1,0,49,25.5,5,50,1.2,9,0,0.0,0.0,0.0,0.0,0.0,0.0,226,208,158,0,0.0,0.0,80
101.75,4238,1.9,0.0,1.9,0,71,0,50,11,26,0.0,0.0,0,25.0,0.1,0,47,25.5,5,50,1.1,9,0,0.0,0.0,0.0,0.0,0.0,0.0,226,208,158,0,0.0,0.0,80
103.00,4082,1.9,0.0,1.9,0,71,0,50,11,26,0.0,0.0,0,25.0,0.1,0,45,25.5,5,50,1.2,9,0,0.0,0.0,0.0,0.0,0.0,0.0,226,208,158,0,0.0,0.0,80
104.75,3905,1.5,0.0,1.7,0,71,0,50,10,26,0.0,0.0,0,25.0,0.1,0,44,25.5,5,50,1.2,9,0,0.0,0.0,0.0,0.0,0.0,0.0,226,210,158,0,0.0,0.0,78
106.00,3805,1.4,0.0,1.5,0,71,0,50,10,26,0.0,0.0,0,25.0,0.1,0,43,25.5,5,50,1.2,12,0,0.0,0.0,0.0,0.0,0.0,0.0,226,210,158,0,0.0,0.0,78
107.25,3765,1.4,0.0,1.4,0,71,0,50,10,26,0.0,0.0,0,25.0,0.1,0,43,25.5,5,50,1.1,12,0,0.0,0.0,0.0,0.0,0.0,0.0,226,210,158,0,0.0,0.0,78
108.75,3728,1.3,0.0,1.4,0,71,0,50,10,26,0.0,0.0,0,25.0,0.1,0,42,25.5,5,50,1.1,12,0,0.0,0.0,0.0,0.0,0.0,0.0,226,210,158,0,0.0,0.0,76
110.50,3682,1.1,0.0,1.4,0,71,0,50,11,26,0.0,0.0,0,25.0,0.1,0,42,25.5,5,50,1.1,12,0,0.0,0.0,0.0,0.0,0.0,0.0,226,210,158,0,0.0,0.0,76
111.50,3670,1.1,0.0,1.0,0,71,0,50,11,26,0.0,0.0,0,25.0,0.1,0,42,25.5,5,50,1.2,12,0,0.0,0.0,0.0,0.0,0.0,0.0,226,212,158,0,0.0,0.0,76
114.25,3609,1.0,0.0,1.0,0,71,0,50,11,26,0.0,0.0,0,25.0,0.1,0,42,25.5,5,50,1.1,12,0,0.0,0.0,0.0,0.0,0.0,0.0,226,212,158,0,0.0,0.0,74
