Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.0-18094][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV2 STRATIFIED Pump FT Mk3FoRS V3.10 - Ian Cowan - Order 34015.ptm]"
0.000,1,16,14.55,0.00,-9.12,69.0,185.9,7.73,2449,0.0,0,0.00,0.00,0.00,0.00,41.92,0,0,0,0,6.25,0.203,80.4,-0.93,2.34,15.27,0.00,11.06,32.8,0.0,9.06,0
0.017,1,16,14.55,1.52,-9.02,69.2,185.9,7.91,2448,24.8,551,0.00,0.00,0.00,0.00,41.92,0,0,0,0,6.25,0.203,80.6,-0.93,2.34,15.27,9.02,11.20,33.9,0.0,9.06,0
0.077,1,16,14.41,1.58,-8.95,69.2,185.9,8.01,2457,25.4,560,0.00,0.00,0.00,0.00,41.74,0,0,0,0,6.25,0.211,83.5,-0.93,1.56,15.27,9.02,11.43,34.2,0.1,9.06,0
0.142,1,17,14.41,1.58,-8.74,69.4,185.9,8.36,2456,26.5,578,0.00,0.00,0.00,0.00,41.00,0,0,0,0,5.47,0.219,85.6,-0.93,1.56,15.27,9.02,11.21,35.1,0.0,9.06,0
0.236,1,17,14.55,1.64,-8.56,69.4,185.9,8.42,2456,27.2,574,0.00,0.00,0.00,0.00,40.63,0,0,0,0,5.47,0.226,86.0,-0.93,1.56,15.27,9.02,11.12,35.6,0.1,9.06,0
0.296,1,17,14.55,1.70,-8.46,69.4,185.9,8.56,2459,26.6,592,0.00,0.00,0.00,0.00,40.90,0,0,0,0,5.47,0.226,86.2,-0.93,0.78,15.31,9.02,11.06,36.1,0.0,9.06,0
0.383,1,17,14.70,1.72,-8.42,69.4,185.9,8.64,2451,26.9,601,0.00,0.00,0.00,0.00,40.63,0,0,0,0,5.47,0.229,83.5,-0.93,0.78,15.31,9.02,10.89,36.9,0.2,9.06,0
0.443,1,17,14.85,1.72,-8.23,69.6,185.9,8.79,2451,28.2,601,0.00,0.00,0.00,0.00,40.04,0,0,0,0,5.47,0.239,81.2,-0.93,1.56,15.31,9.02,10.70,37.3,-0.1,9.06,0
0.528,1,23,14.99,1.80,-7.95,69.6,185.9,10.51,2458,29.4,620,0.00,0.00,0.00,0.00,38.86,0,0,0,0,5.47,0.332,80.2,-0.93,1.56,15.13,9.02,12.94,38.0,0.1,58.93,0
0.592,1,52,15.14,2.48,-2.56,69.6,185.9,25.40,2529,67.2,629,0.00,0.00,0.00,0.00,21.44,0,0,0,0,3.12,0.332,79.5,-0.93,0.78,14.57,58.66,-1.34,37.8,0.0,58.93,0
0.676,1,78,13.96,5.57,-0.12,69.6,185.9,46.38,2465,114.5,804,0.00,0.00,0.00,0.00,20.18,0,0,0,0,0.00,0.745,78.1,-0.93,0.78,15.03,58.66,-1.24,30.6,-0.2,58.93,0
0.744,1,88,12.35,5.57,0.51,69.8,185.9,60.50,2501,130.5,942,0.00,0.00,0.00,0.00,14.84,0,0,0,0,-0.78,0.789,78.1,-0.93,-3.12,15.46,58.66,-0.99,16.0,-8.4,58.93,0
0.836,1,100,11.91,6.09,0.99,69.8,185.9,68.63,2530,148.8,1121,0.00,0.00,0.00,0.00,12.92,0,0,0,0,-0.78,0.904,77.7,-0.93,-2.34,15.92,58.66,-1.62,13.5,-30.8,58.99,0
0.896,1,100,12.05,6.78,1.71,70.0,185.9,80.01,2532,169.1,1264,0.00,0.00,0.00,0.00,10.00,0,0,0,0,-0.78,0.904,81.7,-0.93,-0.78,16.85,58.93,-1.16,12.1,-40.9,59.36,0
0.982,1,100,11.47,7.53,2.66,70.0,185.9,82.07,2578,176.4,1384,0.00,0.00,0.00,0.00,8.66,0,0,0,0,-1.56,0.975,79.6,-0.93,-1.56,17.74,59.40,-1.32,11.9,-44.1,59.88,0
1.048,1,100,11.47,7.53,3.71,70.2,185.9,82.06,2592,188.3,1485,0.00,0.00,0.00,0.00,7.93,0,0,0,0,-1.56,1.094,78.5,-0.93,-2.34,18.95,59.95,-1.29,12.3,-43.0,60.46,0
1.141,1,100,11.47,8.45,4.77,70.2,185.9,81.88,2618,203.3,1545,0.00,0.00,0.00,0.00,6.41,0,0,0,0,-1.56,1.217,80.9,-0.93,-3.12,20.07,60.57,-1.20,12.2,-42.8,61.10,0
1.200,1,100,11.61,9.58,6.15,70.2,185.9,81.86,2650,215.5,1609,0.00,0.00,0.00,0.00,6.81,0,0,0,0,-2.34,1.217,79.3,-0.93,-3.91,21.47,61.24,-1.10,12.4,-42.4,61.78,0
1.276,1,100,11.91,10.67,7.50,70.2,185.9,81.86,2680,231.3,1623,0.50,0.50,0.50,0.50,4.92,0,0,0,0,-3.12,1.335,79.8,-0.93,-3.91,22.78,61.96,-1.02,12.2,-42.7,62.59,0
1.345,1,100,12.05,10.67,8.97,70.2,185.9,81.86,2718,244.9,1678,0.50,0.50,0.50,0.50,2.98,0,0,0,0,-2.34,1.479,81.9,-0.93,-3.12,24.37,62.74,-0.85,12.2,-42.4,63.42,0
1.432,1,100,12.20,11.96,10.69,70.2,185.9,81.86,2760,259.1,1747,0.50,0.50,0.50,0.50,1.99,0,0,0,0,-2.34,1.613,81.8,-0.93,-3.12,26.14,56.20,2.29,12.0,-42.5,52.11,0
1.493,1,100,12.20,13.27,12.51,70.2,185.9,81.86,2804,272.6,1793,0.50,0.50,0.50,0.50,1.83,0,0,0,0,-1.56,1.613,78.3,-0.93,-2.34,27.96,49.08,3.67,12.5,-42.3,49.13,0
1.582,1,100,12.20,14.90,14.30,70.2,185.9,81.85,2862,291.5,1812,0.50,0.50,0.50,0.50,1.66,0,0,0,0,-0.78,1.786,79.8,-0.93,-1.56,30.01,46.85,5.19,12.4,-42.5,45.77,0
1.649,1,100,12.20,14.90,16.53,70.2,185.9,81.85,2908,316.4,1922,0.00,0.00,0.00,0.00,0.27,0,0,0,0,-0.78,2.017,77.6,-0.93,-1.56,32.02,45.55,6.23,12.9,-42.4,44.99,0
1.742,1,100,11.76,17.27,18.80,70.2,186.1,81.85,2955,378.3,1964,0.00,0.00,0.00,0.00,0.13,0,0,0,0,-0.78,2.356,76.8,-0.93,-1.56,34.26,45.50,6.48,13.0,-42.7,46.97,0
1.795,1,100,11.17,20.66,21.10,70.2,186.1,81.85,3042,401.0,2042,0.00,0.00,0.00,0.00,0.38,0,0,0,0,-0.78,2.356,75.6,-0.93,-2.34,36.59,49.40,5.95,13.6,-42.4,50.96,0
1.881,1,100,11.17,22.49,23.15,70.2,186.1,81.85,3099,424.8,2102,0.00,0.00,0.00,0.00,0.72,0,0,0,0,-0.78,2.513,77.9,-0.93,-3.12,38.50,51.83,5.47,13.6,-42.5,53.29,0
1.951,1,100,11.47,22.49,24.80,70.0,186.1,59.66,3151,439.0,2143,0.00,0.00,0.00,0.00,0.76,0,0,0,0,-0.78,2.646,78.8,-0.93,-3.12,40.42,53.49,5.59,13.4,-42.0,53.84,0
2.038,1,100,11.76,24.57,24.81,70.0,186.1,41.80,3238,445.3,2042,0.00,0.00,0.00,0.00,1.35,0,0,0,0,-0.78,2.638,78.7,-0.93,-3.12,41.16,54.60,5.04,13.2,-41.8,54.90,0
2.114,1,100,12.05,25.15,24.43,70.0,186.1,36.63,3291,442.7,2249,0.00,0.00,0.00,0.00,1.39,0,0,0,0,-0.78,2.638,79.0,-0.93,-3.91,41.63,55.15,5.03,12.6,-41.0,55.47,0
2.183,1,100,12.35,25.57,24.00,70.0,186.1,34.60,3332,437.9,2341,0.00,0.00,0.00,0.00,1.77,0,0,0,0,-0.78,2.611,80.6,-0.93,-3.91,41.40,55.29,4.90,12.3,-40.1,55.52,0
2.247,1,100,12.49,25.57,23.47,69.8,186.1,33.96,3391,431.3,2300,0.00,0.00,0.00,0.00,1.97,0,0,0,0,-0.78,2.565,80.4,-0.93,-3.12,40.88,55.76,4.69,11.6,-39.8,55.90,0
2.325,1,100,12.64,25.76,23.24,69.8,185.9,35.42,3426,429.8,2337,0.39,0.00,0.00,0.00,2.59,0,0,0,0,-0.78,2.555,79.0,-0.93,-2.34,40.28,55.58,4.75,11.1,-39.2,55.62,0
2.399,1,100,12.49,25.98,23.36,69.4,185.9,38.48,3518,431.7,2360,0.39,0.39,0.39,0.39,2.96,0,0,0,0,-0.78,2.555,78.3,-0.93,-0.78,39.53,55.06,4.84,10.4,-38.9,55.30,0
2.484,1,100,12.35,26.94,23.43,69.2,185.9,43.69,3534,432.3,2507,0.39,0.39,0.39,0.39,3.05,0,0,0,0,-0.78,2.566,82.0,-0.93,-0.78,39.30,55.49,4.56,9.8,-38.2,55.49,0
2.548,1,100,12.20,26.94,23.83,68.8,185.9,55.55,3601,436.2,2419,0.39,0.39,0.39,0.39,3.12,0,0,0,0,-0.78,2.599,81.7,-0.93,-0.78,38.74,55.10,4.52,9.3,-37.4,55.71,0
2.644,1,100,12.05,27.90,23.69,68.8,185.9,78.13,3738,434.6,2571,0.39,0.39,0.39,0.39,3.48,0,0,0,0,-0.78,2.595,82.7,-0.93,0.00,38.74,55.75,4.25,8.9,-37.0,56.49,0
2.698,1,100,12.05,28.15,23.69,68.5,185.9,82.12,3789,427.6,2479,0.39,0.39,0.39,0.39,3.56,0,0,0,0,-0.78,2.595,81.6,-0.93,0.00,38.74,56.08,4.18,7.6,-36.4,56.23,0
2.778,1,100,11.91,29.22,23.85,68.1,185.9,81.88,3833,426.8,2507,0.69,0.69,0.69,0.69,3.99,0,0,0,0,-0.78,2.600,81.4,-0.93,0.00,39.06,56.26,4.10,7.1,-35.1,56.54,0
2.844,1,100,11.91,29.22,24.13,67.7,185.9,81.90,3854,428.6,2530,0.69,0.69,0.69,0.69,4.05,0,0,0,0,-0.78,2.622,83.7,-0.93,0.00,39.34,56.52,4.03,6.2,-34.8,56.94,0
2.934,1,100,11.76,30.32,24.27,67.7,185.9,81.88,3922,431.3,2567,0.69,0.69,0.69,0.69,4.21,0,0,0,0,-0.78,2.636,84.8,-0.93,0.00,39.39,56.92,3.82,5.6,-34.2,57.46,0
2.998,1,100,11.76,30.87,24.48,67.4,185.9,81.87,3946,433.2,2714,0.69,0.69,0.69,0.69,4.25,0,0,0,0,-0.78,2.636,82.5,-0.93,0.00,39.39,57.50,3.65,5.1,-33.8,57.87,0
3.093,1,100,11.76,31.53,24.63,66.8,185.9,81.87,4026,435.2,2599,0.96,0.69,0.96,0.69,4.61,0,0,0,0,-0.78,2.654,84.8,-0.93,0.00,39.67,57.90,3.47,4.8,-33.1,58.35,0
3.147,1,100,11.76,31.53,24.77,66.7,185.9,81.87,4083,436.7,2719,0.96,0.96,0.96,0.96,4.92,0,0,0,0,-0.78,2.666,85.9,-0.93,-0.78,39.53,58.46,3.28,1.8,-33.0,58.81,0
3.236,1,100,11.61,32.11,24.93,66.7,185.9,81.87,4144,439.5,2567,0.96,0.96,0.96,0.96,5.13,0,0,0,1,-0.78,2.681,85.6,-0.93,-0.78,40.04,58.60,3.17,-0.4,-32.1,59.07,0
3.301,1,100,11.61,33.16,24.85,66.3,185.9,81.87,4262,440.6,2539,0.96,0.96,0.96,-0.13,5.49,0,0,0,1,-0.78,2.681,85.4,-0.93,-1.56,39.86,59.32,2.83,-0.5,-31.3,60.00,0
3.375,1,100,11.61,33.42,24.61,66.0,185.9,81.87,4337,435.0,2553,-0.85,0.96,0.96,-0.13,6.01,1,0,0,1,-0.78,2.664,84.7,-0.93,-1.56,39.62,60.33,2.47,-0.4,-29.5,60.76,0
3.443,1,100,11.61,33.42,24.66,65.6,185.9,81.87,4320,430.6,2714,-0.85,1.21,1.21,-0.13,5.95,1,0,0,1,-0.78,2.664,84.0,-0.93,-2.34,39.76,60.48,2.49,-0.4,-28.1,60.61,0
3.536,1,100,11.61,34.65,24.77,65.6,185.9,81.87,4358,430.7,2737,-0.85,-0.48,1.21,-0.13,6.01,1,1,0,1,-0.78,2.676,84.5,-0.93,-3.12,39.86,60.45,2.42,-0.5,-27.3,60.93,0
3.597,1,100,11.61,35.38,24.87,65.2,185.9,81.87,4420,428.7,2636,-0.85,-0.48,1.21,0.12,6.28,1,1,0,1,-0.78,2.676,84.3,-0.93,-3.12,39.86,61.28,2.06,-0.6,-27.1,61.70,0
3.684,1,100,11.61,35.57,25.03,65.1,185.7,81.86,4438,427.3,2783,-0.60,-0.48,0.61,0.12,5.76,1,1,1,1,-0.78,2.686,84.3,-0.93,-3.12,40.04,61.64,2.05,-0.4,-26.7,61.83,0
3.748,1,100,11.61,35.57,25.18,64.7,185.7,81.85,4483,427.0,2788,-0.60,-0.48,0.61,0.12,5.87,1,1,1,1,-0.78,2.701,83.9,-0.93,-3.12,40.18,61.97,1.89,-0.4,-26.2,62.20,0
3.834,1,100,11.61,36.44,25.33,64.7,185.7,81.85,4554,426.5,2788,-0.60,-0.23,-1.32,0.12,4.22,1,1,2,1,-0.78,2.718,82.6,-0.93,-3.91,40.28,62.15,1.79,-0.4,-25.7,62.47,0
3.894,1,100,11.61,37.01,25.46,64.4,185.7,81.85,4618,423.7,2636,-0.60,-0.23,-1.32,0.37,4.36,1,1,2,1,-0.78,2.718,83.5,-0.93,-3.91,40.65,62.32,1.77,-0.4,-24.9,62.53,0
3.981,1,100,11.61,37.72,25.54,64.2,185.7,81.85,4715,421.8,2769,-0.60,-0.23,-1.32,0.37,4.60,1,1,2,1,-0.78,2.725,83.5,-0.93,-3.91,40.79,62.49,1.68,-0.6,-23.4,62.62,0
4.043,1,100,11.47,37.72,25.66,63.8,185.9,81.90,4760,418.8,2608,-0.35,-0.23,-1.32,0.37,4.84,1,1,2,1,-0.78,2.738,83.3,-0.93,-4.69,40.74,61.98,1.95,-0.6,-22.1,62.88,0
4.141,1,100,11.47,38.59,25.77,63.8,185.9,81.91,4783,418.6,2571,-0.85,-1.91,-1.32,0.37,4.92,2,2,2,1,-0.78,2.746,82.9,-0.93,-5.47,40.28,62.64,1.61,-0.3,-19.8,62.86,0
4.201,1,100,11.47,39.71,25.83,63.7,185.9,81.84,4836,418.1,2567,-0.85,-1.91,-1.32,0.37,5.06,2,2,2,1,-0.78,2.746,83.3,-0.93,-5.47,40.70,62.62,1.65,-0.4,-19.1,62.88,0
4.277,1,100,11.61,40.29,25.88,63.5,185.9,81.89,4965,417.2,2696,-2.41,-1.91,-1.32,-0.46,5.25,3,2,2,2,-0.78,2.762,82.2,-0.91,-6.25,40.51,62.48,1.57,-0.4,-18.4,63.02,0
4.351,1,100,11.61,40.29,25.74,63.1,185.9,81.83,5065,410.3,2686,-2.41,-1.91,-1.07,-0.46,5.93,3,2,2,2,-0.78,2.749,82.5,-0.91,-6.25,40.70,61.97,1.83,-0.2,-17.3,63.20,0
4.441,1,100,11.61,40.58,25.86,63.1,185.9,81.88,5160,407.5,2558,-2.41,-1.91,-1.07,-0.46,6.27,3,2,2,2,-0.78,2.751,81.7,-0.91,-6.25,40.98,62.09,1.93,-0.3,-14.3,62.49,0
4.511,1,100,11.61,41.97,25.87,63.0,185.9,81.90,5158,401.6,2530,-2.41,-1.91,-1.07,-1.25,6.24,3,2,2,3,-0.78,2.751,80.6,-0.91,-7.03,40.60,62.85,1.59,-0.3,-13.2,62.87,0
4.587,1,100,11.61,43.05,25.87,62.8,185.9,81.84,5268,399.2,2530,-2.41,-1.91,-2.44,-3.25,5.04,3,2,3,4,-0.78,2.746,81.2,-0.91,-7.03,40.51,62.65,1.63,-0.3,-12.3,62.88,0
4.652,1,100,11.61,43.05,25.85,62.6,185.9,81.89,5336,389.1,2548,-2.41,-1.66,-2.44,-3.25,5.40,3,2,3,4,-0.78,2.722,80.9,-0.91,-7.03,40.56,62.37,1.78,-0.1,-12.1,63.02,0
4.744,1,100,11.61,42.85,25.72,62.6,185.9,81.89,5401,382.3,2691,-2.16,-1.66,-2.44,-3.25,5.65,3,2,3,4,-0.78,2.697,79.8,-0.91,-7.03,41.30,62.70,1.62,-0.2,-11.1,62.91,0
4.793,1,100,11.47,43.65,25.76,62.4,185.9,81.89,5338,374.8,2756,-2.16,-1.66,-2.44,-3.25,5.48,3,2,3,4,-0.78,2.697,80.4,-0.91,-7.81,40.60,62.86,1.60,-0.4,-10.1,63.01,0
4.884,1,100,11.61,44.18,25.64,62.2,185.9,81.89,5466,375.8,2728,-2.16,-1.66,-2.44,-3.25,5.85,3,2,3,4,-0.78,2.687,81.4,-0.91,-7.81,41.26,62.84,1.54,-0.3,-9.6,63.20,0
4.948,1,100,11.61,44.18,25.54,62.1,185.9,81.89,5540,368.5,2907,-2.16,-3.10,-2.44,-3.25,6.02,3,2,3,4,-0.78,2.661,80.6,-0.91,-7.81,39.90,63.27,1.39,-0.2,-9.2,63.73,0
5.037,1,100,11.61,43.36,25.25,62.1,185.9,81.89,5546,363.0,2949,-2.16,-3.10,-4.19,-3.25,4.35,3,3,4,4,-0.78,2.624,81.2,-0.91,-7.81,39.62,63.77,1.32,-0.3,-8.6,63.84,0
5.103,1,100,11.61,43.95,25.12,61.9,185.9,81.89,5472,359.1,2963,-2.16,-3.10,-4.19,-3.00,4.15,3,3,4,4,-0.78,2.624,81.8,-0.91,-7.81,39.53,63.80,1.25,-0.2,-7.9,63.95,0
5.181,1,100,11.76,44.42,25.16,61.7,185.9,81.89,5517,361.1,2875,-2.16,-3.10,-4.19,-3.00,4.18,3,3,4,4,-0.78,2.621,82.2,-0.91,-7.81,40.56,63.71,1.25,-0.3,-7.8,64.25,0
5.245,1,100,11.76,44.42,25.02,61.5,185.9,81.89,5540,358.5,2884,-1.91,-3.10,-4.19,-3.00,4.33,3,3,4,4,-0.78,2.606,82.3,-0.91,-7.81,40.79,64.56,1.07,-0.2,-7.8,64.67,0
5.331,1,100,11.61,43.53,24.96,61.5,185.9,81.89,5515,356.3,2857,-1.91,-3.10,-4.19,-3.00,4.32,3,3,4,4,-0.78,2.600,81.4,-0.91,-7.03,40.37,64.77,1.05,-0.2,-8.1,65.00,0
5.393,1,100,11.61,44.17,24.93,61.4,185.9,81.89,5563,357.4,2930,-1.91,-3.10,-4.19,-3.00,4.37,3,3,4,4,-0.78,2.600,81.8,-0.91,-7.03,39.39,64.99,0.95,-0.2,-7.8,65.34,0
5.480,1,100,11.61,43.72,24.82,61.4,185.9,81.89,5573,354.5,2917,-2.57,-2.85,-4.19,-3.00,4.43,4,3,4,4,-0.78,2.595,81.4,-0.91,-7.03,39.20,65.39,0.87,-0.1,-7.7,65.70,0
5.560,1,100,11.61,43.72,24.79,61.2,185.9,81.89,5632,352.8,2930,-2.57,-2.85,-3.94,-3.00,4.91,4,3,4,4,-0.78,2.579,82.4,-0.91,-7.03,39.16,65.65,0.80,-0.2,-7.7,65.96,0
5.627,1,100,11.61,43.79,24.64,61.2,185.9,81.90,5645,348.4,2889,-2.57,-2.85,-3.94,-2.75,4.90,4,3,4,4,-0.78,2.567,82.2,-0.91,-7.03,39.02,66.15,0.68,-0.1,-7.3,66.52,0
5.706,1,100,11.61,43.98,24.56,61.2,185.9,81.90,5665,349.1,2843,-2.57,-2.85,-3.94,-4.31,5.00,4,3,4,5,-0.78,2.567,82.3,-0.91,-7.03,39.02,66.63,0.58,-0.1,-7.2,66.78,0
5.781,1,100,11.61,43.83,24.47,61.0,185.9,81.90,5760,346.3,2912,-4.38,-2.85,-3.94,-4.31,5.15,5,3,4,5,-0.78,2.548,81.1,-0.91,-7.03,39.95,67.19,0.51,-0.1,-7.1,67.24,0
5.857,1,100,11.61,43.83,24.20,61.0,185.9,81.90,5769,338.5,2871,-4.38,-2.85,-3.94,-4.31,5.32,5,3,4,5,-0.78,2.516,80.9,-0.91,-7.81,39.62,67.67,0.31,-0.1,-6.8,68.16,0
5.937,1,100,11.61,43.50,24.07,61.0,185.7,81.90,5793,335.6,2949,-4.38,-2.85,-3.94,-4.31,5.41,5,3,4,5,-0.78,2.501,81.4,-0.91,-7.81,38.64,68.25,0.18,-0.1,-6.1,68.59,0
5.996,1,100,11.61,44.00,24.01,60.8,185.7,81.90,5813,333.6,2848,-4.38,-2.60,-3.94,-4.31,5.75,5,3,4,5,-0.78,2.501,80.9,-0.91,-7.81,39.62,68.60,0.12,0.0,-6.0,68.66,0
6.083,1,100,11.61,44.09,23.91,60.8,185.7,81.90,5865,332.3,2898,-4.38,-2.60,-3.69,-4.31,5.90,5,3,4,5,-0.78,2.491,80.3,-0.91,-7.81,38.22,68.81,0.06,0.0,-5.8,69.20,0
6.148,1,100,11.61,44.09,23.81,60.8,185.7,81.90,5897,330.4,2811,-4.38,-2.60,-3.69,-4.31,5.97,5,3,4,5,-0.78,2.474,81.0,-0.91,-7.81,38.22,69.08,0.02,0.1,-5.4,69.09,0
6.228,1,100,11.61,43.89,23.72,60.8,185.7,81.90,5935,329.4,2802,-4.38,-2.60,-3.69,-4.06,6.09,5,3,4,5,-0.78,2.463,77.4,-0.91,-7.81,38.74,68.98,0.03,-0.1,-5.3,68.85,0
6.295,1,100,11.61,44.10,23.63,60.7,185.7,81.90,6006,328.7,2898,-4.13,-2.60,-3.69,-4.06,6.28,5,3,4,5,-0.78,2.463,79.8,-0.91,-7.81,38.55,68.90,0.05,0.0,-5.0,69.18,0
6.380,1,100,11.47,44.04,23.49,60.7,185.7,81.90,6054,328.0,2857,-4.13,-2.60,-3.69,-4.06,6.52,5,3,4,5,-0.78,2.439,81.8,-0.91,-7.81,38.46,69.06,-0.10,0.1,-4.4,69.16,0
6.449,1,100,11.47,44.04,23.41,60.7,185.5,81.90,6077,326.0,2811,-4.13,-2.60,-3.69,-4.06,6.57,5,3,4,5,-0.78,2.434,80.8,-0.91,-7.81,38.32,69.03,-0.13,0.1,-4.1,69.13,0
6.528,1,100,11.47,44.62,23.23,60.7,185.5,81.90,6161,326.1,2742,-4.13,-2.35,-3.44,-4.06,6.94,5,3,4,5,-0.78,2.422,77.6,-0.91,-7.81,37.99,69.01,-0.17,0.1,-3.9,69.10,0
6.594,1,100,11.47,44.67,23.05,60.5,185.5,81.90,6136,323.1,2825,-4.13,-2.35,-3.44,-4.06,7.09,5,3,4,5,-0.78,2.422,73.8,-0.91,-7.81,38.13,68.98,-0.19,0.0,-2.6,69.06,0
6.679,1,100,11.47,44.73,22.94,60.7,185.5,81.90,6234,326.6,2884,-4.13,-2.35,-3.44,-4.06,7.38,5,3,4,5,-0.78,2.396,76.0,-0.91,-8.59,37.90,68.96,-0.31,0.1,0.1,69.05,0
6.747,1,100,11.47,44.73,22.77,60.5,185.5,81.90,6296,323.1,2861,-4.13,-3.00,-3.44,-3.81,7.56,5,4,4,5,-0.78,2.381,73.4,-0.91,-8.59,37.90,68.96,-0.30,0.3,0.1,69.03,0
6.837,1,100,11.47,44.59,22.55,60.5,185.5,81.90,6327,321.0,2875,-3.88,-3.00,-3.44,-3.81,7.74,5,4,4,5,-0.78,2.365,74.6,-0.91,-8.59,37.85,68.94,-0.37,0.3,0.1,69.01,0
6.895,1,100,11.47,45.23,22.38,60.5,185.5,81.90,6365,318.5,2944,-3.88,-3.00,-3.44,-3.81,7.80,5,4,4,5,-0.78,2.365,72.7,-0.91,-8.59,37.48,68.91,-0.42,0.4,0.0,68.99,0
6.985,1,100,11.47,45.58,22.28,60.5,185.5,81.90,6361,316.9,2990,-3.88,-3.00,-3.44,-3.81,7.86,5,4,4,5,-0.78,2.351,72.8,-0.91,-8.59,37.62,68.90,-0.42,0.4,0.1,68.97,0
7.049,1,100,11.47,45.58,22.17,60.5,185.4,81.90,6437,316.0,3018,-3.88,-3.00,-3.19,-3.81,8.29,5,4,4,5,-0.78,2.344,76.2,-0.91,-8.59,37.01,68.88,-0.46,0.4,0.2,68.95,0
7.142,1,100,11.47,45.53,22.02,60.5,185.4,81.90,6483,313.9,2999,-3.88,-3.00,-3.19,-3.81,8.54,5,4,4,5,-0.78,2.333,74.8,-0.91,-8.59,37.34,68.87,-0.40,0.2,0.0,68.93,0
7.198,1,100,11.32,45.13,21.92,60.5,185.4,81.90,6510,311.3,2917,-3.88,-3.00,-3.19,-3.81,8.59,5,4,4,5,-0.78,2.333,77.6,-0.91,-9.38,37.66,68.85,-0.50,0.4,0.1,68.91,0
7.274,1,100,11.32,46.17,21.84,60.5,185.4,81.90,6476,310.3,2871,-3.63,-2.75,-3.19,-3.56,8.53,5,4,4,5,-0.78,2.325,71.1,-0.91,-9.38,37.01,68.83,-0.45,0.4,0.1,68.88,0
7.349,1,100,11.32,46.17,21.80,60.5,185.4,81.90,6489,310.6,2829,-3.63,-2.75,-3.19,-3.56,8.56,5,4,4,5,-0.78,2.321,71.0,-0.91,-9.38,36.64,68.82,-0.44,0.4,0.1,68.89,0
7.434,1,100,11.47,46.12,21.75,60.5,185.4,81.90,6552,311.0,2912,-3.63,-2.75,-3.19,-3.56,8.65,5,4,4,5,-0.78,2.318,71.6,-0.91,-10.16,37.29,68.82,-0.45,0.6,0.2,68.88,0
7.494,1,100,11.32,45.91,21.73,60.5,185.4,81.90,6599,309.3,2912,-3.63,-2.75,-3.19,-3.56,8.70,5,4,4,5,-0.78,2.318,76.4,-0.91,-10.16,37.48,68.80,-0.44,0.4,0.2,68.86,0
7.579,1,100,11.32,46.17,21.74,60.5,185.4,81.90,6590,307.5,2769,-3.63,-2.75,-2.94,-3.56,8.94,5,4,4,5,-0.78,2.317,62.4,-0.91,-10.16,36.17,68.79,-0.42,0.4,0.2,68.85,0
7.647,1,100,11.32,46.17,21.71,60.7,185.4,81.90,6593,308.4,2723,-3.63,-2.75,-2.94,-3.56,8.95,5,4,4,5,-0.78,2.316,59.3,-0.91,-10.16,36.96,68.79,-0.42,0.5,0.2,68.84,0
7.734,1,100,11.32,46.64,21.72,60.7,185.4,81.90,6625,308.3,2802,-3.63,-2.50,-2.94,-3.56,8.97,5,4,4,5,-0.78,2.318,64.7,-0.91,-10.94,37.48,68.79,-0.40,0.6,0.4,68.84,0
7.793,1,100,11.32,46.55,21.72,60.7,185.4,81.90,6641,308.1,2871,-3.38,-2.50,-2.94,-3.31,8.99,5,4,4,5,-0.78,2.318,67.7,-0.91,-10.94,37.57,68.79,-0.32,0.6,0.2,68.85,0
7.873,1,96,11.32,46.79,21.71,60.7,185.4,81.90,6651,307.3,2889,-3.38,-2.50,-2.94,-3.31,5.47,5,4,4,5,-0.78,2.316,66.4,-0.91,-10.94,36.68,68.79,1.26,0.6,0.2,64.83,0
7.949,1,86,11.32,46.79,21.70,60.8,185.4,81.90,6653,307.9,2825,-3.38,-2.50,-2.94,-3.31,3.21,5,4,4,5,-0.78,2.317,63.6,-0.91,-10.94,36.12,58.03,3.15,0.8,0.4,59.39,0
8.035,1,67,11.32,46.97,20.19,60.8,185.4,44.95,6644,298.7,2981,-3.38,-2.50,-2.94,-3.31,4.08,5,4,4,5,-0.78,2.161,68.9,-0.91,-11.72,38.74,54.26,6.13,0.8,0.4,51.09,0
8.099,1,57,11.17,43.92,17.32,60.8,185.4,31.73,6622,273.2,2986,-3.38,-2.50,-2.69,-3.31,-2.82,5,4,4,5,-0.78,2.161,67.2,-0.91,-11.72,42.66,50.08,7.90,0.9,0.2,46.46,0
