Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.0-18094][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV2 STRATIFIED Pump FT Mk3FoRS V3.10 - Ian Cowan - Order 34015.ptm]"
0.000,1,14,11.61,0.00,-11.31,48.0,184.1,5.62,2492,0.0,0,0.00,0.00,0.00,0.00,0.00,0,0,0,0,13.28,0.143,73.2,-1.00,0.00,15.50,0.00,-0.15,-0.4,-0.4,56.62,0
0.048,1,14,11.76,1.09,-11.11,48.0,184.1,5.95,2503,9.0,458,0.00,0.00,0.00,0.00,44.90,0,0,0,0,13.28,0.143,77.3,-1.00,0.00,15.50,58.66,-0.15,-0.3,-0.2,56.61,0
0.137,1,15,12.20,1.19,-11.03,48.0,184.1,5.97,2510,11.2,472,0.00,0.00,0.00,0.00,46.70,0,0,0,0,12.50,0.156,78.5,-1.00,0.00,15.50,58.66,-0.15,-0.5,-0.4,56.61,0
0.198,1,16,12.49,1.19,-11.02,48.1,184.1,6.00,2471,11.7,486,0.00,0.00,0.00,0.00,48.21,0,0,0,0,12.50,0.157,75.2,-1.00,0.00,15.50,58.66,-0.15,-0.3,-0.2,56.61,0
0.278,1,16,12.94,1.20,-10.71,48.1,184.1,7.23,2488,13.6,477,0.00,0.00,0.00,0.00,49.06,0,0,0,0,12.50,0.188,75.3,-1.00,0.00,15.46,58.66,-0.15,-0.4,-0.2,56.61,0
0.352,1,17,13.23,1.43,-10.40,48.1,184.1,7.06,2503,19.1,514,0.00,0.00,0.00,0.00,32.42,0,0,0,0,12.50,0.188,77.6,-1.00,0.00,15.46,58.66,-0.16,4.4,-0.3,56.61,0
0.431,1,18,13.52,1.68,-9.84,48.1,183.9,9.40,2490,22.5,606,0.00,0.00,0.00,0.00,41.48,0,0,0,0,11.72,0.222,74.5,-1.00,0.78,15.46,58.66,-0.19,16.6,0.0,56.61,0
0.499,1,28,13.67,1.68,-8.34,48.1,183.9,14.82,2519,34.4,675,0.00,0.00,0.00,0.00,24.50,0,0,0,0,8.59,0.319,71.4,-1.00,0.78,14.99,58.66,4.84,27.1,-0.2,56.61,0
0.590,1,50,13.82,2.43,-2.00,48.1,183.9,26.31,2645,96.0,762,0.00,0.00,0.00,0.00,9.80,0,0,0,0,8.59,0.799,69.8,-1.00,-0.78,14.75,58.66,-1.33,32.6,-0.1,56.61,0
0.653,1,74,13.08,6.08,0.19,48.3,183.9,48.22,2481,130.5,946,0.00,0.00,0.00,0.00,20.58,0,0,0,0,3.91,0.799,70.1,-1.00,-0.78,15.36,58.66,-2.32,30.1,-0.2,56.61,0
0.737,1,86,13.82,6.55,0.87,48.3,183.9,60.37,2571,142.4,1121,0.00,0.00,0.00,0.00,18.11,0,0,0,0,3.12,0.818,80.1,-1.00,-1.56,15.97,58.66,-0.73,22.8,-7.4,56.62,0
0.800,1,100,14.70,6.55,1.61,48.5,183.9,72.65,2576,156.9,1149,0.00,0.00,0.00,0.00,13.41,0,0,0,0,3.12,0.952,78.5,-1.00,0.00,16.71,58.83,-0.98,17.4,-25.2,56.99,0
0.886,1,100,12.94,7.21,2.47,48.5,183.9,79.74,2603,175.7,1223,0.00,0.00,0.00,0.00,11.48,0,0,0,0,3.12,1.099,75.4,-1.00,0.78,17.74,59.24,-1.05,15.4,-37.6,57.40,0
0.949,1,100,12.35,8.73,3.87,48.7,183.9,82.11,2616,199.1,1328,0.00,0.00,0.00,0.00,8.06,0,0,0,0,2.34,1.099,76.8,-1.00,0.00,18.91,59.89,-0.87,13.2,-43.5,58.21,0
1.042,1,100,11.76,9.61,5.10,48.7,183.9,81.93,2670,217.9,1448,0.00,0.00,0.00,0.00,6.19,0,0,0,0,2.34,1.221,75.9,-1.00,-1.56,20.45,60.61,-0.81,12.4,-43.6,58.85,0
1.099,1,100,11.76,9.61,6.97,48.8,183.7,81.76,2694,235.8,1623,0.00,0.00,0.00,0.00,5.15,0,0,0,0,1.56,1.393,75.8,-1.00,-1.56,22.13,61.42,-0.79,11.9,-42.8,59.86,0
1.189,1,100,11.91,11.12,8.30,48.8,183.7,81.76,2715,250.9,1729,0.00,0.00,0.00,0.00,3.05,0,0,0,0,1.56,1.544,74.8,-1.00,-2.34,24.18,62.38,-0.07,12.2,-42.2,55.00,0
1.257,1,100,12.05,12.70,10.76,48.8,183.7,81.76,2757,271.3,1678,0.50,0.50,0.50,0.50,3.17,0,0,0,0,0.78,1.544,75.5,-1.00,-1.56,25.91,47.11,4.11,12.2,-42.2,42.68,0
1.332,1,100,12.20,14.41,12.51,49.0,183.7,81.76,2822,291.4,1729,0.50,0.50,0.50,0.50,2.40,0,0,0,0,0.78,1.751,75.8,-1.00,-0.78,28.61,40.89,5.58,12.9,-42.2,40.69,0
1.398,1,100,12.35,14.41,15.40,49.0,183.7,81.76,2869,312.9,1922,0.50,0.50,0.50,0.50,1.91,0,0,0,0,0.00,1.954,74.6,-1.00,-0.78,30.53,43.37,6.10,13.2,-42.5,41.17,0
1.479,1,100,12.35,16.45,17.49,49.0,183.7,81.76,2908,368.5,1964,0.00,0.00,0.00,0.00,1.43,0,0,0,0,0.00,2.393,74.3,-1.00,0.00,33.51,43.78,6.68,13.6,-42.4,43.86,0
1.556,1,100,11.91,20.63,20.92,49.2,183.7,81.75,2969,413.1,1775,0.00,0.00,0.00,0.00,0.27,0,0,0,0,0.00,2.393,73.7,-1.00,0.00,36.31,47.33,6.32,13.8,-42.8,49.28,0
1.643,1,100,11.17,23.38,22.87,49.2,183.7,58.31,3047,443.7,1826,0.00,0.00,0.00,0.00,0.43,0,0,0,0,0.00,2.636,76.2,-1.00,-2.34,39.44,50.19,6.38,14.4,-42.4,48.91,0
1.699,1,100,11.32,23.38,23.43,49.4,183.6,30.60,3091,454.0,1858,0.00,0.00,0.00,0.00,0.67,0,0,0,0,0.00,2.671,76.6,-1.00,-3.91,42.75,51.21,6.99,14.4,-42.6,49.73,0
1.790,1,100,11.76,24.28,22.68,49.4,183.6,26.23,3150,445.0,2212,0.00,0.00,0.00,0.00,0.99,0,0,0,0,0.00,2.585,79.8,-1.00,-2.34,43.82,52.93,6.13,14.4,-41.8,51.75,0
1.847,1,100,12.05,24.14,22.59,49.4,183.6,25.39,3206,440.0,2268,0.00,0.00,0.00,0.00,1.18,0,0,0,0,0.00,2.585,79.3,-1.00,-2.34,43.82,53.58,6.11,14.1,-41.9,51.75,0
1.933,1,100,12.20,24.91,22.72,49.4,183.6,25.60,3281,443.3,2152,0.00,0.00,0.00,0.00,1.52,0,0,0,0,0.00,2.603,77.2,-1.00,-3.12,43.82,53.26,6.25,13.5,-41.1,51.42,0
2.000,1,100,12.35,24.91,22.28,49.2,183.6,25.90,3339,440.5,2222,0.00,0.00,0.00,0.00,1.77,0,0,0,0,0.00,2.582,76.2,-1.00,-3.12,43.82,53.16,6.47,13.3,-40.4,51.17,0
2.090,1,100,12.49,25.34,21.85,49.2,183.6,26.13,3393,436.2,2424,0.00,0.00,0.00,0.00,2.12,0,0,0,0,0.00,2.541,77.7,-1.00,-2.34,43.54,52.88,6.41,12.4,-39.9,51.18,0
2.148,1,100,12.49,25.56,21.39,49.0,183.6,26.74,3433,432.1,2442,0.00,0.00,0.00,0.00,2.28,0,0,0,0,0.00,2.541,77.4,-1.00,-2.34,42.80,53.18,6.31,11.9,-39.2,51.17,0
2.228,1,100,12.35,25.80,21.34,48.5,183.6,27.61,3492,429.2,2314,0.39,0.39,0.39,0.39,2.56,0,0,0,0,0.00,2.516,78.1,-1.00,-1.56,42.00,52.99,6.29,11.1,-38.9,50.85,0
2.298,1,100,12.20,25.80,21.50,48.1,183.6,29.41,3561,433.1,2341,0.39,0.39,0.39,0.39,3.15,0,0,0,0,0.00,2.536,75.9,-1.00,-1.56,41.16,52.67,6.25,10.4,-38.3,50.92,0
2.387,1,100,11.91,26.58,21.78,48.1,183.6,31.12,3614,433.5,2535,0.39,0.39,0.39,0.39,3.42,0,0,0,0,0.00,2.573,76.4,-1.00,-1.56,40.79,52.73,6.07,9.9,-37.6,50.89,0
2.451,1,100,11.76,27.58,22.57,47.6,183.6,34.10,3653,439.3,2419,0.39,0.39,0.39,0.39,3.52,0,0,0,0,0.00,2.573,77.4,-1.00,-1.56,40.51,52.57,6.10,9.2,-37.0,50.67,0
2.529,1,100,11.76,28.82,22.74,46.9,183.6,35.06,3741,442.6,2627,0.39,0.39,0.39,0.39,3.66,0,0,0,0,0.00,2.622,77.2,-1.00,-2.34,40.60,52.56,5.94,8.6,-36.4,51.24,0
2.598,1,100,11.61,28.82,23.41,46.4,183.6,37.13,3801,444.6,2489,0.70,0.70,0.70,0.39,3.83,0,0,0,0,0.00,2.668,77.3,-1.00,-2.34,40.88,53.56,5.76,8.0,-35.9,51.76,0
2.683,1,100,11.47,29.86,23.79,46.4,183.6,37.96,3866,449.2,2663,0.70,0.70,0.70,0.70,4.29,0,0,0,0,0.00,2.711,77.2,-1.00,-3.12,41.21,53.94,5.49,7.2,-35.1,52.37,0
2.749,1,100,11.47,31.08,24.25,46.0,183.6,38.53,3902,453.2,2723,0.70,0.70,0.70,0.70,4.44,0,0,0,0,0.00,2.711,77.5,-1.00,-3.91,41.68,54.47,5.40,6.5,-34.5,52.71,0
2.839,1,100,11.47,32.27,24.53,45.3,183.6,38.36,3965,457.4,2617,0.70,0.70,0.70,0.70,4.58,0,0,0,0,0.00,2.746,77.5,-1.00,-3.91,42.00,54.40,5.43,5.9,-33.7,52.77,0
2.898,1,100,11.47,32.27,24.62,44.8,183.6,37.38,4025,458.9,2668,0.70,0.70,0.70,0.70,4.68,0,0,0,0,0.00,2.758,77.6,-1.00,-4.69,42.47,54.79,5.41,5.5,-33.4,52.84,0
2.989,1,100,11.47,32.94,24.72,44.8,183.6,36.93,4081,458.5,2871,0.95,0.95,0.95,0.95,4.88,0,0,0,0,0.00,2.756,77.6,-1.00,-5.47,42.66,54.77,5.41,1.6,-32.9,52.84,0
3.049,1,100,11.47,33.58,24.24,44.4,183.6,35.31,4143,459.3,2746,0.95,0.95,0.95,0.95,5.30,0,0,0,0,0.00,2.756,77.5,-1.00,-6.25,42.52,54.65,5.62,-0.6,-32.0,52.66,0
3.136,1,100,11.32,33.76,23.99,43.9,183.6,35.06,4176,455.4,2811,0.95,0.95,0.95,0.95,5.49,0,0,0,0,0.00,2.719,79.1,-1.00,-7.03,42.19,54.55,5.58,-0.5,-31.2,52.47,0
3.205,1,100,11.32,33.76,23.88,43.5,183.6,35.88,4261,454.4,2806,0.95,0.95,0.95,0.95,5.63,0,0,0,0,0.00,2.710,80.1,-1.00,-8.59,42.14,54.13,5.64,-0.5,-30.6,52.47,0
3.286,1,100,11.32,34.28,23.95,43.5,183.4,37.11,4308,453.3,2792,1.20,1.20,1.20,1.20,5.92,0,0,0,0,0.00,2.716,79.1,-1.00,-9.38,41.63,54.43,5.60,-0.7,-29.7,52.16,0
3.370,1,100,11.47,34.91,24.02,43.0,183.4,38.71,4359,454.3,2935,1.20,1.20,1.20,1.20,6.29,0,0,0,0,0.00,2.716,77.5,-1.00,-10.16,41.44,54.04,5.66,-0.7,-28.6,51.96,0
3.430,1,100,11.47,35.70,24.20,42.5,183.4,39.96,4418,453.7,2769,1.20,1.20,1.20,1.20,6.52,0,0,0,0,0.00,2.730,78.5,-1.00,-10.16,41.30,53.90,5.75,-0.6,-27.6,51.90,0
3.498,1,100,11.47,35.70,24.50,42.1,183.4,41.99,4467,454.2,2737,1.20,1.20,1.20,1.20,6.70,0,0,0,0,0.00,2.754,77.7,-1.00,-10.94,41.40,53.73,5.79,-0.6,-26.9,51.70,0
3.591,1,100,11.47,36.74,24.63,42.1,183.4,42.92,4518,455.3,2760,1.45,1.45,1.20,1.20,6.92,0,0,0,0,0.00,2.772,77.7,-1.00,-11.72,41.44,53.71,5.82,-0.6,-25.9,51.69,0
3.657,1,100,11.47,37.66,24.73,41.6,183.4,44.05,4586,455.1,2921,1.45,1.45,1.45,1.45,7.29,0,0,0,0,0.00,2.772,77.6,-1.00,-12.50,41.16,53.73,5.80,-0.7,-25.2,51.70,0
3.732,1,100,11.32,38.22,24.80,41.2,183.4,44.67,4612,454.1,2792,1.45,1.45,1.45,1.45,7.56,0,0,0,0,0.00,2.778,78.2,-1.00,-12.50,41.49,53.63,5.85,-0.6,-24.1,51.61,0
3.800,1,100,11.47,38.22,24.87,40.9,183.4,45.27,4696,453.4,2935,1.45,1.45,1.45,1.45,7.62,0,0,0,0,0.00,2.791,77.7,-1.00,-13.28,41.16,53.60,5.88,-0.7,-23.1,51.50,0
3.886,1,100,11.47,39.11,24.95,40.9,183.4,45.94,4750,452.1,2779,1.45,1.45,1.45,1.45,7.92,0,0,0,0,0.00,2.793,77.2,-1.00,-14.06,40.79,53.54,5.91,-0.6,-21.9,51.48,0
3.951,1,100,11.61,39.60,25.02,40.5,183.4,47.38,4825,451.0,2792,1.70,1.70,1.70,1.70,8.09,0,0,0,0,0.00,2.793,77.7,-1.00,-14.06,40.79,53.46,5.93,-0.6,-20.5,51.35,0
4.040,1,100,11.61,40.52,24.99,40.2,183.4,48.44,4899,450.5,2756,1.70,1.70,1.70,1.70,8.58,0,0,0,0,0.00,2.801,76.6,-1.00,-14.06,40.65,53.06,5.95,-0.5,-19.1,51.32,0
4.098,1,100,11.47,40.52,24.95,40.0,183.4,50.32,4916,450.1,2912,1.70,1.70,1.70,1.70,8.82,0,0,0,0,0.00,2.795,76.4,-1.00,-14.06,40.74,53.12,6.06,-0.6,-17.8,50.96,0
4.186,1,100,11.61,41.27,24.98,40.0,183.4,51.34,5000,449.0,2917,1.70,1.70,1.70,1.70,8.91,0,0,0,0,0.00,2.803,75.9,-1.00,-14.84,41.02,52.98,6.12,-0.6,-16.6,50.95,0
4.251,1,100,11.61,42.02,24.96,39.7,183.4,52.34,5025,446.9,2737,1.95,1.95,1.95,1.95,9.15,0,0,0,0,0.00,2.803,76.8,-1.00,-14.84,40.56,52.93,6.17,-0.6,-15.6,50.88,0
4.340,1,100,11.47,42.55,24.90,39.5,183.4,52.67,5105,445.0,2921,1.95,1.95,1.95,1.95,9.49,0,0,0,0,0.00,2.794,76.9,-1.00,-14.84,40.98,52.84,6.22,-0.6,-14.4,50.63,0
4.398,1,100,11.47,42.55,24.76,39.1,183.4,52.21,5159,443.9,2898,1.95,1.95,1.95,1.95,9.72,0,0,0,0,0.00,2.785,75.9,-1.00,-14.84,41.07,52.60,6.32,-0.6,-13.6,50.37,0
4.478,1,100,11.47,42.76,24.53,39.1,183.4,51.00,5252,440.4,2774,1.95,1.95,1.95,1.95,9.96,0,0,0,0,0.00,2.772,76.4,-1.00,-15.62,40.93,52.77,6.25,-0.6,-12.6,50.61,0
4.552,1,100,11.47,43.48,24.44,39.0,183.4,51.03,5310,438.3,2889,2.00,2.00,1.95,1.95,10.21,0,0,0,0,0.00,2.772,75.9,-1.00,-15.62,40.70,52.70,6.31,-0.4,-11.8,50.53,0
4.633,1,100,11.47,43.84,24.29,38.8,183.4,50.65,5315,432.5,2875,2.00,2.00,2.00,2.00,10.50,0,0,0,0,0.00,2.758,75.3,-1.00,-16.41,40.04,52.52,6.24,-0.5,-11.0,50.49,0
4.702,1,100,11.47,43.84,24.21,38.6,183.4,50.97,5346,432.4,2769,2.00,2.00,2.00,2.00,10.50,0,0,0,0,0.00,2.752,76.0,-1.00,-16.41,39.90,52.44,6.30,-0.4,-10.3,50.44,0
4.788,1,100,11.61,44.64,24.10,38.6,183.4,51.63,5410,429.9,2765,2.00,2.00,2.00,2.00,10.64,0,0,0,0,0.00,2.728,75.8,-1.00,-17.19,40.51,52.81,6.15,-0.4,-10.0,50.64,0
4.856,1,100,11.61,44.36,24.06,38.4,183.4,54.91,5454,424.2,2783,2.00,2.00,2.00,2.00,10.82,0,0,0,0,0.00,2.728,75.6,-1.00,-17.19,39.25,52.69,6.07,-0.4,-9.4,50.45,0
4.943,1,100,11.61,44.68,24.08,38.4,183.4,58.89,5508,421.0,2898,2.00,2.00,2.00,2.00,10.95,0,0,0,0,0.00,2.710,75.6,-1.00,-17.19,39.02,52.60,6.09,-0.3,-9.1,50.52,0
5.000,1,100,11.61,44.68,24.23,38.2,183.4,67.89,5561,418.9,2788,2.00,2.00,2.00,2.00,11.14,0,0,0,0,0.00,2.690,75.4,-1.00,-16.41,40.09,52.62,6.06,-0.2,-8.4,50.42,0
5.092,1,100,11.76,44.61,24.15,38.2,183.4,76.82,5584,416.4,2779,2.00,2.00,2.00,2.00,11.32,0,0,0,0,0.00,2.666,75.6,-1.00,-16.41,39.58,52.74,6.01,-0.3,-7.9,50.60,0
5.148,1,100,11.76,44.89,24.04,38.1,183.4,81.93,5635,413.4,2797,2.00,2.00,2.00,2.00,11.44,0,0,0,0,0.00,2.666,75.4,-1.00,-16.41,39.62,52.59,6.04,-0.3,-7.4,50.57,0
5.227,1,100,11.76,44.97,23.92,38.1,183.4,81.96,5663,410.7,2792,2.00,2.00,2.00,2.00,11.55,0,0,0,0,0.00,2.645,76.2,-1.00,-15.62,39.48,52.85,5.92,-0.2,-7.3,50.70,0
5.301,1,100,11.76,44.97,23.73,37.9,183.4,81.81,5723,407.4,2751,2.00,2.00,2.00,2.00,11.67,0,0,0,0,0.00,2.618,76.2,-1.00,-15.62,38.04,52.94,5.69,-0.2,-6.7,50.88,0
5.391,1,100,11.76,45.02,23.63,37.9,183.4,81.81,5774,402.9,2857,2.00,2.00,2.00,2.00,11.89,0,0,0,0,0.00,2.589,75.9,-1.00,-14.84,38.32,53.31,5.61,-0.2,-6.3,51.10,0
5.457,1,100,11.61,45.05,23.57,37.9,183.4,81.80,5765,399.0,2788,2.00,2.00,2.00,2.00,12.07,0,0,0,0,0.00,2.589,74.3,-1.00,-14.84,39.11,52.95,5.72,-0.3,-6.1,50.85,0
5.541,1,100,11.61,45.36,23.47,37.9,183.4,81.80,5809,400.6,2820,2.00,2.00,2.00,2.00,12.05,0,0,0,0,0.00,2.579,74.8,-1.00,-14.84,37.99,52.89,5.62,-0.2,-5.8,50.72,0
5.608,1,100,11.61,45.36,23.38,37.9,183.4,81.78,5863,398.4,2843,2.00,2.00,2.00,2.00,12.17,0,0,0,0,0.00,2.563,75.6,-1.00,-14.84,38.32,53.11,5.65,-0.2,-5.5,51.03,0
5.678,1,100,11.61,45.26,23.36,37.9,183.4,81.77,5916,395.8,2884,2.00,2.00,2.00,2.00,12.29,0,0,0,0,0.00,2.544,75.1,-1.00,-14.84,38.18,53.29,5.48,-0.1,-5.3,51.43,0
5.762,1,100,11.61,45.16,23.21,37.9,183.4,81.83,5934,392.8,2815,2.00,2.00,2.00,2.00,12.47,0,0,0,0,0.00,2.544,74.9,-1.00,-14.84,38.08,53.42,5.34,-0.1,-5.0,51.20,0
5.837,1,100,11.47,45.56,23.18,37.9,183.4,81.83,5967,391.2,2820,2.00,2.00,2.00,2.00,12.57,0,0,0,0,0.00,2.530,75.4,-1.00,-14.84,37.90,53.32,5.39,-0.1,-4.6,51.28,0
5.903,1,100,11.47,45.56,23.04,37.9,183.4,81.83,6023,389.0,2815,2.00,2.00,2.00,2.00,12.67,0,0,0,0,0.00,2.506,75.3,-1.00,-14.84,37.85,53.70,5.27,-0.1,-4.6,51.36,0
5.981,1,100,11.47,45.38,22.92,37.9,183.4,81.77,6083,386.9,2829,2.00,2.00,2.00,2.00,12.86,0,0,0,0,0.00,2.496,75.1,-1.00,-14.84,37.90,53.50,5.33,0.0,-4.0,51.21,0
6.053,1,100,11.47,45.74,22.81,38.1,183.4,81.82,6162,385.8,2852,2.00,2.00,2.00,2.00,13.02,0,0,0,0,0.00,2.496,75.5,-1.00,-14.84,37.90,53.41,5.37,0.1,-3.6,51.21,0
6.136,1,100,21.90,46.24,23.00,38.1,183.2,81.77,5926,384.6,3704,2.00,2.00,2.00,2.00,-5.24,0,0,0,0,0.00,2.497,105.6,-1.00,0.00,36.36,50.15,6.29,-0.6,-2.7,50.56,0
6.203,1,100,32.78,46.24,17.22,38.1,183.2,81.77,5745,353.7,3681,2.00,2.00,2.00,2.00,-2.57,0,0,0,0,0.00,2.188,108.8,-1.00,0.00,31.13,59.92,2.28,-0.4,-0.2,52.51,0
6.282,1,100,39.10,40.49,13.62,38.1,183.2,81.77,5606,294.8,3662,2.00,2.00,2.00,2.00,-2.08,0,0,0,0,0.00,1.788,109.2,-1.00,0.00,27.54,68.18,0.07,-0.5,-1.4,63.21,0
6.347,1,100,40.57,32.12,10.49,38.1,183.2,81.77,5431,253.4,3644,2.00,2.00,2.00,2.00,-1.68,0,0,0,0,0.00,1.788,109.2,-1.00,0.00,25.77,64.82,-1.32,-0.6,-4.7,61.39,0
6.431,1,100,41.31,28.05,9.70,38.1,183.2,81.77,5256,234.2,3626,2.00,2.00,2.00,2.00,-1.30,0,0,0,0,0.00,1.629,108.1,-1.00,0.00,24.74,63.88,-1.33,-0.8,-7.6,60.89,0
6.505,1,100,41.45,28.05,9.45,37.9,183.2,81.77,4644,223.9,3607,2.00,2.00,2.00,2.00,-1.33,0,0,0,0,0.00,1.579,108.0,-1.00,0.00,23.62,63.49,0.67,-0.6,-9.5,60.55,0
6.586,1,100,24.40,26.12,10.06,37.9,183.0,81.77,4711,241.1,1517,2.00,2.00,2.00,2.00,9.58,0,0,0,0,0.00,1.755,108.1,-1.00,0.00,27.35,63.51,0.22,-0.6,-13.8,57.83,0
6.663,1,100,17.79,26.06,15.71,37.7,183.0,81.77,4673,281.5,472,0.00,0.00,0.00,0.00,9.66,0,0,0,0,0.00,1.755,106.0,-1.00,0.00,32.02,53.69,3.49,-0.4,-18.6,49.66,0
6.734,1,100,12.35,33.22,19.74,37.5,183.0,81.82,4681,356.4,1494,0.00,0.00,0.00,0.00,6.67,0,0,0,0,0.00,2.303,72.8,-1.00,0.00,36.59,50.56,6.20,-0.4,-21.4,45.18,0
6.811,1,100,10.88,33.22,25.50,37.5,183.0,81.82,4816,427.1,1821,0.00,0.00,0.00,0.00,6.60,0,0,0,0,0.00,2.819,71.8,-1.00,0.00,40.46,50.53,7.79,-0.4,-21.4,47.74,0
6.888,1,100,10.14,40.22,27.77,37.5,182.8,70.49,4818,468.4,1715,0.00,0.00,0.00,0.00,6.90,0,0,0,0,0.00,2.989,64.9,-1.00,0.00,43.82,50.89,6.67,-0.6,-19.9,50.04,0
6.947,1,100,10.14,43.12,26.18,37.7,182.8,32.80,4857,462.4,1729,0.00,0.00,0.00,0.00,6.91,0,0,0,0,0.00,2.989,66.1,-1.00,-1.56,43.96,54.74,4.79,-0.4,-18.6,52.98,0
7.036,1,100,10.14,44.97,27.95,38.2,182.8,34.69,4899,474.0,1757,0.00,0.00,0.00,0.00,7.03,0,0,0,0,0.00,3.065,66.9,-1.00,-2.34,43.96,54.75,5.59,-0.5,-18.1,51.80,0
7.098,1,100,10.29,44.97,28.13,38.4,182.8,32.29,4880,472.1,1932,0.00,0.00,0.00,0.00,7.20,0,0,0,0,0.00,3.049,67.4,-1.00,-2.34,44.01,55.50,5.28,-0.2,-16.9,55.60,0
7.186,1,100,10.44,45.46,28.16,38.4,182.8,34.06,4953,478.2,1936,0.00,0.00,0.00,0.00,7.18,0,0,0,0,0.00,3.086,69.3,-1.00,-4.69,43.96,57.60,4.27,-0.4,-16.7,52.03,0
7.252,1,100,10.58,46.00,26.37,38.8,182.8,32.14,4956,475.8,1830,0.00,0.00,0.00,0.00,7.32,0,0,0,0,0.00,3.086,68.7,-1.00,-7.03,43.92,54.19,5.46,-0.4,-15.8,53.47,0
7.344,1,100,10.58,42.64,25.03,39.0,182.7,30.77,4968,441.7,2185,0.25,0.25,0.25,0.25,7.36,0,0,0,0,0.00,2.838,70.7,-1.00,-9.38,43.87,58.71,3.88,-0.6,-15.2,55.40,0
7.406,1,100,10.73,42.64,26.01,39.1,182.7,37.17,4992,456.3,2291,0.25,0.25,0.25,0.25,7.65,0,0,0,0,0.00,2.906,70.1,-1.00,-8.59,43.82,56.45,4.84,-0.6,-15.2,54.11,0
7.486,1,100,10.88,44.03,24.58,39.1,182.5,35.16,5024,436.1,2512,0.25,0.25,0.25,0.25,7.75,0,0,0,0,0.00,2.804,72.7,-1.00,-10.16,43.45,57.97,3.92,-0.6,-14.8,55.52,0
7.567,1,100,10.88,42.69,24.66,39.1,182.5,39.52,5092,434.5,2742,0.25,0.25,0.25,0.25,7.87,0,0,0,0,0.00,2.804,73.4,-1.00,-11.72,42.10,58.36,3.68,-0.4,-14.1,55.68,0
7.637,1,100,11.02,42.79,24.45,39.0,182.5,41.71,5078,430.5,2999,0.25,0.50,0.50,0.50,8.06,0,0,0,0,0.00,2.789,75.8,-1.00,-13.28,41.49,58.09,3.73,-0.5,-13.4,55.61,0
7.701,1,100,11.32,42.79,24.35,39.0,182.5,46.55,5115,429.3,2999,0.50,0.50,0.50,0.50,8.29,0,0,0,0,0.00,2.781,77.5,-1.00,-14.06,40.93,57.65,3.95,-0.4,-13.1,54.88,0
7.787,1,100,11.47,43.17,24.36,39.0,182.3,51.62,5125,428.7,2820,0.50,0.50,0.50,0.50,8.40,0,0,0,0,0.00,2.782,75.9,-1.00,-14.06,39.67,57.34,3.97,-0.5,-12.8,54.75,0
7.850,1,100,11.61,43.19,24.42,38.8,182.3,61.95,5157,429.8,2820,0.50,0.50,0.50,0.50,8.46,0,0,0,0,0.00,2.782,75.6,-1.00,-14.06,39.30,57.31,3.89,-0.2,-12.8,54.94,0
7.938,1,100,11.76,43.57,24.44,38.6,182.3,77.95,5210,429.7,2935,0.50,0.50,0.50,0.50,8.52,0,0,0,0,0.00,2.787,75.9,-1.00,-14.06,39.02,57.50,3.77,-0.4,-12.5,55.02,0
8.006,1,100,11.76,43.57,24.33,38.6,182.3,81.99,5223,426.1,2921,0.75,0.75,0.75,0.75,8.93,0,0,0,0,0.00,2.768,76.2,-1.00,-14.06,38.92,57.63,3.77,-0.4,-12.0,55.16,0
8.092,1,100,11.76,43.58,24.30,38.6,182.1,81.96,5270,423.1,2866,0.75,0.75,0.75,0.75,9.03,0,0,0,0,0.00,2.754,75.9,-1.00,-14.06,38.97,57.69,3.67,-0.4,-11.7,55.14,0
8.148,1,100,11.76,43.85,24.32,38.4,182.1,81.84,5262,421.9,2728,0.75,0.75,0.75,0.75,9.13,0,0,0,0,0.00,2.754,74.7,-1.00,-14.06,38.92,57.81,3.61,-0.4,-11.1,55.23,0
8.236,1,100,11.61,44.19,24.35,38.4,182.1,81.89,5288,422.3,2751,0.75,0.75,0.75,0.75,9.13,0,0,0,0,0.00,2.752,74.5,-1.00,-13.28,38.92,57.96,3.54,-0.2,-11.0,55.44,0
8.301,1,100,11.61,44.19,24.42,38.6,182.1,81.84,5302,420.4,2930,1.00,1.00,1.00,1.00,9.23,0,0,0,0,0.00,2.743,75.5,-1.00,-14.06,39.90,57.97,3.54,-0.2,-10.9,55.50,0
