Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.0-18094][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV2 STRATIFIED Pump FT Mk3FoRS V3.10 - Ian Cowan - Order 34015.ptm]"
0.000,4,13,14.26,0.00,-10.16,35.2,185.4,6.55,2359,0.0,0,0.00,0.00,0.00,0.00,43.06,0,0,0,0,6.25,0.181,74.0,-1.00,0.00,15.31,0.00,-0.04,22.1,0.1,57.68,0
0.019,4,13,14.26,1.31,-10.12,35.2,185.2,6.50,2355,17.1,440,0.00,0.00,0.00,0.00,43.02,0,0,0,0,6.25,0.181,78.7,-1.00,-1.56,15.31,58.66,-0.04,22.3,0.1,57.68,0
0.098,4,13,14.26,1.31,-10.14,35.2,185.2,6.47,2352,16.8,431,0.00,0.00,0.00,0.00,43.42,0,0,0,0,5.47,0.180,74.6,-1.00,-1.56,15.31,58.66,-0.04,22.4,0.0,57.68,0
0.166,4,13,14.41,1.29,-10.15,35.2,185.2,6.47,2355,16.5,431,0.00,0.00,0.00,0.00,43.42,0,0,0,0,5.47,0.180,76.2,-1.00,-2.34,15.31,58.66,-0.04,22.6,0.2,57.68,0
0.246,4,13,14.55,1.30,-10.17,35.4,185.2,6.46,2347,16.8,417,0.00,0.00,0.00,0.00,44.55,0,0,0,0,6.25,0.180,79.3,-1.00,-2.34,15.31,58.66,-0.04,22.2,0.0,57.68,0
0.315,4,13,14.55,1.26,-10.14,35.4,185.2,6.52,2346,16.4,422,0.00,0.00,0.00,0.00,44.94,0,0,0,0,5.47,0.176,73.9,-1.00,-2.34,15.27,58.66,-0.04,21.9,0.1,57.68,0
0.399,4,13,14.70,1.26,-10.14,35.4,185.2,6.45,2352,16.3,408,0.00,0.00,0.00,0.00,44.69,0,0,0,0,5.47,0.175,78.8,-1.00,-1.56,15.31,58.66,-0.04,20.9,0.0,57.67,0
0.472,4,13,14.99,1.25,-10.20,35.4,185.2,6.42,2343,16.2,422,0.00,0.00,0.00,0.00,44.73,0,0,0,0,5.47,0.177,78.1,-1.00,-0.78,15.27,58.66,-0.04,20.3,0.0,57.67,0
0.551,4,13,14.99,1.27,-10.20,35.4,185.0,6.54,2342,15.6,426,0.00,0.00,0.00,0.00,44.38,0,0,0,0,5.47,0.177,74.8,-1.00,0.78,15.27,58.66,-0.04,19.7,0.1,57.67,0
0.621,4,14,14.99,1.28,-10.19,35.4,185.0,6.55,2336,15.9,431,0.00,0.00,0.00,0.00,43.88,0,0,0,0,5.47,0.179,79.0,-1.00,1.56,15.27,58.66,-0.04,19.1,0.0,57.67,0
0.710,4,14,14.85,1.28,-10.15,35.4,185.0,6.67,2340,16.4,440,0.00,0.00,0.00,0.00,42.75,0,0,0,0,6.25,0.183,75.2,-1.00,0.78,15.27,58.66,-0.04,19.3,0.2,57.67,0
0.774,4,14,14.70,1.31,-10.09,35.4,185.0,6.77,2335,17.3,449,0.00,0.00,0.00,0.00,42.53,0,0,0,0,6.25,0.185,74.0,-1.00,0.78,15.27,58.66,-0.04,19.6,0.0,57.67,0
0.854,4,14,14.41,1.32,-10.07,35.6,185.0,6.77,2335,17.3,463,0.00,0.00,0.00,0.00,42.11,0,0,0,0,6.25,0.185,79.6,-1.00,0.00,15.22,58.66,-0.04,20.6,0.1,57.67,0
0.920,4,14,14.26,1.35,-10.02,35.4,185.0,6.78,2332,18.1,468,0.00,0.00,0.00,0.00,42.27,0,0,0,0,6.25,0.189,76.9,-1.00,-0.78,15.22,58.66,-0.04,21.4,0.1,57.67,0
0.995,4,14,14.26,1.35,-10.01,35.4,185.0,6.78,2332,18.0,468,0.00,0.00,0.00,0.00,42.68,0,0,0,0,6.25,0.187,75.5,-1.00,-1.56,15.22,58.66,-0.04,22.3,0.0,57.67,0
1.080,4,14,14.11,1.34,-9.98,35.6,185.0,6.80,2332,18.3,472,0.00,0.00,0.00,0.00,42.92,0,0,0,0,6.25,0.185,79.0,-1.00,-2.34,15.22,58.66,-0.04,23.3,0.1,57.67,0
1.149,4,16,14.11,1.32,-9.94,35.6,185.0,7.02,2329,18.4,454,0.00,0.00,0.00,0.00,28.92,0,0,0,0,6.25,0.185,76.2,-1.00,-2.34,15.13,58.66,-0.07,23.8,0.0,57.67,0
1.215,4,18,14.26,1.77,-8.81,35.6,185.0,9.94,2341,28.0,486,0.00,0.00,0.00,0.00,22.53,0,0,0,0,5.47,0.249,74.0,-1.00,-2.34,15.13,58.66,-0.18,24.9,0.1,57.67,0
1.297,4,22,14.26,1.77,-6.91,35.6,184.8,14.00,2388,45.8,569,0.00,0.00,0.00,0.00,29.30,0,0,0,0,1.56,0.409,76.8,-1.00,-1.56,15.03,58.66,-0.17,28.2,-0.1,57.66,0
1.373,4,22,14.26,2.90,-6.15,35.6,184.8,12.43,2321,58.6,707,0.00,0.00,0.00,0.00,28.73,0,0,0,0,1.56,0.411,73.3,-1.00,-2.34,15.22,58.66,-0.15,30.6,0.0,57.66,0
1.456,4,22,13.96,2.97,-5.20,35.6,184.8,13.94,2364,65.5,804,0.00,0.00,0.00,0.00,27.56,0,0,0,0,1.56,0.411,76.1,-1.00,-3.12,15.31,58.66,-0.08,28.2,0.0,57.66,0
1.514,4,22,14.26,3.14,-5.40,35.8,184.8,12.68,2333,68.4,804,0.00,0.00,0.00,0.00,27.27,0,0,0,0,0.78,0.442,78.5,-1.00,-4.69,15.46,58.66,-0.09,23.7,0.0,57.66,0
1.610,4,22,14.85,3.14,-5.43,35.8,184.8,12.68,2355,68.7,854,0.00,0.00,0.00,0.00,26.24,0,0,0,0,0.78,0.457,73.5,-1.00,-3.12,15.55,58.66,-0.08,20.3,0.2,57.66,0
1.673,4,22,15.14,3.29,-5.46,36.0,184.8,12.76,2355,70.8,882,0.00,0.00,0.00,0.00,26.14,0,0,0,0,0.78,0.472,78.7,-1.00,-1.56,15.69,58.66,-0.09,16.7,0.0,57.66,0
1.754,4,23,15.43,3.39,-5.41,36.1,184.8,13.09,2362,73.6,919,0.00,0.00,0.00,0.00,22.67,0,0,0,0,0.00,0.472,76.0,-1.00,-0.78,15.78,58.66,-0.09,14.6,0.2,57.66,0
1.829,4,24,15.29,3.56,-5.19,36.1,184.8,13.33,2360,77.6,942,0.00,0.00,0.00,0.00,23.88,0,0,0,0,0.00,0.496,75.1,-1.00,0.00,15.92,58.68,-0.09,11.3,0.0,57.70,0
1.908,4,24,15.14,3.56,-4.94,36.1,184.8,13.96,2372,80.5,974,0.00,0.00,0.00,0.00,17.43,0,0,0,0,0.00,0.530,78.5,-1.00,0.00,16.02,58.74,-0.11,9.3,0.0,57.75,0
1.969,4,24,14.99,3.82,-4.59,36.3,184.8,14.08,2376,87.3,1011,0.00,0.00,0.00,0.00,24.32,0,0,0,0,0.00,0.546,73.2,-1.00,0.00,16.15,58.80,-0.10,6.3,0.0,57.83,0
2.046,4,25,14.85,3.95,-4.37,36.5,184.8,14.43,2380,90.6,1048,0.00,0.00,0.00,0.00,24.11,0,0,0,0,0.00,0.546,78.7,-1.00,0.00,16.25,58.88,-0.08,0.6,-0.2,57.90,0
2.121,4,25,14.70,4.07,-4.28,36.5,184.8,14.23,2381,94.5,1071,0.00,0.00,0.00,0.00,23.68,0,0,0,0,0.00,0.562,74.6,-1.00,0.00,16.43,58.95,-0.05,-0.1,-0.1,57.98,0
2.196,4,25,14.55,4.07,-4.23,36.5,184.8,14.05,2386,96.0,1144,0.00,0.00,0.00,0.00,23.61,0,0,0,0,0.00,0.564,79.3,-1.00,-0.78,16.58,59.03,-0.04,-0.1,-0.2,58.07,0
2.278,4,25,14.55,4.10,-4.30,36.7,184.8,13.82,2392,95.3,1181,0.00,0.00,0.00,0.00,23.61,0,0,0,0,0.00,0.561,76.8,-1.00,-0.78,16.76,59.11,-0.04,0.0,-0.8,58.14,0
2.354,4,25,14.55,4.09,-4.37,36.8,184.8,13.79,2395,95.0,1200,0.00,0.00,0.00,0.00,23.57,0,0,0,0,0.00,0.561,79.6,-1.00,-0.78,16.85,59.18,-0.05,-0.2,-3.9,58.21,0
2.419,4,24,14.55,4.11,-4.46,36.8,184.8,13.70,2401,94.4,1195,0.00,0.00,0.00,0.00,23.42,0,0,0,0,0.00,0.564,77.2,-1.00,0.00,17.04,58.78,0.04,0.0,-4.3,57.79,0
2.501,4,20,14.55,4.11,-5.26,36.8,184.8,11.28,2397,86.7,1204,0.00,0.00,0.00,0.00,23.98,0,0,0,0,0.00,0.489,80.3,-1.00,0.00,17.27,58.52,0.13,-0.2,-4.6,54.94,0
2.565,4,15,14.55,3.57,-7.15,37.0,184.8,7.58,2384,71.0,1177,0.00,0.00,0.00,0.00,26.47,0,0,0,0,0.00,0.324,78.2,-1.00,0.00,16.95,9.02,7.70,0.0,-4.2,8.87,0
2.655,4,14,14.55,2.37,-8.91,37.2,184.8,5.58,2385,38.8,1080,0.00,0.00,0.00,0.00,28.61,0,0,0,0,3.91,0.324,81.7,-1.00,0.00,17.32,59.17,0.11,0.2,0.1,56.29,0
2.714,4,14,14.55,1.76,-9.56,37.2,184.8,6.80,2378,27.3,928,0.00,0.00,0.00,0.00,35.90,0,0,0,0,6.25,0.242,81.1,-1.00,0.00,16.90,59.12,-0.04,13.4,-0.1,56.57,0
2.805,4,14,14.55,1.76,-9.52,37.2,184.8,7.13,2387,26.4,854,0.00,0.00,0.00,0.00,36.73,0,0,0,0,6.25,0.231,78.1,-1.00,0.78,16.48,59.20,-0.08,22.4,0.2,58.04,0
2.865,4,14,14.41,1.68,-9.27,37.2,184.8,7.57,2394,26.8,758,0.00,0.00,0.00,0.00,40.91,0,0,0,0,6.25,0.204,80.9,-1.00,-0.78,16.58,58.32,0.02,33.6,-0.1,58.10,0
2.955,4,14,14.26,1.48,-9.23,37.2,184.8,6.69,2381,23.8,661,0.00,0.00,0.00,0.00,42.42,0,0,0,0,7.03,0.204,76.8,-1.00,-1.56,16.48,59.01,-0.03,35.5,0.1,58.00,0
3.019,4,14,14.26,1.37,-9.31,37.0,184.8,6.55,2389,19.6,560,0.00,0.00,0.00,0.00,45.87,0,0,0,0,6.25,0.188,80.4,-1.00,-3.12,16.34,58.96,-0.08,35.6,0.1,57.88,0
3.095,4,16,14.26,1.37,-9.36,37.0,184.8,6.70,2384,16.3,505,0.00,0.00,0.00,0.00,47.12,0,0,0,0,6.25,0.180,76.7,-1.00,-3.91,16.02,58.94,0.44,34.1,0.0,57.89,0
3.175,4,33,14.41,1.31,-7.76,37.0,184.8,13.59,2420,22.1,486,0.00,0.00,0.00,0.00,26.76,0,0,0,0,6.25,0.610,79.1,-1.00,-2.34,15.78,9.02,10.82,31.0,0.1,57.77,0
3.259,4,58,14.70,4.44,-0.98,37.0,184.8,26.65,2486,104.5,601,0.00,0.00,0.00,0.00,18.44,0,0,0,0,0.00,0.610,69.1,-1.00,-0.78,15.27,58.66,-1.48,30.8,-0.3,57.68,0
3.318,4,86,13.23,6.35,0.81,37.0,184.8,45.31,2389,137.6,891,0.00,0.00,0.00,0.00,11.28,0,0,0,0,-0.78,0.859,71.0,-1.00,-1.56,16.02,58.66,-0.92,24.6,-11.7,57.71,0
3.403,4,97,13.82,6.35,1.56,37.0,184.8,58.46,2427,162.3,1048,0.00,0.00,0.00,0.00,9.44,0,0,0,0,-1.56,0.965,75.4,-1.00,-3.12,16.48,58.89,-1.19,21.2,-30.9,58.06,0
3.478,4,100,14.26,7.25,2.48,37.2,184.8,71.38,2445,174.1,1190,0.00,0.00,0.00,0.00,7.67,0,0,0,0,-1.56,1.085,76.0,-1.00,-0.78,17.69,59.28,-1.03,17.6,-40.2,58.53,0
3.555,4,100,12.49,8.01,3.63,37.4,184.8,81.08,2449,187.9,1264,0.00,0.00,0.00,0.00,6.30,0,0,0,0,-1.56,1.085,75.5,-1.00,0.00,18.67,59.93,-0.80,15.4,-45.3,59.16,0
3.632,4,100,11.91,9.19,4.85,37.5,184.8,82.12,2461,214.8,1315,0.00,0.00,0.00,0.00,4.55,0,0,0,0,-2.34,1.233,73.7,-1.00,-2.34,20.17,60.54,-0.69,13.7,-44.2,59.82,0
3.696,4,100,11.47,9.19,6.17,37.5,184.6,81.84,2484,231.7,1467,0.00,0.00,0.00,0.00,2.50,0,0,0,0,-2.34,1.396,75.8,-1.00,-2.34,21.52,61.30,-0.66,12.8,-43.2,60.60,0
3.780,4,100,11.47,10.44,7.76,37.7,184.6,81.80,2514,246.2,1503,0.00,0.00,0.00,0.00,2.09,0,0,0,0,-2.34,1.550,77.9,-1.00,-4.69,23.06,61.21,0.96,12.5,-42.8,51.85,0
3.860,4,100,11.61,11.75,9.31,37.9,184.6,81.78,2531,260.9,1582,0.50,0.50,0.50,0.50,1.99,0,0,0,0,-2.34,1.550,76.2,-1.00,-4.69,24.65,45.19,3.62,12.4,-42.5,43.98,0
3.916,4,100,11.76,13.06,11.15,38.2,184.6,81.77,2552,281.2,1619,0.50,0.50,0.50,0.50,1.79,0,0,0,0,-1.56,1.706,75.4,-1.00,-4.69,26.70,39.75,5.50,12.7,-42.7,37.72,0
4.004,4,100,12.05,13.06,13.03,38.2,184.6,81.77,2591,300.0,1734,0.50,0.50,0.50,0.50,1.34,0,0,0,0,-0.78,1.883,74.7,-1.00,-4.69,28.47,39.20,6.14,13.1,-42.6,38.86,0
4.079,4,100,12.05,14.55,15.01,38.4,184.6,81.77,2622,317.2,1798,0.50,0.50,0.50,0.50,0.91,0,0,0,0,-0.78,2.144,76.0,-1.00,-3.91,30.53,39.58,7.21,13.4,-43.0,39.92,0
4.153,4,100,12.05,16.86,16.94,38.8,184.6,57.37,2666,373.1,1807,0.50,0.50,0.50,0.50,0.37,0,0,0,0,-0.78,2.144,73.9,-1.00,-3.91,32.53,41.95,7.24,13.7,-42.6,41.99,0
4.219,4,100,11.32,19.39,18.31,39.0,184.6,40.74,2690,407.1,1632,0.50,0.50,0.50,0.50,0.13,0,0,0,0,-0.78,2.431,74.9,-1.00,-3.91,34.82,45.02,7.38,13.9,-43.1,43.70,0
4.296,4,100,10.73,19.39,18.33,39.0,184.6,29.37,2722,414.1,1715,1.00,1.00,1.00,1.00,0.68,0,0,0,0,-0.78,2.436,74.3,-1.00,-5.47,37.01,45.80,7.33,14.4,-42.7,45.75,0
4.380,4,100,10.73,19.83,18.33,39.3,184.6,26.10,2757,411.4,1982,1.00,1.00,1.00,1.00,0.82,0,0,0,0,-0.78,2.432,77.3,-1.00,-7.03,38.50,47.73,7.25,14.0,-43.1,47.70,0
4.459,4,100,11.02,20.01,18.70,39.7,184.6,25.35,2790,413.2,2019,1.00,1.00,1.00,1.00,0.93,0,0,0,0,-0.78,2.432,76.1,-1.00,-9.38,39.11,48.84,7.13,14.2,-42.6,48.36,0
4.515,4,100,11.17,20.60,18.96,40.0,184.6,25.09,2815,416.5,1862,1.00,1.00,1.00,1.00,1.00,0,0,0,0,-0.78,2.452,75.9,-1.00,-7.03,39.81,49.62,7.03,13.9,-42.9,49.22,0
4.601,4,100,11.47,20.60,19.25,40.0,184.6,25.03,2858,420.4,2042,1.00,1.00,1.00,1.00,1.14,0,0,0,0,-0.78,2.472,75.8,-1.00,-7.03,40.04,50.05,6.97,13.9,-42.5,49.22,0
4.666,4,100,11.61,21.08,19.58,40.2,184.6,25.12,2867,424.2,2074,1.00,1.00,1.00,1.00,1.21,0,0,0,0,-0.78,2.488,75.4,-1.00,-11.72,40.56,50.05,7.19,13.9,-42.8,48.98,0
4.752,4,100,12.05,21.48,19.65,40.4,184.6,24.86,2891,425.6,1973,1.00,1.00,1.00,1.00,1.25,0,0,0,0,-0.78,2.488,77.2,-1.00,-14.84,40.84,50.10,7.17,14.0,-42.6,49.35,0
4.817,4,100,12.49,21.77,19.81,40.5,184.6,25.05,2935,426.4,2148,1.50,1.50,1.50,1.50,1.96,0,0,0,0,-0.78,2.492,78.1,-1.00,-16.41,40.74,49.86,7.13,13.9,-42.8,49.32,0
4.895,4,100,13.08,21.77,19.94,40.5,184.6,25.32,2953,426.8,2166,1.50,1.50,1.50,1.50,2.06,0,0,0,0,-0.78,2.481,76.4,-1.00,-16.41,40.74,49.89,7.06,13.9,-42.6,49.39,0
4.972,4,100,13.08,21.94,19.92,40.7,184.6,25.49,3008,426.5,2175,1.50,1.50,1.50,1.50,2.14,0,0,0,0,-0.78,2.460,76.7,-1.00,-16.41,40.51,50.06,7.05,13.8,-42.9,49.74,0
5.053,4,100,13.23,22.23,20.01,40.7,184.6,26.08,3033,426.7,2194,1.50,1.50,1.50,1.50,2.31,0,0,0,0,-0.78,2.460,76.6,-1.00,-15.62,40.18,50.44,6.99,13.8,-42.6,49.51,0
5.119,4,100,13.23,22.56,20.18,40.7,184.6,26.93,3056,427.9,2217,1.50,1.50,1.50,1.50,2.38,0,0,0,0,-0.78,2.466,77.4,-1.00,-15.62,39.81,49.66,7.21,13.6,-42.8,49.40,0
5.194,4,100,12.94,22.56,20.25,40.7,184.6,27.74,3083,425.9,2226,1.50,1.50,1.50,1.50,2.49,0,0,0,0,-0.78,2.468,75.9,-1.00,-15.62,39.53,49.68,7.10,13.3,-42.4,49.40,0
5.265,4,100,12.94,22.78,20.49,40.7,184.6,28.75,3139,425.6,2152,1.50,1.50,1.50,1.50,2.66,0,0,0,0,-0.78,2.466,77.2,-1.00,-15.62,39.30,49.33,7.09,13.2,-42.2,48.96,0
5.354,4,100,12.79,23.22,20.51,40.7,184.6,29.48,3153,428.3,2175,1.97,1.97,1.97,1.97,3.28,0,0,0,0,-0.78,2.466,76.7,-1.00,-15.62,39.06,49.17,7.18,12.7,-41.9,48.28,0
5.419,4,100,12.64,23.60,20.49,40.7,184.6,29.71,3172,429.9,2304,1.97,1.97,1.97,1.97,3.37,0,0,0,0,-0.78,2.473,76.7,-1.00,-15.62,38.92,48.82,7.36,12.6,-41.4,48.00,0
5.503,4,100,12.49,23.60,20.43,40.7,184.6,29.99,3220,430.8,2235,1.97,1.97,1.97,1.97,3.53,0,0,0,0,-0.78,2.473,77.2,-1.00,-15.62,38.88,48.38,7.32,12.1,-41.2,47.64,0
5.572,4,100,12.35,23.82,20.36,40.7,184.6,30.44,3268,430.8,2350,1.97,1.97,1.97,1.97,3.78,0,0,0,0,-0.78,2.469,75.8,-1.00,-16.41,38.60,48.68,7.44,11.7,-40.8,47.56,0
5.653,4,100,12.35,24.15,20.54,40.7,184.6,31.74,3273,432.2,2286,1.97,1.97,1.97,1.97,3.83,0,0,0,0,-0.78,2.469,76.6,-1.00,-16.41,38.22,48.26,7.47,11.6,-40.4,47.44,0
5.727,4,100,12.35,24.74,20.66,40.5,184.6,32.78,3319,435.0,2309,1.97,1.97,1.97,1.97,3.94,0,0,0,0,-0.78,2.489,77.9,-1.00,-16.41,38.18,47.87,7.53,11.0,-40.2,47.13,0
5.802,4,100,12.35,24.74,20.61,40.5,184.8,33.23,3332,436.0,2415,2.00,2.00,2.00,1.97,4.19,0,0,0,0,-0.78,2.494,76.1,-1.00,-16.41,38.08,47.51,7.57,11.0,-39.9,46.84,0
5.867,4,100,12.20,24.99,20.60,40.5,184.8,33.90,3369,435.8,2438,2.00,2.00,2.00,2.00,4.28,0,0,0,0,-0.78,2.490,74.9,-1.00,-16.41,37.90,47.58,7.62,10.6,-39.7,46.65,0
5.957,4,100,12.20,25.23,20.66,40.5,184.8,34.65,3391,437.4,2461,2.00,2.00,2.00,2.00,4.45,0,0,0,0,-0.78,2.490,76.4,-1.00,-16.41,37.57,47.28,7.60,10.4,-39.2,46.52,0
6.015,4,100,12.05,25.62,20.71,40.5,184.8,35.48,3428,437.8,2479,2.00,2.00,2.00,2.00,4.56,0,0,0,0,-0.78,2.496,77.3,-1.00,-16.41,37.57,47.25,7.59,10.0,-39.1,46.51,0
6.095,4,100,12.05,25.62,20.72,40.5,184.8,36.51,3479,439.3,2502,2.00,2.00,2.00,2.00,4.83,0,0,0,0,-0.78,2.508,76.9,-1.00,-16.41,37.52,47.18,7.67,9.6,-38.9,46.38,0
6.174,4,100,11.91,26.09,20.89,40.4,184.8,37.76,3522,440.0,2539,2.00,2.00,2.00,2.00,4.89,0,0,0,0,-0.78,2.523,74.5,-1.00,-16.41,37.48,47.12,7.61,9.3,-38.2,46.31,0
6.260,4,100,11.91,26.57,21.08,40.4,184.8,39.13,3541,442.3,2489,2.00,2.00,2.00,2.00,4.98,0,0,0,0,-0.78,2.523,75.1,-1.00,-15.62,37.24,47.09,7.51,8.8,-37.9,46.63,0
6.320,4,100,11.91,27.23,21.29,40.4,184.8,40.93,3570,443.2,2516,2.00,2.00,2.00,2.00,5.01,0,0,0,0,-0.78,2.541,76.4,-1.00,-15.62,37.48,47.40,7.47,8.2,-37.6,46.71,0
6.395,4,100,11.91,27.23,21.49,40.4,184.8,42.30,3595,445.2,2608,2.00,2.00,2.00,2.00,5.08,0,0,0,0,-0.78,2.564,76.1,-1.00,-15.62,37.48,47.59,7.40,8.2,-37.1,47.00,0
6.473,4,100,11.91,27.69,21.61,40.2,184.8,43.41,3645,444.7,2544,2.00,2.00,2.00,2.00,5.12,0,0,0,0,-0.78,2.575,77.0,-1.00,-15.62,37.43,48.03,7.25,7.9,-37.0,47.48,0
6.559,4,100,11.76,28.13,21.79,40.2,184.8,45.78,3662,444.6,2645,2.00,2.00,2.00,2.00,5.14,0,0,0,0,-0.78,2.575,76.1,-1.00,-15.62,37.52,48.40,7.09,7.6,-36.6,47.75,0
6.619,4,100,11.76,28.81,22.07,40.2,185.0,49.05,3702,447.5,2668,2.00,2.00,2.00,2.00,5.21,0,0,0,0,-0.78,2.598,76.4,-1.00,-15.62,37.57,48.73,7.01,7.4,-36.2,48.16,0
6.708,4,100,11.76,28.81,22.26,40.2,185.0,52.08,3741,448.8,2594,2.00,2.00,2.00,2.00,5.27,0,0,0,0,-0.78,2.619,76.7,-1.00,-15.62,37.66,49.19,6.78,6.9,-35.9,48.73,0
6.769,4,100,11.76,29.28,22.51,40.2,185.0,54.84,3812,450.4,2622,2.00,2.00,2.00,2.00,5.33,0,0,0,0,-0.78,2.638,74.8,-1.00,-15.62,37.71,49.86,6.46,6.4,-35.6,49.60,0
6.858,4,100,11.76,29.99,22.80,40.2,185.0,58.96,3837,451.6,2636,2.00,2.00,2.00,2.00,5.39,0,0,0,0,-0.78,2.638,74.7,-1.00,-15.62,37.80,50.67,6.33,6.1,-34.8,49.89,0
6.915,4,100,11.76,30.85,23.04,40.2,185.0,62.29,3966,453.4,2659,2.00,2.00,2.00,2.00,5.52,0,0,0,0,-0.78,2.665,75.5,-1.00,-15.62,38.22,51.55,5.89,5.7,-34.6,51.47,0
7.004,4,100,11.61,30.85,23.37,40.2,185.0,70.82,3881,454.9,2709,2.00,2.00,2.00,2.00,5.47,0,0,0,0,-0.78,2.703,76.9,-1.00,-15.62,38.60,51.83,6.05,5.2,-34.1,50.77,0
7.070,4,100,11.76,31.74,23.57,40.2,185.0,69.36,3918,459.6,2820,2.00,2.00,2.00,2.00,5.49,0,0,0,0,-0.78,2.713,77.2,-1.00,-16.41,38.55,52.08,5.85,5.1,-33.6,51.47,0
7.155,4,100,11.76,31.88,23.68,40.2,185.0,62.51,3964,461.4,2825,2.00,2.00,2.00,2.00,5.59,0,0,0,0,-0.78,2.713,76.6,-1.00,-15.62,38.69,52.66,5.66,5.0,-33.6,51.92,0
7.216,4,100,11.76,32.62,23.88,40.2,185.0,59.16,4013,462.2,2760,2.00,2.00,2.00,2.00,5.64,0,0,0,0,-0.78,2.730,75.9,-1.00,-15.62,39.48,53.01,5.57,4.5,-33.4,52.25,0
7.309,4,100,11.76,32.62,24.06,40.2,185.0,55.14,4040,464.1,2898,2.00,2.00,2.00,2.00,5.70,0,0,0,0,-0.78,2.746,77.2,-1.00,-15.62,39.34,53.16,5.55,1.9,-32.8,52.21,0
7.366,4,100,11.61,33.23,24.18,40.2,185.0,50.23,4026,468.4,2875,2.00,2.00,2.00,2.00,5.67,0,0,0,0,-0.78,2.748,77.5,-1.00,-16.41,39.95,52.85,5.94,-0.1,-32.3,51.90,0
7.451,4,100,11.61,34.01,23.91,40.2,185.2,44.34,4111,468.6,2907,2.00,2.00,2.00,2.00,5.78,0,0,0,0,-0.78,2.748,78.7,-1.00,-16.41,40.32,52.96,5.78,-0.1,-32.1,52.29,0
7.527,4,100,11.61,33.30,23.54,40.4,185.2,41.54,4119,461.1,2917,2.00,2.00,2.00,2.00,5.81,0,0,0,0,-0.78,2.707,79.7,-1.00,-17.19,40.32,53.29,5.75,-0.2,-31.8,52.42,0
7.606,4,100,11.61,33.30,23.30,40.4,185.2,40.12,4155,458.5,2825,2.00,2.00,2.00,2.00,5.85,0,0,0,0,-0.78,2.687,79.3,-1.00,-17.97,40.18,53.37,5.73,-0.1,-31.1,52.33,0
7.672,4,100,11.61,33.75,23.26,40.4,185.2,39.98,4179,457.7,2894,2.00,2.00,2.00,2.00,5.86,0,0,0,0,-0.78,2.689,78.2,-1.00,-17.97,40.18,53.43,5.71,-0.2,-30.7,52.40,0
7.753,4,100,11.61,33.96,23.23,40.4,185.2,40.20,4216,457.3,2802,2.00,2.00,2.00,2.00,5.93,0,0,0,0,-0.78,2.689,78.2,-1.00,-17.97,40.23,53.41,5.70,-0.1,-30.2,52.45,0
7.827,4,100,11.76,34.22,23.31,40.4,185.2,40.63,4220,456.5,2802,2.00,2.00,2.00,2.00,5.94,0,0,0,0,-0.78,2.688,77.7,-1.00,-18.75,40.14,53.27,5.78,-0.2,-29.9,52.31,0
7.912,4,100,11.76,34.22,23.34,40.4,185.2,40.90,4262,456.6,2802,2.00,2.00,2.00,2.00,5.96,0,0,0,0,-0.78,2.689,79.0,-1.00,-17.97,40.18,53.31,5.79,-0.2,-29.8,52.21,0
7.966,4,100,11.76,34.56,23.52,40.4,185.2,41.41,4270,456.3,2898,2.00,2.00,2.00,2.00,6.01,0,0,0,0,-0.78,2.700,77.6,-1.00,-17.97,40.09,53.17,5.83,-0.2,-29.2,52.23,0
8.058,4,100,11.76,34.90,23.56,40.2,185.4,41.83,4343,455.7,2907,2.00,2.00,2.00,2.00,6.11,0,0,0,0,-0.78,2.700,78.5,-1.00,-18.75,40.09,53.12,5.86,-0.2,-28.8,52.27,0
8.119,4,100,11.76,35.28,23.60,40.4,185.4,42.75,4376,453.1,2811,2.00,2.00,2.00,2.00,6.15,0,0,0,0,-0.78,2.708,79.5,-1.00,-17.97,40.14,52.92,5.85,-0.1,-28.4,52.22,0
8.195,4,100,11.61,35.28,23.82,40.4,185.4,44.10,4400,454.2,2797,2.00,2.00,2.00,2.00,6.19,0,0,0,0,-0.78,2.727,79.3,-1.00,-17.97,40.14,53.16,5.91,-0.3,-27.6,52.13,0
8.274,4,100,11.61,36.18,24.04,40.2,185.4,45.31,4443,455.7,2802,2.00,2.00,2.00,2.00,6.24,0,0,0,0,-0.78,2.745,78.9,-1.00,-17.97,40.23,53.04,5.86,-0.4,-26.8,52.10,0
