Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.0-18094][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV2 STRATIFIED Pump FT Mk3FoRS V3.10 - Ian Cowan - Order 34015.ptm]"
0.000,3,18,14.99,0.00,-6.51,83.0,187.7,10.04,2465,0.0,0,0.00,0.00,0.00,0.00,34.09,0,0,0,0,4.69,0.323,81.9,-1.00,0.00,16.25,0.00,0.03,38.7,0.1,58.32,0
0.051,3,18,15.29,2.43,-6.64,83.0,187.7,10.01,2461,39.8,836,0.00,0.00,0.00,0.00,34.05,0,0,0,0,4.69,0.321,83.3,-1.00,2.34,16.25,55.43,0.17,37.6,0.1,53.36,0
0.126,3,18,15.43,2.41,-6.70,83.2,187.7,9.99,2454,40.6,831,0.00,0.00,0.00,0.00,34.05,0,0,0,0,4.69,0.321,86.0,-1.00,2.34,16.25,54.11,0.16,37.9,0.0,54.71,0
0.209,3,18,15.29,2.41,-6.66,83.2,187.7,9.96,2451,40.9,864,0.00,0.00,0.00,0.00,33.96,0,0,0,0,4.69,0.321,82.0,-1.00,3.12,16.30,57.95,0.03,37.8,0.1,58.26,0
0.280,3,18,15.14,2.41,-6.65,83.2,187.7,9.96,2461,40.2,864,0.00,0.00,0.00,0.00,33.91,0,0,0,0,4.69,0.321,87.4,-1.00,3.12,16.30,58.69,-0.07,37.9,0.1,59.52,0
0.346,3,18,15.14,2.40,-6.69,83.2,187.7,9.96,2461,40.3,854,0.00,0.00,0.00,0.00,33.94,0,0,0,0,4.69,0.321,87.3,-1.00,3.12,16.30,58.81,-0.10,38.2,0.2,59.52,0
0.427,3,22,14.99,2.41,-6.66,83.4,187.7,10.09,2464,40.0,868,0.00,0.00,0.00,0.00,33.29,0,0,0,0,4.69,0.321,83.0,-1.00,3.12,16.25,58.82,9.97,38.2,0.0,9.13,0
0.508,3,52,14.70,3.16,-2.52,83.4,187.7,24.74,2517,62.7,891,0.00,0.00,0.00,0.00,18.94,0,0,0,0,2.34,0.421,81.9,-1.00,1.56,15.46,58.72,-1.64,37.3,0.1,59.36,0
0.587,3,82,13.23,3.16,0.64,83.4,187.7,43.59,2446,121.8,942,0.00,0.00,0.00,0.00,16.99,0,0,0,0,-0.78,0.784,80.4,-1.00,0.78,16.06,58.66,-1.22,27.1,0.0,59.36,0
0.648,3,100,12.64,5.89,1.40,83.4,187.7,58.96,2496,139.2,1034,0.00,0.00,0.00,0.00,12.96,0,0,0,0,-0.78,0.871,80.3,-1.00,-0.78,16.58,58.84,-1.05,12.3,-4.8,59.67,0
0.725,3,100,11.91,6.67,1.98,83.6,187.7,68.23,2481,151.4,1190,0.00,0.00,0.00,0.00,10.79,0,0,0,0,-1.56,0.871,80.1,-1.00,-3.12,17.09,59.14,-1.26,10.1,-27.2,59.97,0
0.808,3,100,11.91,7.41,2.73,83.6,187.7,78.08,2485,168.8,1324,0.00,0.00,0.00,0.00,7.21,0,0,0,0,-2.34,0.981,81.7,-1.00,-3.91,18.07,59.47,-0.92,10.3,-40.1,60.37,0
0.888,3,100,11.76,7.41,3.67,83.8,187.7,82.25,2498,188.4,1416,0.00,0.00,0.00,0.00,5.40,0,0,0,0,-3.12,1.087,83.0,-1.00,-3.91,19.05,60.00,-1.11,10.3,-44.1,60.94,0
0.945,3,100,11.61,8.23,4.78,83.8,187.7,82.17,2514,200.0,1485,0.00,0.00,0.00,0.00,5.19,0,0,0,0,-3.12,1.206,82.4,-1.00,-3.91,20.12,60.54,-1.12,10.7,-43.4,61.49,0
1.039,3,100,11.61,9.15,5.89,84.0,187.7,81.91,2531,211.8,1536,0.00,0.00,0.00,0.00,3.69,0,0,0,0,-3.91,1.206,83.7,-1.00,-4.69,21.29,61.17,-0.99,10.7,-42.4,62.16,0
1.105,3,100,11.76,10.15,7.17,84.0,187.7,81.85,2551,226.9,1586,0.50,0.50,0.50,0.50,3.55,0,0,0,0,-4.69,1.322,83.9,-1.00,-5.47,22.69,61.81,-0.96,10.8,-42.7,62.82,0
1.183,3,100,12.05,10.15,8.45,84.0,187.7,81.85,2569,238.5,1632,0.50,0.50,0.50,0.50,2.44,0,0,0,0,-5.47,1.451,85.6,-1.00,-4.69,23.99,62.54,-0.90,11.1,-42.4,63.59,0
1.250,3,100,12.20,11.21,10.02,84.0,187.7,81.85,2611,248.9,1660,0.50,0.50,0.50,0.50,1.54,0,0,0,0,-5.47,1.588,83.8,-1.00,-4.69,25.53,63.33,-0.78,10.9,-42.7,64.40,0
1.337,3,100,12.20,12.41,11.40,84.0,187.7,81.85,2627,265.2,1683,0.50,0.50,0.50,0.50,1.00,0,0,0,0,-3.91,1.588,85.6,-1.00,-3.91,26.98,62.55,1.18,11.2,-42.3,57.62,0
1.397,3,100,12.20,13.48,13.18,84.2,187.7,81.85,2631,273.8,1743,0.50,0.50,0.50,0.50,0.64,0,0,0,0,-3.12,1.699,83.7,-1.00,-3.12,28.85,52.44,3.16,11.3,-42.7,52.16,0
1.483,3,100,12.20,13.48,14.86,84.2,187.7,81.85,2655,294.4,1743,0.50,0.50,0.50,0.50,0.50,0,0,0,0,-2.34,1.851,84.5,-1.00,-3.12,30.38,50.45,4.17,11.5,-42.3,49.91,0
1.550,3,100,12.35,14.84,16.62,84.2,187.7,81.83,2702,310.8,1789,1.00,1.00,1.00,1.00,0.67,0,0,0,0,-2.34,2.067,83.5,-1.00,-2.34,32.34,47.63,5.54,11.9,-42.6,48.05,0
1.635,3,100,12.05,16.73,18.47,84.2,187.7,81.83,2703,355.5,1784,1.00,1.00,1.00,1.00,-0.28,0,0,0,0,-1.56,2.067,83.1,-1.00,-1.56,34.21,47.16,5.95,12.5,-42.5,48.51,0
1.697,3,100,11.32,19.63,20.25,84.2,187.7,60.50,2747,393.2,1862,1.00,1.00,1.00,1.00,-0.33,0,0,0,0,-1.56,2.392,81.4,-1.00,-2.34,36.08,47.76,6.60,12.9,-42.9,49.00,0
1.794,3,100,10.44,19.63,21.17,84.2,187.5,40.98,2771,408.8,1775,1.00,1.00,1.00,1.00,-0.23,0,0,0,0,-1.56,2.465,82.7,-1.00,-3.91,37.62,49.25,6.64,13.2,-42.6,49.32,0
1.848,3,100,10.44,20.34,21.09,84.2,187.5,30.83,2799,413.3,1858,1.00,1.00,1.00,1.00,-0.13,0,0,0,0,-1.56,2.438,85.4,-1.00,-6.25,39.48,50.08,6.44,12.9,-42.8,51.59,0
1.936,3,100,10.58,20.58,21.07,84.2,187.5,28.01,2830,407.4,2070,1.00,1.00,1.00,1.00,-0.02,0,0,0,0,-1.56,2.438,87.3,-1.00,-8.59,40.18,51.27,6.23,13.1,-42.5,52.53,0
1.997,3,100,10.88,20.83,21.33,84.2,187.5,27.52,2855,409.3,1991,1.00,1.00,1.00,1.00,0.08,0,0,0,0,-1.56,2.443,88.0,-1.00,-7.81,40.65,52.63,5.84,12.9,-42.8,53.45,0
2.093,3,100,11.32,20.83,21.60,83.8,187.5,27.95,2886,411.3,1996,1.50,1.50,1.50,1.50,0.66,0,0,0,0,-1.56,2.453,86.2,-1.00,-7.81,40.46,53.16,5.83,13.1,-42.6,53.80,0
2.150,3,100,11.47,21.19,21.82,83.8,187.5,28.71,2924,412.8,2116,1.50,1.50,1.50,1.50,0.75,0,0,0,0,-1.56,2.452,84.6,-1.00,-11.72,40.28,53.19,5.57,12.9,-42.8,54.02,0
2.232,3,100,11.91,21.42,22.01,83.4,187.5,29.66,2948,415.0,2152,1.50,1.50,1.50,1.50,0.88,0,0,0,0,-1.56,2.452,84.8,-1.00,-14.06,40.46,53.26,5.63,13.1,-42.5,53.94,0
2.296,3,100,12.35,21.91,22.42,82.9,187.5,30.89,2972,418.3,2093,1.50,1.50,1.50,1.50,0.93,0,0,0,0,-1.56,2.469,87.4,-1.00,-16.41,40.56,52.85,5.88,12.9,-42.8,53.92,0
2.398,3,100,12.79,21.91,22.65,82.3,187.5,31.36,3005,419.7,2111,1.50,1.50,1.50,1.50,1.10,0,0,0,0,-1.56,2.479,84.7,-1.00,-16.41,40.79,52.73,5.80,13.1,-42.6,53.94,0
2.453,3,100,12.94,22.30,22.96,82.3,187.5,31.50,3018,421.9,2143,1.50,1.50,1.50,1.50,1.20,0,0,0,0,-1.56,2.482,85.3,-1.00,-16.41,41.02,53.48,5.79,13.0,-42.7,54.09,0
2.535,3,100,13.08,22.49,22.94,81.7,187.5,31.33,3060,422.8,2152,1.50,1.50,1.50,1.50,1.30,0,0,0,0,-1.56,2.482,84.3,-1.00,-16.41,40.98,53.43,5.56,12.9,-42.5,53.74,0
2.614,3,100,13.08,23.02,23.01,81.1,187.5,32.19,3096,421.2,2166,1.99,1.99,1.99,1.99,1.93,0,0,0,0,-1.56,2.485,86.0,-1.00,-16.41,40.46,53.65,5.68,12.9,-42.6,54.51,0
2.689,3,100,13.08,23.02,23.27,80.4,187.5,34.07,3110,422.4,2254,1.99,1.99,1.99,1.99,2.13,0,0,0,0,-1.56,2.479,84.1,-1.00,-16.41,40.04,53.47,5.48,12.6,-42.2,54.09,0
2.745,3,100,13.08,23.16,23.49,80.4,187.5,36.89,3141,424.3,2272,1.99,1.99,1.99,1.99,2.18,0,0,0,0,-1.56,2.501,83.7,-1.00,-15.62,40.00,53.26,5.60,12.3,-41.9,53.90,0
2.831,3,100,13.08,23.76,23.67,79.6,187.5,39.88,3168,429.3,2231,1.99,1.99,1.99,1.99,2.42,0,0,0,0,-1.56,2.501,84.6,-1.00,-14.84,39.76,53.10,5.61,11.8,-41.6,53.62,0
2.903,3,100,12.94,24.08,23.87,79.0,187.5,43.26,3212,432.2,2323,1.99,1.99,1.99,1.99,2.58,0,0,0,0,-1.56,2.521,84.8,-1.00,-14.06,39.39,52.98,5.58,11.8,-41.2,53.56,0
2.982,3,100,12.79,24.08,23.88,78.4,187.5,46.88,3237,433.6,2272,1.99,1.99,1.99,1.99,2.68,0,0,0,0,-1.56,2.529,85.1,-1.00,-14.06,39.34,52.86,5.66,11.5,-40.9,53.49,0
3.047,3,100,12.64,24.46,23.86,78.4,187.3,50.37,3265,435.0,2360,1.99,1.99,1.99,1.99,2.80,0,0,0,0,-1.56,2.532,84.4,-1.00,-13.28,39.11,52.92,5.62,11.1,-40.5,53.43,0
3.131,3,100,12.49,24.79,23.88,77.7,187.3,56.48,3277,436.3,2314,2.00,2.00,2.00,2.00,3.00,0,0,0,0,-1.56,2.532,84.4,-1.00,-13.28,38.88,52.95,5.50,11.1,-40.2,53.51,0
3.201,3,100,12.49,25.23,23.96,77.1,187.3,63.38,3326,435.9,2341,2.00,2.00,2.00,2.00,3.11,0,0,0,0,-1.56,2.537,85.1,-1.00,-12.50,38.88,52.77,5.58,10.4,-40.1,53.58,0
3.289,3,100,12.49,25.23,23.87,76.5,187.3,72.41,3348,438.0,2429,2.00,2.00,2.00,2.00,3.32,0,0,0,0,-1.56,2.539,85.3,-1.00,-12.50,38.78,52.90,5.50,10.5,-39.6,53.59,0
3.347,3,100,12.35,25.40,23.78,76.5,187.3,81.84,3375,437.0,2447,2.00,2.00,2.00,2.00,3.41,0,0,0,0,-1.56,2.538,83.8,-1.00,-11.72,38.64,52.97,5.42,10.1,-39.6,53.57,0
3.440,3,100,12.35,25.80,23.71,75.9,187.3,82.02,3412,437.8,2466,2.00,2.00,2.00,2.00,3.65,0,0,0,0,-1.56,2.538,84.0,-1.00,-11.72,38.64,53.07,5.40,9.8,-38.9,53.71,0
3.504,3,100,12.35,26.09,23.68,75.6,187.3,81.89,3429,437.3,2479,2.00,2.00,2.00,2.00,3.72,0,0,0,0,-1.56,2.540,84.5,-1.00,-10.94,38.74,53.09,5.32,9.4,-38.8,53.79,0
3.598,3,100,12.20,26.09,23.57,75.0,187.3,81.87,3463,436.1,2498,2.00,2.00,2.00,2.00,3.90,0,0,0,0,-1.56,2.531,84.6,-1.00,-10.94,38.69,53.32,5.30,8.9,-38.4,53.91,0
3.652,3,100,12.05,26.34,23.57,75.0,187.2,81.87,3498,436.5,2516,2.00,2.00,2.00,2.00,4.02,0,0,0,0,-1.56,2.536,84.4,-1.00,-10.94,38.64,53.46,5.20,8.8,-38.2,54.00,0
3.733,3,100,12.05,26.53,23.61,74.6,187.2,81.87,3523,437.1,2461,2.00,2.00,2.00,2.00,4.15,0,0,0,0,-1.56,2.536,86.0,-1.00,-10.94,38.36,53.45,5.14,8.5,-37.9,54.23,0
3.803,3,100,11.91,27.02,23.48,74.2,187.2,81.87,3556,435.5,2484,2.00,2.00,2.00,2.00,4.27,0,0,0,0,-1.56,2.537,85.6,-1.00,-10.94,38.55,54.00,5.07,7.9,-37.5,54.70,0
3.880,3,100,11.76,27.02,23.44,74.0,187.2,81.87,3586,433.9,2594,2.00,2.00,2.00,2.00,4.39,0,0,0,0,-1.56,2.532,84.6,-1.00,-10.94,38.55,54.25,4.94,8.1,-37.1,54.81,0
3.949,3,100,11.76,27.23,23.42,74.0,187.2,81.87,3600,432.2,2535,2.00,2.00,2.00,2.00,4.42,0,0,0,0,-1.56,2.532,86.2,-1.00,-10.94,38.27,54.52,4.76,7.6,-37.1,55.08,0
4.036,3,100,11.76,27.49,23.43,73.6,187.2,81.87,3649,431.2,2636,2.00,2.00,2.00,2.00,4.56,0,0,0,0,-1.56,2.532,84.0,-1.00,-11.72,38.50,54.61,4.65,7.3,-36.7,55.52,0
4.098,3,100,11.61,27.85,23.47,73.5,187.2,81.87,3674,429.3,2576,2.00,2.00,2.00,2.00,4.62,0,0,0,0,-1.56,2.535,85.3,-1.00,-11.72,38.55,54.82,4.63,7.1,-36.4,55.58,0
4.198,3,100,11.61,27.85,23.49,73.3,187.2,81.87,3693,430.1,2668,2.00,2.00,2.00,2.00,4.72,0,0,0,0,-1.56,2.543,86.5,-1.00,-11.72,38.50,55.12,4.52,6.6,-36.0,55.90,0
4.248,3,100,11.76,28.32,23.70,73.3,187.2,81.86,3742,430.6,2696,2.00,2.00,2.00,2.00,4.79,0,0,0,0,-1.56,2.559,84.7,-1.00,-12.50,38.60,55.32,4.44,6.3,-35.6,56.06,0
4.332,3,100,11.76,28.78,23.73,73.1,187.2,81.86,3751,431.1,2705,2.00,2.00,2.00,2.00,4.88,0,0,0,0,-1.56,2.559,85.2,-1.00,-12.50,38.97,55.66,4.32,6.2,-35.2,56.23,0
4.401,3,100,11.76,29.23,23.87,72.9,187.2,81.86,3789,431.5,2742,2.00,2.00,2.00,2.00,4.97,0,0,0,0,-1.56,2.568,85.8,-1.00,-12.50,39.06,55.74,4.27,6.1,-35.2,56.57,0
4.497,3,100,11.76,29.23,23.91,72.7,187.2,81.85,3832,432.2,2677,2.00,2.00,2.00,2.00,5.09,0,0,0,0,-1.56,2.576,85.4,-1.00,-12.50,39.06,56.03,4.19,5.7,-35.0,56.82,0
4.549,3,100,11.76,29.49,24.09,72.7,187.2,81.85,3866,433.3,2774,2.00,2.00,2.00,2.00,5.16,0,0,0,0,-1.56,2.593,84.6,-1.00,-12.50,39.30,56.55,3.93,5.4,-34.5,57.34,0
4.631,3,100,11.76,30.05,24.21,72.5,187.2,81.85,3885,434.7,2797,2.00,2.00,2.00,2.00,5.25,0,0,0,0,-1.56,2.593,84.8,-1.00,-12.50,39.58,56.86,3.90,4.9,-34.1,57.48,0
4.701,3,100,11.76,30.72,24.41,72.3,187.2,81.85,3922,436.4,2820,2.00,2.00,2.00,2.00,5.35,0,0,0,0,-1.56,2.610,84.7,-1.00,-13.28,39.48,57.36,3.66,4.4,-33.8,57.98,0
4.797,3,100,11.76,30.72,24.65,72.1,187.2,81.85,3935,438.8,2756,2.00,2.00,2.00,2.00,5.38,0,0,0,0,-1.56,2.630,85.6,-1.00,-13.28,39.62,57.59,3.68,4.3,-33.3,58.13,0
4.850,3,100,11.76,31.19,24.79,72.1,187.2,81.85,3976,440.9,2843,2.00,2.00,2.00,2.00,5.48,0,0,0,0,-1.56,2.649,85.6,-1.00,-13.28,40.28,57.98,3.47,4.1,-33.2,58.74,0
4.939,3,100,11.76,31.72,24.98,72.1,187.2,81.85,3996,443.8,2866,2.00,2.00,2.00,2.00,5.56,0,0,0,0,-1.56,2.649,85.1,-1.00,-13.28,40.00,58.17,3.37,3.9,-33.1,58.90,0
4.998,3,100,11.76,32.26,25.19,71.9,187.2,81.85,4060,445.5,2792,2.00,2.00,2.00,2.00,5.76,0,0,0,0,-1.56,2.665,86.5,-1.00,-13.28,40.65,58.50,3.28,3.5,-32.6,59.28,0
5.096,3,100,11.76,32.26,25.41,71.7,187.2,81.85,4056,448.0,2852,2.00,2.00,2.00,2.00,5.82,0,0,0,0,-1.56,2.686,85.3,-1.00,-13.28,40.18,58.64,3.26,-0.4,-32.1,59.23,0
5.149,3,100,11.61,32.76,25.54,71.7,187.2,81.90,4112,452.3,2871,2.00,2.00,2.00,2.00,5.88,0,0,0,0,-1.56,2.694,85.2,-1.00,-13.28,40.56,58.69,3.24,-0.2,-31.9,59.52,0
5.225,3,100,11.61,33.48,25.49,71.5,187.2,81.85,4113,453.4,2788,2.00,2.00,2.00,2.00,6.03,0,0,0,0,-1.56,2.694,87.2,-1.00,-14.06,40.88,59.13,3.09,-0.4,-31.3,59.72,0
5.308,3,100,11.76,33.69,25.52,71.5,187.2,81.85,4151,453.7,2820,2.00,2.00,2.00,2.00,6.10,0,0,0,0,-1.56,2.698,87.0,-1.00,-14.06,40.84,59.10,3.09,-0.4,-30.9,59.84,0
5.393,3,100,11.76,33.69,25.52,71.3,187.2,81.85,4178,454.1,2912,2.00,2.00,2.00,2.00,6.27,0,0,0,0,-1.56,2.697,86.2,-1.00,-14.06,40.88,59.34,2.98,-0.2,-30.5,60.06,0
5.452,3,100,11.76,33.87,25.63,71.3,187.3,81.85,4224,453.8,2788,2.00,2.00,2.00,2.00,6.38,0,0,0,0,-1.56,2.704,86.6,-1.00,-14.06,40.88,59.56,2.85,-0.2,-30.3,60.40,0
5.533,3,100,11.76,34.31,25.61,71.1,187.3,81.85,4247,453.2,2903,2.00,2.00,2.00,2.00,6.51,0,0,0,0,-1.56,2.704,85.1,-1.00,-14.06,40.98,59.91,2.70,-0.3,-29.7,60.65,0
5.598,3,100,11.76,34.88,25.74,71.1,187.3,81.85,4260,452.6,2820,2.00,2.00,2.00,2.00,6.54,0,0,0,0,-1.56,2.709,86.7,-1.00,-14.06,41.16,60.08,2.69,-0.2,-29.0,60.81,0
5.690,3,100,11.76,34.88,25.78,71.0,187.3,81.85,4301,453.2,2829,2.00,2.00,2.00,2.00,6.71,0,0,0,0,-1.56,2.718,86.5,-1.00,-14.06,41.26,60.39,2.50,-0.2,-28.7,61.23,0
5.745,3,100,11.76,35.24,25.85,71.0,187.3,81.85,4326,451.7,2926,2.00,2.00,2.00,2.00,6.76,0,0,0,0,-1.56,2.729,85.6,-1.00,-14.84,40.93,60.60,2.48,-0.2,-28.4,61.28,0
5.836,3,100,11.76,35.68,25.92,71.0,187.3,81.85,4363,452.0,2907,2.00,2.00,2.00,2.00,6.92,0,0,0,0,-1.56,2.729,86.0,-1.00,-14.84,41.49,60.95,2.33,-0.2,-28.0,61.76,0
5.905,3,100,11.76,36.00,26.08,70.8,187.3,81.85,4370,451.5,2788,2.00,2.00,2.00,2.00,6.98,0,0,0,0,-1.56,2.735,85.9,-1.00,-14.06,41.12,61.36,2.20,-0.4,-27.5,62.00,0
5.982,3,100,11.76,36.00,26.21,70.8,187.3,81.85,4407,452.1,2792,2.00,2.00,2.00,2.00,7.10,0,0,0,0,-1.56,2.750,85.9,-1.00,-14.06,41.21,61.36,2.16,-0.3,-27.0,62.17,0
6.047,3,100,11.76,36.62,26.26,70.8,187.3,81.85,4464,451.5,2788,2.00,2.00,2.00,2.00,7.28,0,0,0,0,-1.56,2.756,85.8,-1.00,-14.06,41.26,61.65,2.04,-0.2,-26.8,62.37,0
6.132,3,100,11.61,36.86,26.33,70.6,187.3,81.85,4488,450.5,2912,2.00,2.00,2.00,2.00,7.37,0,0,0,0,-1.56,2.756,85.9,-1.00,-14.84,41.77,61.72,2.05,-0.2,-25.9,62.35,0
6.198,3,100,11.61,37.64,26.42,70.6,187.3,81.85,4517,449.8,2894,2.00,2.00,2.00,2.00,7.50,0,0,0,0,-1.56,2.763,85.6,-1.00,-14.84,41.77,61.79,2.02,-0.3,-25.5,62.46,0
6.282,3,100,11.61,37.64,26.45,70.4,187.5,81.85,4554,449.0,2760,2.00,2.00,2.00,2.00,7.56,0,0,0,0,-1.56,2.769,86.2,-1.00,-14.84,41.49,61.83,2.00,-0.4,-24.8,62.47,0
6.351,3,100,11.61,37.93,26.51,70.4,187.5,81.85,4539,449.5,2788,2.00,2.00,2.00,2.00,7.58,0,0,0,0,-1.56,2.777,86.4,-1.00,-14.84,41.54,61.88,2.01,-0.4,-24.3,62.48,0
6.426,3,100,11.76,38.29,26.49,70.4,187.5,81.85,4598,449.6,2903,2.00,2.00,2.00,2.00,7.77,0,0,0,0,-1.56,2.777,85.4,-1.00,-14.84,41.68,61.95,1.98,-0.3,-24.0,62.51,0
6.510,3,100,11.76,38.42,26.54,70.4,187.5,81.85,4599,447.7,2779,2.00,2.00,2.00,2.00,7.81,0,0,0,0,-1.56,2.776,86.4,-1.00,-14.84,41.68,61.91,2.00,-0.2,-23.9,62.49,0
6.590,3,100,11.76,38.42,26.55,70.2,187.5,81.85,4653,447.1,2912,2.00,2.00,2.00,2.00,7.94,0,0,0,0,-1.56,2.779,86.6,-1.00,-14.84,41.72,61.91,2.00,-0.2,-23.1,62.51,0
6.646,3,100,11.61,39.00,26.51,70.2,187.5,81.90,4688,446.2,2792,2.00,2.00,2.00,2.00,8.10,0,0,0,0,-1.56,2.778,86.6,-1.00,-14.84,41.72,61.99,1.96,-0.2,-22.7,62.59,0
6.738,3,100,11.61,39.16,26.34,70.2,187.5,81.90,4710,443.9,2788,2.00,2.00,2.00,2.00,8.24,0,0,0,0,-1.56,2.778,86.8,-1.00,-14.84,41.86,62.04,1.91,-0.3,-21.6,62.65,0
6.805,3,100,11.61,39.49,26.34,70.2,187.5,81.90,4728,442.8,2898,2.00,2.00,2.00,2.00,8.39,0,0,0,0,-1.56,2.776,85.8,-1.00,-15.62,41.91,62.10,1.87,-0.3,-20.3,62.66,0
6.883,3,100,11.61,39.49,26.47,70.2,187.5,81.84,4770,441.5,2907,2.00,2.00,2.00,2.00,8.39,0,0,0,0,-1.56,2.776,85.8,-1.00,-15.62,41.86,62.05,1.91,-0.2,-19.2,62.71,0
6.947,3,100,11.61,39.91,26.32,70.2,187.7,81.84,4776,440.8,2903,2.00,2.00,2.00,2.00,8.44,0,0,0,0,-1.56,2.765,86.0,-1.00,-15.62,40.88,62.19,1.84,-0.2,-18.9,62.81,0
7.031,3,100,11.76,40.03,26.29,70.2,187.7,81.84,4821,440.2,2903,2.00,2.00,2.00,2.00,8.54,0,0,0,0,-1.56,2.765,87.1,-1.00,-16.41,41.72,62.19,1.82,-0.1,-18.4,62.88,0
7.099,3,100,11.76,40.42,26.18,70.2,187.7,81.90,4852,438.3,2907,2.00,2.00,2.00,2.00,8.60,0,0,0,0,-1.56,2.762,85.8,-1.00,-16.41,40.74,62.31,1.81,-0.1,-18.4,62.92,0
7.189,3,100,11.61,40.42,26.09,70.2,187.7,81.90,4880,437.1,2912,2.00,2.00,2.00,2.00,8.72,0,0,0,0,-1.56,2.753,85.6,-1.00,-16.41,41.58,62.47,1.77,-0.2,-17.8,62.94,0
7.247,3,100,11.61,40.51,26.07,70.2,187.7,81.90,4917,435.8,2921,2.00,2.00,2.00,2.00,8.85,0,0,0,0,-1.56,2.751,85.6,-1.00,-16.41,41.49,62.34,1.75,-0.1,-17.2,63.06,0
7.336,3,100,11.76,40.89,26.05,70.2,187.7,81.90,4899,434.0,2788,2.00,2.00,2.00,2.00,8.82,0,0,0,0,-1.56,2.751,85.1,-1.00,-16.41,40.60,62.45,1.73,-0.2,-16.4,63.01,0
7.398,3,100,11.76,41.18,26.01,70.2,187.7,81.90,4934,433.6,2779,2.00,2.00,2.00,2.00,8.91,0,0,0,0,-1.56,2.748,85.8,-1.00,-16.41,40.51,62.56,1.68,-0.2,-15.9,63.14,0
7.488,3,100,11.61,41.18,25.97,70.2,187.7,81.90,4951,432.9,2898,2.00,2.00,2.00,2.00,9.01,0,0,0,0,-1.56,2.746,85.0,-1.00,-16.41,41.30,62.63,1.65,-0.2,-15.8,63.19,0
7.550,3,100,11.61,41.05,26.00,70.2,187.7,81.90,5006,431.3,2815,2.00,2.00,2.00,2.00,9.19,0,0,0,0,-1.56,2.743,86.6,-1.00,-15.62,40.51,62.76,1.56,-0.2,-15.2,63.34,0
7.631,3,100,11.61,41.31,25.89,70.4,187.7,81.90,5047,427.6,2930,2.00,2.00,2.00,2.00,9.30,0,0,0,0,-1.56,2.743,86.0,-1.00,-16.41,41.02,62.78,1.54,-0.1,-14.4,63.38,0
7.700,3,100,11.61,41.88,25.87,70.4,187.7,81.90,5037,426.5,2797,2.00,2.00,2.00,2.00,9.29,0,0,0,0,-1.56,2.737,86.6,-1.00,-16.41,40.46,62.96,1.50,-0.1,-13.8,63.44,0
7.790,3,100,11.61,41.88,25.86,70.4,187.9,81.90,5062,424.9,2884,2.00,2.00,2.00,2.00,9.39,0,0,0,0,-1.56,2.729,86.0,-1.00,-16.41,41.16,62.91,1.50,-0.2,-13.3,63.48,0
7.853,3,100,11.61,42.04,25.87,70.4,187.9,81.90,5127,423.2,2760,2.00,2.00,2.00,2.00,9.53,0,0,0,0,-1.56,2.721,86.2,-1.00,-16.41,40.46,63.02,1.48,0.0,-13.4,63.78,0
7.925,3,100,11.61,41.85,25.82,70.4,187.9,81.90,5134,420.7,2765,2.00,2.00,2.00,2.00,9.62,0,0,0,0,-1.56,2.721,85.6,-1.00,-16.41,40.46,63.24,1.41,-0.1,-13.1,63.86,0
8.006,3,100,11.61,42.17,25.78,70.6,187.9,81.90,5123,418.9,2889,2.00,2.00,2.00,2.00,9.64,0,0,0,0,-1.56,2.710,85.2,-1.00,-16.41,40.42,63.23,1.39,-0.1,-12.7,64.02,0
8.085,3,100,11.61,42.17,25.76,70.6,187.9,81.85,5165,417.1,2898,2.00,2.00,2.00,2.00,9.69,0,0,0,0,-1.56,2.701,84.8,-1.00,-16.41,40.37,63.56,1.34,-0.2,-12.3,64.25,0
8.150,3,100,11.61,42.33,25.72,70.6,187.9,81.85,5185,415.6,2912,2.00,2.00,2.00,2.00,9.85,0,0,0,0,-1.56,2.690,84.7,-1.00,-16.41,41.12,63.62,1.31,-0.2,-12.2,64.32,0
8.226,3,100,11.61,42.18,25.63,70.8,187.9,81.85,5194,413.2,2912,2.00,2.00,2.00,2.00,9.81,0,0,0,0,-1.56,2.690,84.7,-1.00,-16.41,41.02,64.00,1.25,-0.1,-11.9,64.62,0
