Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.0-18094][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV2 STRATIFIED Pump FT Mk3FoRS V3.10 - Ian Cowan - Order 34015.ptm]"
0.000,3,12,25.28,0.00,-11.10,55.0,185.4,7.52,3341,0.0,0,0.00,0.00,0.00,0.00,42.84,0,0,0,0,13.28,0.149,76.6,-1.00,0.00,15.74,0.00,10.70,0.0,-0.6,8.87,0
0.037,3,14,17.64,1.50,-10.70,55.0,185.4,8.39,3346,9.2,923,0.00,0.00,0.00,0.00,41.47,0,0,0,0,11.72,0.183,74.8,-1.00,0.00,15.78,9.02,10.58,-0.1,-0.3,8.87,0
0.116,3,14,13.38,1.85,-10.82,55.0,185.2,7.91,3298,7.5,896,0.00,0.00,0.00,0.00,42.55,0,0,0,0,11.72,0.180,78.7,-1.00,0.00,15.74,9.02,10.45,0.9,-0.5,8.87,0
0.181,3,14,12.05,1.84,-10.72,55.2,185.2,8.40,3303,8.3,873,0.00,0.00,0.00,0.00,42.09,0,0,0,0,11.72,0.180,73.7,-1.00,0.00,15.69,9.02,10.41,8.9,-0.4,8.87,0
0.267,3,14,11.61,1.81,-10.58,55.2,185.2,8.47,3306,8.3,836,0.00,0.00,0.00,0.00,42.60,0,0,0,0,11.72,0.178,75.1,-1.00,0.00,15.69,9.02,10.49,14.1,-0.2,8.87,0
0.332,3,15,11.91,1.81,-10.40,55.2,185.0,8.76,3305,8.9,758,0.00,0.00,0.00,0.00,42.58,0,0,0,0,11.72,0.180,79.3,-1.00,0.00,15.69,9.02,10.27,16.9,-0.4,8.87,0
0.421,3,18,12.94,1.82,-9.94,55.2,185.0,10.03,3307,11.4,753,0.00,0.00,0.00,0.00,37.82,0,0,0,0,11.72,0.213,77.9,-1.00,0.00,15.69,9.02,9.94,18.8,-0.3,8.87,0
0.481,3,20,13.38,2.15,-9.58,55.4,185.0,10.62,3300,15.1,827,0.00,0.00,0.00,0.00,36.70,0,0,0,0,10.16,0.213,73.0,-1.00,0.00,15.64,9.02,9.53,26.1,-0.3,8.87,0
0.568,3,26,13.82,2.82,-8.43,55.4,184.8,13.58,3334,27.2,923,0.00,0.00,0.00,0.00,25.73,0,0,0,0,7.81,0.279,72.0,-1.00,0.00,15.22,9.02,13.05,31.6,-0.4,8.87,0
0.647,3,54,14.11,2.82,-1.98,55.4,184.8,29.08,3388,86.6,937,0.00,0.00,0.00,0.00,22.06,0,0,0,0,3.12,0.778,76.1,-1.00,0.00,14.66,58.66,-1.40,31.2,-0.2,57.65,0
0.719,3,79,13.23,7.84,0.02,55.4,184.6,49.48,3315,126.9,1190,0.00,0.00,0.00,0.00,19.76,0,0,0,0,3.12,0.818,73.3,-1.00,-0.78,15.27,58.66,-2.75,25.0,-0.4,57.65,0
0.780,3,95,13.82,8.41,1.18,55.5,184.6,72.85,3317,141.1,1328,0.00,0.00,0.00,0.00,13.69,0,0,0,0,3.12,0.818,74.9,-1.00,-2.34,16.43,58.66,-2.39,17.5,-9.1,57.85,0
0.875,3,100,15.14,9.86,2.29,55.7,184.6,81.93,3357,161.8,1444,0.00,0.00,0.00,0.00,10.06,0,0,0,0,2.34,0.974,76.1,-1.00,-0.78,17.74,59.30,-1.98,15.2,-29.6,58.56,0
0.931,3,100,13.23,9.86,4.08,55.9,184.5,81.95,3338,185.3,1522,0.00,0.00,0.00,0.00,7.46,0,0,0,0,1.56,1.158,69.5,-1.00,0.78,19.75,60.12,-1.21,11.9,-36.8,59.50,0
1.020,3,100,11.91,11.73,6.17,55.9,184.5,81.91,3363,210.5,1738,0.00,0.00,0.00,0.00,2.82,0,0,0,0,1.56,1.336,70.4,-1.00,0.00,21.99,61.26,0.68,10.2,-40.2,48.57,0
1.100,3,100,11.76,13.64,8.65,56.1,184.5,81.89,3402,236.3,1899,0.00,0.00,0.00,0.00,3.21,0,0,0,0,0.78,1.336,74.1,-1.00,-1.56,24.93,44.08,3.50,8.8,-39.9,41.27,0
1.164,3,100,11.76,16.27,11.50,56.2,184.3,81.89,3416,262.5,2051,0.00,0.00,0.00,0.00,3.47,0,0,0,0,0.00,1.590,71.4,-1.00,-2.34,27.77,40.86,5.07,8.3,-39.1,41.00,0
1.234,3,100,11.91,16.27,14.80,56.6,184.3,81.88,3436,297.0,2199,0.00,0.00,0.00,0.00,2.91,0,0,0,0,0.00,1.967,73.7,-1.00,-1.56,31.18,42.37,6.52,8.1,-38.9,42.29,0
1.311,3,100,11.61,20.42,18.18,56.6,184.1,81.87,3470,365.6,2286,0.00,0.00,0.00,0.00,2.71,0,0,0,0,0.00,2.341,71.4,-1.00,-1.56,34.44,44.41,7.05,8.0,-38.6,42.44,0
1.399,3,100,11.32,24.44,22.06,56.8,184.1,81.87,3506,408.5,2222,0.00,0.00,0.00,0.00,2.87,0,0,0,0,0.00,2.341,71.2,-1.00,-2.34,38.32,44.08,8.59,8.4,-38.2,45.07,0
1.461,3,100,11.17,28.45,25.53,57.0,184.1,81.70,3582,456.4,2249,0.00,0.00,0.00,0.00,2.97,0,0,0,0,0.00,2.696,71.6,-1.00,-2.34,41.58,46.99,7.76,8.6,-38.0,49.04,0
1.531,3,100,11.32,28.45,26.69,57.3,183.9,38.96,3613,489.1,2341,0.00,0.00,0.00,0.00,3.09,0,0,0,0,0.00,2.867,75.3,-1.00,-3.91,43.87,52.96,6.15,8.9,-37.6,53.26,0
1.619,3,100,11.91,30.67,24.65,57.3,183.9,29.37,3649,458.5,2268,0.00,0.00,0.00,0.00,3.21,0,0,0,0,0.00,2.715,79.5,-1.00,-4.69,43.87,55.18,5.20,9.0,-36.7,54.58,0
1.684,3,100,12.20,29.87,24.39,57.5,183.9,29.85,3701,448.5,2433,0.00,0.00,0.00,0.00,3.31,0,0,0,0,0.00,2.715,84.3,-1.00,-3.12,43.82,55.98,4.84,8.8,-36.6,55.32,0
1.761,3,100,12.20,30.12,24.17,57.7,183.9,30.56,3732,444.2,2627,0.00,0.00,0.00,0.00,3.38,0,0,0,0,0.00,2.711,78.3,-1.00,-2.34,43.82,56.83,4.52,8.1,-36.1,55.80,0
1.837,3,100,12.20,30.12,24.21,57.5,183.7,31.61,3778,443.9,2677,0.00,0.00,0.00,0.00,3.50,0,0,0,0,0.00,2.705,78.5,-1.00,-1.56,43.78,57.04,4.31,7.9,-35.7,56.46,0
1.913,3,100,12.05,30.57,24.21,57.5,183.6,32.65,3824,440.0,2558,0.30,0.00,0.30,0.00,3.87,0,0,0,0,0.00,2.708,80.2,-1.00,-1.56,43.31,57.76,3.98,7.8,-35.4,57.08,0
1.982,3,100,12.05,30.93,24.55,57.3,183.6,34.92,3869,441.4,2719,0.30,0.30,0.30,0.30,4.02,0,0,0,0,0.00,2.708,79.6,-1.00,-0.78,42.80,58.09,3.79,7.0,-35.1,57.09,0
2.060,3,100,11.76,31.57,24.71,57.0,183.6,36.67,3895,443.2,2737,0.30,0.30,0.30,0.30,4.10,0,0,0,0,0.00,2.725,79.7,-1.00,-0.78,42.42,57.95,3.85,6.4,-34.2,57.06,0
2.137,3,100,11.76,31.57,24.74,56.4,183.6,38.28,3953,445.3,2613,0.30,0.30,0.30,0.30,4.20,0,0,0,0,0.00,2.739,81.2,-1.00,-1.56,42.14,57.97,3.80,5.9,-33.9,56.95,0
2.212,3,100,11.61,32.34,25.03,56.4,183.4,40.14,3997,447.4,2622,0.30,0.30,0.30,0.30,4.34,0,0,0,0,0.00,2.762,81.7,-1.00,-1.56,42.14,57.90,3.88,5.2,-33.4,56.77,0
2.295,3,100,11.61,33.20,25.30,55.9,183.4,41.57,4068,450.9,2792,0.56,0.56,0.56,0.56,4.79,0,0,0,0,0.00,2.762,79.7,-1.00,-2.34,42.19,57.87,3.89,3.4,-32.8,56.86,0
2.361,3,100,11.47,33.84,25.59,55.4,183.4,42.32,4057,454.2,2640,0.56,0.56,0.56,0.56,4.80,0,0,0,0,0.00,2.788,80.3,-1.00,-2.34,42.42,57.75,3.98,0.2,-32.2,56.66,0
2.446,3,100,11.47,33.84,25.60,54.8,183.2,41.85,4098,459.7,2677,0.56,0.56,0.56,0.56,4.88,0,0,0,0,0.00,2.798,79.8,-1.00,-3.12,42.56,57.43,4.04,0.1,-31.9,56.64,0
2.514,3,100,11.47,34.74,25.44,54.8,183.2,41.09,4124,458.0,2861,0.56,0.56,0.56,0.56,5.02,0,0,0,0,0.00,2.780,79.3,-1.00,-3.91,42.47,57.65,4.04,0.0,-31.6,56.49,0
2.586,3,100,11.47,34.50,25.29,54.5,183.2,40.64,4151,457.7,2907,0.81,0.81,0.81,0.81,5.34,0,0,0,0,0.00,2.780,79.7,-1.00,-5.47,42.56,57.55,4.09,0.0,-31.1,56.40,0
2.661,3,100,11.47,34.98,25.22,54.0,183.2,40.40,4171,456.3,2783,0.81,0.81,0.81,0.81,5.43,0,0,0,0,0.00,2.778,81.4,-1.00,-5.47,42.47,57.46,4.13,0.1,-30.4,56.36,0
2.738,3,100,11.47,34.98,25.17,53.4,183.2,40.57,4191,456.5,2815,0.81,0.81,0.81,0.81,5.51,0,0,0,0,0.00,2.772,81.4,-1.00,-6.25,42.33,57.34,4.20,0.1,-30.5,56.24,0
2.813,3,100,11.47,35.12,25.08,53.4,183.0,40.70,4236,455.8,2857,0.81,0.81,0.81,0.81,5.68,0,0,0,0,0.00,2.764,82.0,-1.00,-7.03,42.24,57.29,4.19,-0.1,-30.0,56.22,0
2.880,3,100,11.61,35.24,25.13,53.1,183.0,41.42,4276,454.5,2990,1.06,0.81,0.81,0.81,6.03,0,0,0,0,0.00,2.764,80.9,-1.00,-7.81,42.24,57.23,4.15,-0.1,-29.5,56.12,0
2.959,3,100,11.61,35.69,25.15,52.7,183.0,42.24,4294,452.9,2820,1.06,1.06,1.06,1.06,6.12,0,0,0,0,0.00,2.767,79.8,-1.00,-7.81,42.10,57.22,4.19,0.0,-28.9,56.14,0
3.043,3,100,11.47,35.69,25.27,52.2,183.0,43.49,4329,454.3,2958,1.06,1.06,1.06,1.06,6.24,0,0,0,0,0.00,2.778,80.8,-1.00,-8.59,41.82,57.14,4.21,0.0,-28.4,56.05,0
3.121,3,100,11.61,36.27,25.30,52.2,183.0,44.74,4368,454.5,2783,1.06,1.06,1.06,1.06,6.31,0,0,0,0,0.00,2.786,80.4,-1.00,-8.59,41.72,57.12,4.25,-0.1,-28.0,55.93,0
3.185,3,100,11.47,36.62,25.44,51.8,183.0,46.11,4400,453.8,2917,1.06,1.06,1.06,1.06,6.48,0,0,0,0,0.00,2.786,80.1,-1.00,-9.38,41.72,57.06,4.25,-0.1,-27.6,55.91,0
3.260,3,100,11.47,37.15,25.63,51.5,182.8,47.30,4415,454.6,2917,1.31,1.31,1.31,1.31,6.79,0,0,0,0,0.00,2.800,80.0,-1.00,-9.38,41.82,56.97,4.29,-0.1,-26.8,55.85,0
3.338,3,100,11.47,37.15,25.82,51.1,182.8,48.01,4452,456.6,2898,1.31,1.31,1.31,1.31,6.88,0,0,0,0,0.00,2.822,80.6,-1.00,-10.16,41.91,56.80,4.43,0.0,-26.4,55.70,0
3.430,3,100,11.47,37.89,25.82,51.1,182.8,47.40,4486,456.3,2756,1.31,1.31,1.31,1.31,7.04,0,0,0,0,0.00,2.820,80.6,-1.00,-10.94,42.19,56.77,4.39,0.0,-25.8,55.71,0
3.480,3,100,11.47,38.07,25.81,50.8,182.8,47.60,4492,455.1,2765,1.31,1.31,1.31,1.31,7.05,0,0,0,0,0.00,2.820,77.2,-1.00,-11.72,42.24,56.79,4.43,0.0,-25.7,55.66,0
3.571,3,100,11.61,38.55,25.84,50.6,182.8,47.60,4548,454.7,2898,1.56,1.56,1.56,1.56,7.43,0,0,0,0,0.00,2.822,78.3,-1.00,-11.72,42.00,56.77,4.47,-0.1,-25.2,55.65,0
3.638,3,100,11.61,38.55,25.84,50.2,182.7,48.34,4591,453.9,2921,1.56,1.56,1.56,1.56,7.62,0,0,0,0,0.00,2.823,79.1,-1.00,-11.72,41.86,56.61,4.57,-0.1,-24.6,55.51,0
3.714,3,100,11.61,38.70,25.77,50.2,182.7,48.94,4623,452.4,2783,1.56,1.56,1.56,1.56,7.76,0,0,0,0,0.00,2.816,78.2,-1.00,-12.50,42.00,56.53,4.54,0.0,-23.8,55.45,0
3.793,3,100,11.61,39.18,25.70,50.1,182.7,49.85,4665,451.1,2917,1.56,1.56,1.56,1.56,7.86,0,0,0,0,0.00,2.816,77.9,-1.00,-12.50,41.63,56.49,4.54,0.0,-23.2,55.36,0
3.870,3,100,11.47,39.71,25.69,49.9,182.7,51.48,4697,449.7,2746,1.81,1.56,1.56,1.56,8.24,0,0,0,0,0.00,2.819,77.9,-1.00,-13.28,41.35,56.37,4.59,-0.1,-22.1,55.31,0
3.951,3,100,11.61,39.71,25.72,49.7,182.7,53.62,4739,449.5,2935,1.81,1.81,1.81,1.81,8.33,0,0,0,0,0.00,2.820,77.7,-1.00,-13.28,41.72,56.33,4.62,0.0,-21.4,55.19,0
4.015,3,100,11.61,40.15,25.80,49.7,182.7,56.13,4763,449.4,2912,1.81,1.81,1.81,1.81,8.44,0,0,0,0,0.00,2.831,78.0,-1.00,-14.06,41.77,56.20,4.67,-0.1,-20.5,55.03,0
4.080,3,100,11.61,40.84,25.87,49.5,182.7,57.91,4755,450.1,2917,1.81,1.81,1.81,1.81,8.42,0,0,0,0,0.00,2.831,78.0,-1.00,-14.06,41.12,56.11,4.69,-0.1,-19.9,55.00,0
4.171,3,100,11.61,41.07,25.87,49.5,182.7,58.46,4794,451.1,2903,1.81,1.81,1.81,1.81,8.57,0,0,0,0,0.00,2.836,76.7,-1.00,-14.06,41.72,56.05,4.72,0.0,-19.2,54.92,0
4.238,3,100,11.61,41.07,25.85,49.5,182.7,58.53,4835,450.6,2917,2.00,2.00,2.00,2.00,8.88,0,0,0,0,0.00,2.830,77.6,-1.00,-14.84,41.12,55.99,4.75,0.0,-18.8,54.91,0
4.312,3,100,11.47,41.08,25.86,49.5,182.7,58.80,4834,450.2,2912,2.00,2.00,2.00,2.00,8.92,0,0,0,0,0.00,2.834,78.1,-1.00,-14.84,41.68,55.89,4.82,0.0,-18.3,54.59,0
4.381,3,100,11.47,41.44,25.87,49.5,182.7,57.73,4876,450.9,2889,2.00,2.00,2.00,2.00,9.01,0,0,0,0,0.00,2.834,78.5,-1.00,-15.62,41.58,55.90,4.79,0.0,-18.0,54.75,0
4.460,3,100,11.47,41.59,25.78,49.7,182.7,57.08,4912,449.5,2751,2.00,2.00,2.00,2.00,9.15,0,0,0,0,0.00,2.829,78.5,-1.00,-15.62,41.54,55.80,4.80,0.0,-17.2,54.74,0
4.538,3,100,11.47,41.59,25.83,49.9,182.7,57.35,4934,448.9,2751,2.00,2.00,2.00,2.00,9.21,0,0,0,0,0.00,2.833,78.2,-1.00,-16.41,41.07,55.68,4.85,0.0,-16.7,54.70,0
4.613,3,100,11.47,42.17,25.86,49.9,182.7,57.54,4961,449.4,2875,2.00,2.00,2.00,2.00,9.35,0,0,0,0,0.00,2.835,77.3,-1.00,-16.41,41.58,55.62,4.81,-0.1,-16.1,54.77,0
4.692,3,100,11.61,42.48,25.87,50.1,182.7,57.94,5006,448.2,2898,2.00,2.00,2.00,2.00,9.45,0,0,0,0,0.00,2.835,78.2,-1.00,-17.19,41.49,55.79,4.85,-0.1,-15.5,54.55,0
4.769,3,100,11.61,43.13,25.99,50.2,182.7,58.12,5030,447.3,2917,2.00,2.00,2.00,2.00,9.42,0,0,0,0,0.00,2.840,76.6,-1.00,-17.19,41.30,55.80,4.90,-0.1,-14.8,54.58,0
4.834,3,100,11.61,43.13,25.98,50.4,182.7,57.45,5022,446.9,2912,2.00,2.00,2.00,2.00,9.52,0,0,0,0,0.00,2.847,77.6,-1.00,-17.19,41.91,55.68,4.98,-0.1,-14.1,54.55,0
4.923,3,100,11.61,43.50,25.96,50.4,182.7,55.75,5064,446.3,2912,2.00,2.00,2.00,2.00,9.58,0,0,0,0,0.00,2.840,77.0,-1.00,-17.19,41.96,55.73,4.96,0.0,-13.7,54.53,0
4.982,3,100,11.61,43.60,25.93,50.8,182.7,54.11,5124,445.0,2802,2.00,2.00,2.00,2.00,9.79,0,0,0,0,0.00,2.840,76.4,-1.00,-17.19,41.68,55.73,5.10,0.0,-13.5,54.64,0
5.072,3,100,11.47,43.87,25.81,51.0,182.7,53.00,5140,442.7,2783,2.00,2.00,2.00,2.00,9.91,0,0,0,0,0.00,2.837,77.2,-1.00,-17.19,41.63,55.59,5.00,0.1,-13.0,54.45,0
5.137,3,100,11.61,43.87,25.69,51.1,182.7,51.61,5122,440.3,2898,2.00,2.00,2.00,2.00,9.85,0,0,0,0,0.00,2.828,78.2,-1.00,-17.97,42.00,55.59,5.03,0.1,-12.7,54.27,0
5.213,3,100,11.61,44.23,25.70,51.1,182.7,50.79,5164,441.5,2898,2.00,2.00,2.00,2.00,9.93,0,0,0,0,0.00,2.825,78.2,-1.00,-17.97,42.14,55.35,5.13,0.0,-12.6,54.25,0
5.284,3,100,11.76,43.90,25.64,51.3,182.7,50.16,5173,439.7,2779,2.00,2.00,2.00,2.00,10.01,0,0,0,0,0.00,2.825,77.9,-1.00,-17.97,41.68,55.38,5.18,0.1,-12.4,54.12,0
5.368,3,100,11.76,44.22,25.59,51.5,182.7,49.49,5213,439.4,2756,2.00,2.00,2.00,2.00,10.08,0,0,0,0,0.00,2.825,78.0,-1.00,-17.97,42.24,55.36,5.29,0.1,-12.1,54.18,0
5.432,3,100,11.76,44.22,25.51,51.7,182.7,48.89,5248,436.4,2769,2.00,2.00,2.00,2.00,10.14,0,0,0,0,0.00,2.813,77.3,-1.00,-17.19,41.68,55.34,5.19,0.0,-11.8,53.97,0
5.520,3,100,11.76,44.43,25.43,51.7,182.8,48.58,5251,435.8,2806,2.00,2.00,2.00,2.00,10.24,0,0,0,0,0.00,2.803,78.0,-1.00,-17.19,42.10,55.15,5.32,0.1,-11.4,53.92,0
5.585,3,100,11.76,44.48,25.38,51.8,182.8,48.47,5285,433.9,2769,2.00,2.00,2.00,2.00,10.38,0,0,0,0,0.00,2.803,77.3,-1.00,-17.19,42.10,55.15,5.33,0.2,-11.2,53.79,0
5.667,3,100,11.76,44.47,25.33,52.0,182.8,48.78,5315,432.6,2898,2.00,2.00,2.00,2.00,10.46,0,0,0,0,0.00,2.804,76.0,-1.00,-17.19,42.05,54.88,5.30,0.0,-11.1,53.96,0
5.731,3,100,11.76,44.47,25.25,52.0,182.8,49.49,5300,431.3,2898,2.00,2.00,2.00,2.00,10.49,0,0,0,0,0.00,2.792,77.5,-1.00,-17.19,41.40,55.09,5.18,0.2,-10.8,53.62,0
5.821,3,100,11.76,45.04,25.20,52.0,182.8,50.63,5338,428.2,2746,2.00,2.00,2.00,2.00,10.58,0,0,0,0,0.00,2.773,78.5,-1.00,-17.19,41.21,54.84,5.27,0.0,-10.3,53.99,0
5.880,3,100,11.76,44.77,25.18,52.2,182.8,53.16,5341,424.2,2779,2.00,2.00,2.00,1.04,10.50,0,0,0,1,0.00,2.773,76.0,-1.00,-16.41,41.44,55.07,5.31,0.1,-10.1,53.67,0
5.971,3,100,11.76,45.14,25.21,52.4,182.8,57.00,5384,425.3,2917,2.00,2.00,2.00,1.04,10.56,0,0,0,1,0.00,2.767,76.9,-1.00,-16.41,40.56,54.92,5.24,0.1,-9.7,53.65,0
6.036,3,100,11.76,45.14,25.26,52.4,182.8,62.63,5416,421.1,2797,2.00,2.00,2.00,1.04,10.77,0,0,0,1,0.00,2.759,77.0,-1.00,-16.41,41.02,55.00,5.32,0.2,-9.7,53.64,0
6.111,3,100,11.76,44.98,25.32,52.4,182.8,72.28,5410,419.2,2898,2.00,2.00,2.00,1.04,10.85,0,0,0,1,0.00,2.749,76.1,-1.00,-16.41,40.32,55.17,4.98,0.1,-9.6,54.13,0
6.181,3,100,11.76,45.24,25.21,52.5,182.8,81.59,5440,417.7,2811,2.00,2.00,2.00,1.29,10.91,0,0,0,1,0.00,2.749,76.4,-1.00,-15.62,40.84,55.14,4.96,0.1,-9.1,54.15,0
6.277,3,100,11.91,45.18,25.05,52.5,182.8,81.94,5497,413.5,2912,2.00,2.00,2.00,1.29,11.08,0,0,0,1,0.00,2.721,76.7,-1.00,-15.62,39.67,55.24,4.95,0.2,-8.7,54.12,0
6.334,3,100,11.91,45.18,24.89,52.7,182.8,81.92,5495,409.3,2907,2.00,2.00,2.00,1.29,11.10,0,0,0,1,0.00,2.699,77.5,-1.00,-14.84,39.62,55.27,4.91,0.1,-8.2,53.95,0
6.424,3,100,11.76,44.82,24.70,52.7,182.8,81.89,5534,407.1,2765,2.00,2.00,2.00,1.29,11.20,0,0,0,1,0.00,2.678,76.9,-1.00,-14.06,40.51,55.25,4.85,0.1,-8.2,54.19,0
6.484,3,100,11.76,44.69,24.67,52.7,182.8,81.89,5547,404.3,2779,2.00,2.00,2.00,1.29,11.22,0,0,0,1,0.00,2.678,75.5,-1.00,-14.06,40.04,55.28,4.82,0.2,-7.8,54.07,0
6.566,3,100,11.61,44.87,24.53,52.7,182.8,81.89,5572,403.0,2792,2.00,2.00,2.00,1.54,11.31,0,0,0,1,0.00,2.662,76.0,-1.00,-14.06,40.37,55.35,4.81,0.1,-7.8,54.29,0
6.633,3,100,11.61,44.87,24.40,52.9,182.8,81.89,5555,401.3,2903,2.00,2.00,2.00,1.54,11.27,0,0,0,1,0.00,2.638,76.9,-1.00,-14.06,39.06,55.60,4.73,0.2,-7.5,54.22,0
6.724,3,100,11.61,44.67,24.32,52.9,182.8,81.89,5617,401.5,2880,2.00,2.00,2.00,1.54,11.47,0,0,0,1,0.00,2.625,76.7,-1.00,-14.06,39.06,55.54,4.65,0.2,-7.4,54.56,0
6.782,3,100,11.61,44.61,24.26,52.9,182.8,81.89,5607,397.0,2894,2.00,2.00,2.00,1.54,11.42,0,0,0,1,0.00,2.625,76.1,-1.00,-14.06,38.92,55.72,4.63,0.3,-7.2,54.38,0
6.872,3,100,11.61,44.73,24.30,52.9,182.8,81.87,5624,398.2,2898,2.00,2.00,2.00,1.79,11.48,0,0,0,1,0.00,2.616,75.6,-1.00,-14.06,40.04,55.58,4.60,0.2,-7.2,54.50,0
6.938,3,100,11.61,44.73,24.33,52.9,182.8,81.86,5636,397.5,2907,2.00,2.00,2.00,1.79,11.51,0,0,0,1,0.00,2.616,77.2,-1.00,-14.06,38.97,55.85,4.52,0.2,-6.9,54.59,0
7.026,3,100,11.61,44.77,24.27,52.9,182.8,81.86,5682,396.7,2783,2.00,2.00,2.00,1.79,11.69,0,0,0,1,0.00,2.615,77.7,-1.00,-14.06,40.00,55.91,4.52,0.3,-7.0,54.79,0
7.082,3,100,11.61,44.90,24.33,52.9,182.8,81.86,5696,395.4,2811,2.00,2.00,2.00,1.79,11.75,0,0,0,1,0.00,2.615,77.3,-1.00,-14.06,39.90,56.11,4.39,0.3,-6.8,54.75,0
7.172,3,100,11.61,44.78,24.25,52.9,182.8,81.86,5772,394.3,2779,2.00,2.00,2.00,2.00,11.98,0,0,0,1,0.00,2.598,76.0,-1.00,-14.06,38.97,56.25,4.38,0.4,-6.4,55.06,0
7.230,3,100,11.61,44.78,24.27,52.9,182.8,81.86,5732,390.1,2898,2.00,2.00,2.00,2.00,11.92,0,0,0,1,0.00,2.583,78.5,-1.00,-14.06,39.48,56.31,4.28,0.4,-6.2,54.98,0
7.320,3,100,11.61,44.90,24.30,52.9,182.8,81.86,5745,393.1,2802,2.00,2.00,2.00,2.00,11.91,0,0,0,1,0.00,2.581,77.3,-1.00,-14.06,40.00,56.31,4.39,0.4,-6.0,55.08,0
7.385,3,100,11.61,45.42,24.23,53.1,182.8,81.86,5757,393.0,2907,2.00,2.00,2.00,2.00,11.95,0,0,0,1,0.00,2.581,76.4,-1.00,-14.06,38.92,56.45,4.21,0.3,-5.9,55.31,0
7.460,3,100,11.61,45.40,24.20,53.1,182.8,81.92,5778,391.6,2949,2.00,2.00,2.00,2.00,11.94,0,0,0,1,0.00,2.575,77.0,-1.00,-14.06,39.39,56.72,4.17,0.3,-5.9,55.29,0
7.534,3,100,11.61,45.40,24.17,53.1,182.8,81.92,5814,390.8,2792,2.00,2.00,2.00,2.00,12.07,0,0,0,1,0.00,2.567,77.2,-1.00,-13.28,39.20,56.86,4.09,0.4,-5.8,55.46,0
7.621,3,100,11.61,45.11,24.14,53.1,182.8,81.92,5867,389.1,2903,2.00,2.00,2.00,2.00,12.27,0,0,0,1,0.00,2.556,75.3,-1.00,-13.28,39.72,56.94,3.99,0.4,-5.7,55.80,0
7.680,3,100,11.61,45.20,24.09,53.1,182.8,81.92,5840,386.6,2834,2.00,2.00,2.00,2.00,12.15,0,0,0,1,0.00,2.556,75.8,-1.00,-13.28,38.83,56.99,4.05,0.4,-5.4,55.65,0
7.761,3,100,11.61,45.30,24.11,53.2,182.8,81.92,5840,387.7,2811,2.00,2.00,2.00,2.00,12.20,0,0,0,1,0.00,2.553,77.2,-1.00,-13.28,39.20,57.08,3.96,0.4,-5.2,55.87,0
7.838,3,100,11.61,45.30,24.12,53.2,182.8,81.87,5871,387.4,2898,2.00,2.00,2.00,2.00,12.34,0,0,0,1,0.00,2.553,77.9,-1.00,-13.28,39.11,57.21,3.83,0.5,-5.1,56.02,0
7.919,3,100,11.61,45.50,24.07,53.2,182.7,81.87,5876,385.8,2825,2.00,2.00,2.00,2.00,12.33,0,0,0,1,0.00,2.542,77.2,-1.00,-13.28,39.20,57.32,3.83,0.5,-4.9,56.04,0
7.984,3,100,11.61,45.32,24.01,53.2,182.7,81.87,5908,385.2,2815,2.00,2.00,2.00,2.00,12.40,0,0,0,1,0.00,2.542,76.9,-1.00,-13.28,39.76,57.29,3.75,0.4,-4.9,56.29,0
8.070,3,100,11.61,45.64,24.00,53.4,182.7,81.87,5948,384.3,2912,2.00,2.00,2.00,2.00,12.54,0,0,0,1,0.00,2.534,76.1,-1.00,-13.28,39.72,57.63,3.70,0.4,-4.8,56.41,0
8.134,3,100,11.61,45.64,23.95,53.4,182.7,81.87,5941,381.8,2875,2.00,2.00,2.00,2.00,12.59,0,0,0,1,0.00,2.517,77.0,-1.00,-13.28,39.67,57.74,3.66,0.4,-4.4,56.36,0
8.221,3,100,11.61,45.39,23.93,53.4,182.7,81.87,5938,381.3,2889,2.00,2.00,2.00,2.00,12.53,0,0,0,1,0.00,2.521,75.9,-1.00,-13.28,38.78,57.87,3.62,0.4,-4.4,56.50,0
8.280,3,100,11.61,45.84,23.92,53.4,182.7,81.87,5952,382.2,2811,2.00,2.00,2.00,2.00,12.53,0,0,0,1,0.00,2.521,74.8,-1.00,-13.28,38.78,57.91,3.54,0.5,-4.4,56.68,0
8.364,3,100,11.61,45.81,23.92,53.6,182.7,81.87,5983,382.4,2843,2.00,2.00,2.00,2.00,12.64,0,0,0,1,0.00,2.521,75.9,-1.00,-12.50,38.83,58.08,3.50,0.6,-4.2,56.85,0
