Time (sec),(C) Map Slot (Logging at %ld Hz),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Logging at %ld Hz),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17299][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV1 STRATIFIED Pump FT Mk3FoRS V3.00 - Ian Cowan - Order 19244.ptm]
0.000,1,29,14.70,3.67,-6.58,67.2,189.5,12.79,2961,60.1,1236,0.00,0.00,0.00,0.00,27.33,0,0,0,0,0.397,78.8,-1.00,0.00,16.58,9.02,10.76,3.9,-0.1,9.03,0
0.026,1,30,14.70,3.67,-6.43,67.4,189.5,13.06,2955,63.0,1190,0.00,0.00,0.00,0.00,27.13,0,0,0,0,0.406,75.9,-1.00,0.00,16.58,9.02,10.80,1.7,-0.1,9.03,0
0.118,1,30,14.70,3.81,-6.27,67.5,189.5,13.22,2951,65.1,1200,0.00,0.00,0.00,0.00,26.92,0,0,0,0,0.422,81.8,-1.00,-0.78,16.67,9.02,10.85,-0.1,-0.2,9.03,0
0.186,1,31,14.70,3.92,-6.12,67.5,189.5,13.36,2952,70.5,1213,0.00,0.00,0.00,0.00,26.85,0,0,0,0,0.435,80.6,-1.00,-0.78,16.71,9.02,10.59,-0.2,-0.3,9.03,0
0.265,1,32,14.85,4.59,-5.35,67.5,189.5,15.02,2950,85.4,1236,0.00,0.00,0.00,0.00,25.95,0,0,0,0,0.510,78.8,-1.00,-0.78,16.71,9.02,10.14,-0.2,-0.2,9.03,0
0.344,1,34,14.85,5.67,-4.35,67.7,189.5,16.46,2954,100.6,1278,0.00,0.00,0.00,0.00,24.80,0,0,0,0,0.510,76.1,-1.00,-0.78,16.76,9.02,10.06,-0.3,-0.3,9.03,0
0.432,1,36,14.55,5.67,-2.86,67.7,189.5,18.73,2953,116.7,1333,0.00,0.00,0.00,0.00,23.84,0,0,0,0,0.630,74.7,-1.00,-0.78,16.95,9.02,9.61,-0.1,-0.2,9.03,0
0.503,1,38,14.26,6.62,-1.23,67.9,189.5,20.69,2952,135.9,1402,0.00,0.00,0.00,0.00,22.26,0,0,0,0,0.734,73.9,-1.00,-1.56,17.23,9.02,8.93,-0.1,-0.4,9.03,0
0.593,1,40,13.96,7.28,-0.21,67.9,189.5,21.95,2950,143.7,1457,0.00,0.00,0.00,0.00,21.75,0,0,0,0,0.809,75.9,-1.00,-1.56,17.88,9.02,8.99,-0.2,-0.4,9.03,0
0.664,1,43,13.82,8.06,0.38,68.1,189.5,22.39,2954,158.5,1476,0.00,0.00,0.00,0.00,21.25,0,0,0,0,0.895,77.2,-1.00,-2.34,18.53,9.02,10.61,-0.1,-4.2,9.03,0
0.750,1,46,14.11,8.76,1.31,68.3,189.5,23.55,2956,167.8,1503,0.00,0.00,0.00,0.00,18.62,0,0,0,0,0.895,73.8,-1.00,-3.12,19.37,9.02,11.48,-0.2,-10.1,9.03,0
0.834,1,46,14.11,8.76,1.89,68.5,189.5,23.37,2953,171.0,1545,0.00,0.00,0.00,0.00,17.59,0,0,0,0,0.973,78.5,-1.00,-3.12,20.31,9.02,11.36,-0.1,-16.1,9.03,0
0.912,1,46,14.11,9.09,2.23,68.8,189.5,22.64,2954,173.7,1582,0.50,0.50,0.00,0.50,17.46,0,0,0,0,1.007,76.6,-1.00,-3.91,21.33,9.02,11.35,-0.2,-19.2,9.03,0
0.983,1,46,14.41,9.31,2.53,68.8,189.5,21.60,2956,175.8,1600,0.50,0.50,0.50,0.50,17.15,0,0,0,0,1.032,75.9,-1.00,-4.69,22.27,9.02,11.35,-0.2,-19.1,9.03,0
1.071,1,46,14.70,9.39,2.72,68.8,189.5,20.94,2957,176.6,1623,0.50,0.50,0.50,0.50,16.82,0,0,0,0,1.041,79.7,-1.00,-3.91,22.97,9.02,11.26,-0.1,-19.5,9.03,0
1.145,1,46,14.85,9.42,2.71,69.0,189.5,20.36,2964,176.4,1632,0.50,0.50,0.50,0.50,16.80,0,0,0,0,1.041,74.8,-1.00,-3.91,23.39,9.02,11.33,-0.2,-19.5,9.03,0
1.233,1,46,14.99,9.42,2.70,69.2,189.5,20.11,2959,180.3,1632,0.50,0.50,0.50,0.50,16.80,0,0,0,0,1.043,78.5,-1.00,-3.12,23.53,9.02,11.37,0.0,-19.9,9.03,0
1.319,1,48,14.99,9.73,2.97,69.4,189.3,20.52,2968,187.3,1642,-0.33,0.50,0.50,0.50,15.61,1,0,0,0,1.075,77.7,-1.00,-2.34,23.43,9.02,11.28,-0.2,-20.1,9.03,0
1.399,1,48,14.70,10.16,3.22,69.4,189.3,20.92,2971,192.9,1646,-0.33,0.50,0.50,0.50,14.02,1,0,0,0,1.120,78.5,-1.00,-1.56,23.39,9.02,11.15,-0.1,-19.9,9.03,0
