Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17299][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV1 STRATIFIED Pump FT Mk3FoRS V3.00 - Ian Cowan - Order 19244.ptm]
0.000,1,26,14.55,2.61,-7.27,53.1,179.2,10.54,2796,32.3,1066,0.00,0.00,0.00,0.00,35.69,0,0,0,0,0.306,78.1,-1.00,4.69,17.04,9.02,5.60,44.4,-0.2,8.61,0
0.056,1,26,14.55,2.62,-7.22,53.1,179.2,10.52,2799,32.2,1043,0.00,0.00,0.00,0.00,35.64,0,0,0,0,0.307,72.4,-1.00,4.69,17.04,9.02,5.73,44.4,-0.2,8.61,0
0.135,1,26,14.55,2.64,-7.21,53.1,179.2,10.51,2807,32.2,1062,0.00,0.00,0.00,0.00,35.74,0,0,0,0,0.310,77.5,-1.00,4.69,17.04,9.02,5.77,44.7,-0.2,8.61,0
0.215,1,26,14.55,2.63,-7.24,52.9,179.2,10.47,2798,31.9,1034,0.00,0.00,0.00,0.00,35.79,0,0,0,0,0.307,72.7,-1.00,4.69,17.04,9.02,5.90,44.7,-0.3,8.61,0
0.309,1,26,14.55,2.62,-7.21,53.1,179.2,10.46,2801,32.2,1052,0.00,0.00,0.00,0.00,35.82,0,0,0,0,0.307,78.7,-1.00,3.91,17.04,9.02,5.91,44.9,-0.1,8.61,0
0.378,1,26,14.85,2.62,-7.21,52.9,179.4,10.46,2807,32.5,1029,0.00,0.00,0.00,0.00,35.94,0,0,0,0,0.307,74.6,-1.00,4.69,17.04,9.02,6.01,44.9,-0.4,8.61,0
0.461,1,26,14.99,2.62,-7.22,52.9,179.4,10.50,2812,31.9,1052,0.00,0.00,0.00,0.00,35.88,0,0,0,0,0.307,78.2,-1.00,4.69,17.04,9.02,6.08,45.1,-0.1,8.61,0
0.535,1,26,15.14,2.62,-7.21,52.9,179.4,10.50,2815,32.1,1043,0.00,0.00,0.00,0.00,35.93,0,0,0,0,0.305,75.3,-1.00,5.47,17.04,9.02,6.12,45.1,-0.3,8.61,0
0.623,1,26,14.99,2.62,-7.23,52.9,179.4,10.50,2813,31.9,1066,0.00,0.00,0.00,0.00,35.90,0,0,0,0,0.305,78.5,-1.00,5.47,17.09,9.02,6.20,45.1,-0.2,8.61,0
0.695,1,26,14.99,2.62,-7.23,52.9,179.4,10.50,2813,32.1,1052,0.00,0.00,0.00,0.00,35.98,0,0,0,0,0.305,76.9,-1.00,5.47,17.09,9.02,6.28,45.2,-0.3,8.61,0
0.775,1,26,14.99,2.62,-7.21,52.9,179.4,10.50,2816,31.9,1080,0.00,0.00,0.00,0.00,36.04,0,0,0,0,0.305,75.3,-1.00,6.25,17.09,9.02,6.35,44.9,-0.2,8.61,0
0.868,1,26,14.70,2.61,-7.23,52.9,179.4,10.51,2818,31.9,1062,0.00,0.00,0.00,0.00,36.06,0,0,0,0,0.304,77.2,-1.00,6.25,17.04,9.02,6.43,45.1,-0.2,8.61,0
0.936,1,28,14.55,2.88,-7.08,52.9,179.4,11.29,2826,44.8,1103,0.00,0.00,0.00,0.00,35.69,0,0,0,0,0.335,76.4,-1.00,5.47,16.95,9.02,6.32,44.8,-0.2,8.61,0
1.015,1,34,14.55,4.88,-5.55,52.9,179.4,15.27,2860,83.8,1075,0.00,0.00,0.00,0.00,30.33,0,0,0,0,0.567,77.3,-1.00,3.91,16.58,9.02,10.78,43.8,-0.2,8.61,0
1.095,1,42,14.26,7.77,-1.74,52.9,179.4,24.14,2916,123.5,1158,0.00,0.00,0.00,0.00,21.16,0,0,0,0,0.567,75.1,-1.00,1.56,16.39,59.01,1.81,35.3,-0.4,56.16,0
1.182,1,60,12.94,7.77,1.48,52.9,179.4,39.57,2909,171.0,1250,0.00,-0.50,0.00,0.00,14.92,0,0,0,0,0.894,73.9,-1.00,0.78,17.37,59.48,-1.24,14.9,-0.2,56.48,0
1.263,1,88,13.23,8.92,2.86,52.9,179.6,61.46,2902,192.1,1476,0.00,-0.50,0.00,0.00,10.71,0,0,0,0,1.002,73.3,-1.00,-2.34,18.72,60.19,-1.07,-0.1,-2.9,57.04,0
1.342,1,100,13.67,10.66,4.02,52.9,179.6,77.20,2940,219.4,1697,0.00,-0.50,0.00,0.00,4.55,0,0,0,0,1.203,70.1,-1.00,-0.78,19.84,61.15,-1.51,0.8,-26.0,57.72,0
1.418,1,100,12.05,12.28,5.88,53.1,179.6,82.05,2948,232.3,1835,0.00,-0.50,0.00,0.00,2.56,0,0,0,0,1.377,69.5,-1.00,0.00,21.89,59.44,-1.12,2.8,-42.1,58.77,0
1.498,1,100,11.61,14.19,8.14,53.2,179.6,81.92,3003,255.6,1978,0.00,-0.50,0.00,0.00,2.08,0,0,0,0,1.377,74.3,-1.00,-1.56,24.18,44.68,1.32,5.0,-44.9,51.20,0
1.589,1,100,11.61,14.19,10.27,53.4,179.6,81.78,3040,283.7,2065,-0.50,-0.50,0.00,0.00,2.37,0,0,0,0,1.586,74.9,-1.00,-3.12,26.89,38.95,4.20,7.7,-42.0,38.56,0
1.656,1,100,11.91,16.75,13.52,53.4,179.6,81.76,3092,339.0,2116,-0.50,-0.01,0.00,0.00,1.92,0,0,0,0,1.827,74.7,-1.00,-3.12,29.92,42.84,6.61,10.1,-41.9,39.24,0
1.750,1,100,12.05,20.83,16.78,53.4,179.6,81.76,3159,389.1,1987,-0.50,-0.01,0.00,0.00,1.25,0,0,0,0,2.236,75.3,-1.00,-2.34,33.84,41.51,7.32,11.8,-41.6,39.41,0
1.816,1,100,11.76,24.65,20.09,53.6,179.6,81.81,3256,438.0,2240,-0.50,-0.01,0.00,0.00,1.38,0,0,0,0,2.582,73.2,-1.00,-2.34,37.57,45.88,8.92,11.8,-41.5,40.48,0
1.907,1,100,11.47,27.53,24.60,53.8,179.6,73.05,3354,469.9,2263,-0.50,-0.01,0.00,0.00,1.80,0,0,0,0,2.582,73.2,-1.00,-2.34,41.54,49.87,8.52,11.6,-40.9,45.95,0
1.976,1,100,11.61,27.53,25.30,54.0,179.6,32.36,3431,450.6,2254,-0.50,-0.01,0.00,0.00,2.19,0,0,0,0,2.795,75.6,-1.00,-3.12,43.87,53.16,7.45,11.4,-39.9,49.44,0
2.055,1,100,12.20,27.21,23.34,54.3,179.6,26.75,3465,448.4,2318,-0.50,-0.01,0.00,0.00,2.23,0,0,0,0,2.658,79.7,-1.00,-3.91,43.87,53.37,6.42,10.8,-38.9,50.78,0
2.135,1,100,12.79,27.82,23.30,54.3,179.6,26.60,3515,438.5,2521,-0.50,-0.01,0.00,0.00,2.36,0,0,0,0,2.646,81.2,-1.00,-2.34,43.87,53.13,6.27,10.2,-38.2,50.68,0
2.219,1,100,12.94,27.59,22.70,54.5,179.6,26.77,3588,430.4,2387,-0.12,-0.01,0.00,0.00,2.48,0,0,0,0,2.594,77.4,-1.00,0.00,43.82,53.15,6.29,9.8,-37.8,50.93,0
2.308,1,100,12.79,27.84,22.26,54.7,179.6,27.26,3670,421.2,2608,-0.12,0.00,0.00,0.00,2.65,0,0,0,0,2.594,77.2,-1.00,2.34,43.73,53.85,6.37,9.2,-37.3,50.90,0
2.381,1,100,12.49,27.84,21.84,54.7,179.6,28.42,3708,420.7,2636,-0.12,0.00,0.00,0.00,2.72,0,0,0,0,2.561,76.6,-1.00,3.12,42.75,54.33,6.02,8.2,-36.4,51.73,0
2.471,1,100,12.35,28.84,22.09,54.5,179.6,30.25,3748,425.0,2663,-0.12,0.00,0.32,0.32,3.08,0,0,0,0,2.575,78.3,-1.00,3.91,41.72,54.26,5.53,7.6,-35.8,51.77,0
2.557,1,100,12.20,29.76,22.66,54.5,179.6,32.85,3830,429.4,2714,-0.12,0.00,0.32,0.32,3.18,0,0,0,0,2.616,79.3,-1.00,3.91,41.16,54.49,5.44,6.9,-35.2,51.96,0
2.621,1,100,12.05,30.82,23.13,54.3,179.6,35.94,3903,433.2,2571,0.18,0.00,0.32,0.32,3.26,0,0,0,0,2.661,78.5,-1.00,4.69,41.07,54.62,5.27,6.3,-34.8,52.34,0
2.702,1,100,11.91,31.98,23.54,54.0,179.6,37.85,3930,437.9,2751,0.18,0.28,0.32,0.32,3.33,0,0,0,0,2.661,79.5,-1.00,4.69,41.16,54.50,5.25,5.5,-34.0,52.01,0
2.789,1,100,11.91,31.98,23.83,53.8,179.8,38.53,4011,440.3,2594,0.18,0.28,0.58,0.32,3.72,0,0,0,0,2.694,80.6,-1.00,3.91,41.30,54.55,5.32,5.0,-33.2,52.11,0
2.855,1,100,11.76,32.58,24.10,53.6,179.8,38.66,4084,442.5,2608,0.18,0.28,0.58,0.58,3.79,0,0,0,0,2.710,80.0,-1.00,3.91,41.49,54.32,5.33,4.3,-32.9,52.10,0
2.935,1,100,11.61,33.46,24.24,53.6,179.8,38.41,4115,441.4,2631,0.43,0.28,0.58,0.58,3.87,0,0,0,0,2.726,78.5,-1.00,3.91,41.91,54.21,5.56,0.4,-32.2,51.74,0
3.020,1,100,11.61,33.58,23.83,53.2,179.8,36.49,4173,437.7,2682,0.43,0.53,0.58,0.58,3.93,0,0,0,0,2.684,78.2,-1.00,3.12,42.05,54.35,5.55,0.2,-31.4,51.87,0
3.096,1,100,11.61,34.12,23.59,53.1,179.8,35.41,4212,436.4,2880,0.43,0.53,0.83,0.58,4.23,0,0,0,0,2.684,78.3,-1.00,2.34,42.10,54.25,5.58,0.2,-30.4,51.90,0
3.183,1,100,11.61,34.12,23.48,52.9,179.8,35.67,4267,436.4,2903,0.43,0.53,0.83,0.83,4.26,0,0,0,0,2.675,78.5,-1.00,2.34,41.91,54.12,5.60,0.3,-29.6,51.71,0
3.269,1,100,11.61,34.44,23.55,52.7,179.8,36.37,4340,433.9,2723,0.68,0.53,0.83,0.83,4.39,0,0,0,0,2.679,78.5,-1.00,1.56,41.82,53.99,5.69,0.2,-29.1,51.41,0
3.342,1,100,11.47,35.25,23.86,52.7,179.8,37.59,4419,435.3,2700,0.68,0.78,0.83,0.83,4.46,0,0,0,0,2.698,76.9,-1.00,1.56,41.63,53.88,5.71,0.2,-28.4,51.52,0
3.432,1,100,11.47,36.64,24.10,52.5,179.8,39.21,4473,435.6,2705,0.68,0.78,0.83,0.83,4.82,0,0,0,0,2.723,76.9,-1.00,1.56,41.68,53.90,5.77,0.2,-27.1,51.34,0
3.501,1,100,11.32,37.28,24.37,52.2,179.8,40.43,4545,434.9,2705,0.68,0.78,1.08,1.08,4.96,0,0,0,0,2.723,76.8,-1.00,0.78,41.54,53.54,5.79,0.1,-25.8,51.33,0
3.583,1,100,11.32,37.28,24.61,52.0,180.0,42.03,4616,432.9,2663,0.93,0.78,1.08,1.08,5.00,0,0,0,0,2.746,76.4,-1.00,0.00,41.49,53.39,5.93,0.0,-24.8,51.07,0
3.661,1,100,11.17,38.24,24.67,52.0,180.0,42.55,4682,430.4,2820,0.93,1.03,1.08,1.08,5.10,0,0,0,0,2.756,75.5,-1.00,0.00,41.77,53.40,6.02,0.0,-23.7,50.92,0
3.754,1,100,11.17,38.95,24.62,52.0,180.0,42.47,4740,427.7,2631,0.93,1.03,1.33,1.08,5.46,0,0,0,0,2.755,75.4,-1.00,-0.78,41.63,53.20,6.10,0.0,-22.2,50.88,0
3.832,1,100,11.02,39.50,24.64,51.8,180.0,42.50,4788,425.9,2613,0.93,1.03,1.33,1.33,5.49,0,0,0,0,2.755,75.2,-1.00,-0.78,41.91,53.01,6.14,0.2,-20.8,50.64,0
3.899,1,100,11.02,39.89,24.61,51.5,180.0,42.51,4833,423.7,2562,1.18,1.03,1.33,1.33,5.57,0,0,0,0,2.755,74.8,-1.00,-1.56,41.82,52.93,6.25,0.2,-19.8,50.57,0
3.975,1,100,11.02,39.89,24.49,51.5,180.0,42.63,4893,421.4,2535,1.18,1.28,1.33,1.33,5.63,0,0,0,0,2.747,74.3,-1.00,-2.34,41.72,52.67,6.31,0.4,-18.6,50.31,0
4.065,1,100,10.88,40.56,24.48,51.3,180.0,43.06,4954,418.6,2512,1.18,1.28,1.58,1.33,5.98,0,0,0,0,2.748,74.7,-1.00,-2.34,41.44,52.52,6.37,0.1,-17.7,50.23,0
4.138,1,100,10.88,41.25,24.50,51.3,180.0,43.83,4988,417.1,2627,1.18,1.28,1.58,1.58,6.01,0,0,0,0,2.750,74.3,-1.00,-2.34,41.30,52.24,6.46,0.2,-16.2,50.07,0
4.229,1,100,10.88,41.62,24.49,51.1,180.0,44.12,5035,414.5,2590,1.43,1.28,1.58,1.58,6.07,0,0,0,0,2.743,74.3,-1.00,-3.12,41.21,52.14,6.56,0.2,-14.9,49.83,0
4.301,1,100,10.88,42.10,24.38,51.0,180.1,44.44,5078,412.8,2424,1.43,1.53,1.58,1.58,6.13,0,0,0,0,2.743,74.5,-1.00,-3.12,41.35,52.03,6.61,0.3,-14.1,49.70,0
4.378,1,100,10.88,42.10,24.33,51.0,180.1,44.74,5141,409.2,2424,1.43,1.53,1.58,1.58,6.46,0,0,0,0,2.741,74.6,-1.00,-3.12,40.88,51.99,6.66,0.2,-13.6,49.65,0
4.461,1,100,10.73,42.31,24.24,50.8,180.1,45.36,5176,408.5,2594,1.43,1.53,1.83,1.83,6.51,0,0,0,0,2.730,73.7,-1.00,-3.12,40.65,51.92,6.64,0.2,-12.8,49.62,0
4.537,1,100,10.73,42.90,24.12,50.8,180.1,46.69,5245,405.1,2599,1.68,1.53,1.83,1.83,6.63,0,0,0,0,2.725,73.9,-1.00,-3.91,40.70,51.81,6.62,0.3,-12.3,49.52,0
4.629,1,100,10.73,43.27,24.06,50.6,180.1,48.80,5274,405.4,2599,1.68,1.78,1.83,1.83,6.64,0,0,0,0,2.715,73.8,-1.00,-3.91,40.46,51.51,6.62,0.3,-11.7,49.36,0
4.697,1,100,10.73,43.59,23.97,50.6,180.1,51.44,5282,404.6,2645,1.68,1.78,1.83,1.83,6.82,0,0,0,0,2.715,74.0,-1.00,-3.91,40.18,51.49,6.62,0.3,-11.1,49.00,0
4.788,1,100,10.73,43.59,23.89,50.4,180.1,54.79,5361,402.0,2553,1.68,1.78,2.00,2.00,6.86,0,0,0,0,2.713,74.1,-1.00,-4.69,39.48,51.45,6.64,0.4,-10.7,49.05,0
4.855,1,100,10.73,43.48,23.86,50.2,180.1,58.80,5380,398.9,2760,1.93,1.78,2.00,2.00,6.96,0,0,0,0,2.700,73.1,-1.00,-4.69,39.16,51.21,6.61,0.4,-10.2,49.03,0
4.943,1,100,10.73,43.87,23.77,50.2,180.3,63.75,5422,395.1,2880,1.93,2.00,2.00,2.00,7.02,0,0,0,0,2.678,72.6,-1.00,-5.47,39.53,51.24,6.64,0.3,-9.8,48.80,0
5.024,1,100,10.73,43.54,23.61,50.2,180.3,74.72,5487,387.7,2917,1.93,2.00,2.00,2.00,7.08,0,0,0,0,2.640,73.1,-1.00,-5.47,38.08,51.31,6.51,0.5,-9.2,48.93,0
5.101,1,100,10.88,43.31,23.33,50.1,180.3,82.04,5506,383.8,2788,1.93,2.00,2.00,2.00,7.14,0,0,0,0,2.640,74.5,-1.00,-5.47,38.78,51.38,6.35,0.4,-8.6,49.08,0
5.178,1,100,10.88,43.31,23.14,50.1,180.3,81.93,5560,380.9,2797,2.00,2.00,2.00,2.00,7.27,0,0,0,0,2.597,75.6,-1.00,-5.47,39.06,51.38,6.30,0.4,-7.9,49.07,0
5.268,1,100,10.88,43.36,22.97,49.9,180.3,81.81,5594,377.8,2917,2.00,2.00,2.00,2.00,7.30,0,0,0,0,2.571,74.1,-1.00,-5.47,38.60,51.46,6.27,0.4,-7.5,49.12,0
5.339,1,100,10.88,43.29,22.78,49.9,180.3,81.81,5627,373.3,2949,2.00,2.00,2.00,2.00,7.44,0,0,0,0,2.546,74.3,-1.00,-5.47,37.34,51.69,6.17,0.5,-7.1,49.30,0
5.421,1,100,10.88,43.05,22.64,49.9,180.3,81.79,5682,370.6,2829,2.00,2.00,2.00,2.00,7.47,0,0,0,0,2.512,75.4,-1.00,-5.47,38.32,51.88,6.06,0.6,-6.8,49.43,0
5.502,1,100,10.88,43.02,22.42,49.9,180.3,81.78,5765,363.8,2843,2.00,2.00,2.00,2.00,7.70,0,0,0,0,2.512,75.2,-1.00,-4.69,38.04,52.35,5.95,0.5,-6.7,49.76,0
5.594,1,100,10.88,43.02,22.24,49.7,180.3,81.83,5804,361.4,3055,2.00,2.00,2.00,2.00,7.84,0,0,0,0,2.479,74.3,-1.00,-4.69,36.92,52.44,5.69,0.7,-6.3,49.98,0
5.655,1,100,10.88,43.24,22.15,49.7,180.3,81.84,5842,360.3,2871,2.00,2.00,2.00,2.00,7.87,0,0,0,0,2.457,74.3,-1.00,-4.69,37.90,52.55,5.65,0.6,-5.6,50.05,0
5.749,1,100,10.88,43.22,21.98,49.7,180.3,81.84,5904,356.5,2825,2.00,2.00,2.00,2.00,8.02,0,0,0,0,2.435,74.8,-1.00,-4.69,36.59,52.63,5.52,0.8,-5.3,50.15,0
5.821,1,100,10.88,43.42,21.94,49.7,180.3,81.77,5945,354.9,2884,2.00,2.00,2.00,2.00,8.11,0,0,0,0,2.420,74.6,-1.00,-4.69,36.59,52.59,5.52,0.7,-5.0,50.35,0
5.906,1,100,10.88,43.58,21.89,49.7,180.3,81.77,5995,352.7,2871,2.00,2.00,2.00,2.00,8.24,0,0,0,0,2.420,74.9,-1.00,-4.69,36.92,53.08,5.41,0.8,-4.5,50.49,0
5.976,1,100,10.88,43.58,21.77,49.7,180.3,81.77,6031,352.6,2921,2.00,2.00,2.00,2.00,8.31,0,0,0,0,2.405,74.0,-1.00,-4.69,36.78,53.30,5.29,0.7,-4.1,50.81,0
6.066,1,100,10.88,43.81,21.76,49.7,180.3,81.77,6088,352.5,2834,2.00,2.00,2.00,2.00,8.41,0,0,0,0,2.394,74.5,-1.00,-4.69,36.59,53.53,5.16,0.9,-3.9,51.06,0
6.141,1,100,10.88,44.23,21.71,49.7,180.5,81.77,6107,351.8,2820,2.00,2.00,2.00,2.00,8.53,0,0,0,0,2.392,74.5,-1.00,-4.69,36.73,53.84,5.07,0.8,-3.5,51.25,0
6.218,1,100,10.88,44.29,21.69,49.7,180.5,81.84,6163,351.3,2953,2.00,2.00,2.00,2.00,8.63,0,0,0,0,2.381,74.1,-1.00,-4.69,36.92,54.02,4.92,0.9,-3.1,51.56,0
6.298,1,100,10.88,44.54,21.55,49.5,180.3,81.77,6175,352.2,2802,2.00,2.00,2.00,2.00,8.73,0,0,0,0,2.381,74.3,-1.00,-4.69,36.78,54.07,4.86,0.9,-0.5,51.72,0
6.378,1,100,10.88,44.54,21.57,49.5,180.3,81.77,6223,351.8,2894,2.00,2.00,2.00,2.00,8.85,0,0,0,0,2.372,74.8,-1.00,-5.47,36.82,54.51,4.77,1.0,0.1,51.80,0
6.468,1,100,10.88,44.70,21.43,49.7,180.3,81.77,6261,349.8,2834,2.00,2.00,2.00,2.00,8.96,0,0,0,0,2.370,74.0,-1.00,-5.47,37.01,54.79,4.65,1.0,0.0,52.32,0
6.540,1,100,10.88,44.99,21.40,49.7,180.3,81.77,6240,350.6,2834,2.00,2.00,2.00,1.50,8.91,0,0,0,1,2.363,74.7,-1.00,-5.47,36.54,54.78,4.51,1.2,0.1,52.41,0
6.615,1,100,10.88,45.15,21.41,49.5,180.3,81.77,6275,350.6,2953,2.00,2.00,2.00,1.50,8.92,0,0,0,1,2.365,74.8,-1.00,-5.47,36.59,55.28,4.49,1.1,0.1,52.61,0
6.708,1,100,10.88,45.27,21.46,49.5,180.3,81.82,6326,349.3,2857,2.00,2.00,2.00,1.50,9.06,0,0,0,1,2.365,74.3,-1.00,-5.47,36.87,55.39,4.33,1.2,0.1,52.91,0
6.781,1,100,10.88,45.27,21.38,49.5,180.3,81.83,6379,348.7,2889,2.00,2.00,2.00,1.50,9.09,0,0,0,1,2.366,73.9,-1.00,-5.47,36.82,55.85,4.20,1.1,0.2,53.24,0
6.864,1,100,10.73,45.70,21.35,49.7,180.1,81.83,6400,347.2,2903,2.00,2.00,2.00,1.75,9.28,0,0,0,1,2.364,74.5,-1.00,-5.47,36.82,56.06,4.10,1.2,0.1,53.52,0
6.938,1,100,10.73,46.14,21.29,49.7,180.1,81.77,6398,347.5,2861,2.00,2.00,2.00,1.75,9.29,0,0,0,1,2.363,73.5,-1.00,-5.47,37.15,56.19,4.01,1.3,0.4,53.64,0
7.021,1,100,10.73,46.31,21.28,49.7,180.1,81.82,6436,346.4,2953,2.00,2.00,2.00,1.75,9.32,0,0,0,1,2.362,74.9,-1.00,-6.25,36.92,56.30,3.93,1.3,0.1,53.86,0
7.100,1,100,10.73,46.36,21.32,49.7,180.1,81.82,6466,345.5,2843,2.00,2.00,2.00,1.75,9.43,0,0,0,1,2.362,74.3,-1.00,-6.25,37.10,56.59,3.86,1.2,0.3,53.98,0
7.183,1,100,10.73,46.36,21.27,49.7,180.0,81.82,6532,344.5,2884,2.00,2.00,2.00,2.00,9.51,0,0,0,1,2.363,74.9,-1.00,-6.25,36.92,56.67,3.76,1.2,0.3,54.25,0
7.258,1,100,10.73,46.69,21.36,49.7,180.0,81.81,6563,344.0,2894,2.00,2.00,2.00,2.00,9.51,0,0,0,1,2.365,73.4,-1.00,-6.25,36.45,56.34,3.73,1.5,0.1,54.32,0
7.348,1,96,10.73,47.34,21.29,49.7,180.0,81.83,6576,343.8,2884,2.00,2.00,2.00,2.00,9.51,0,0,0,1,2.363,75.4,-1.00,-7.03,35.84,52.17,3.91,1.4,0.3,52.87,0
7.415,1,83,10.73,47.38,21.32,49.9,180.0,81.84,6624,344.2,2811,2.00,2.00,2.00,2.00,9.51,0,0,0,1,2.362,74.6,-1.00,-7.03,36.68,45.79,5.61,1.2,0.2,47.98,0
7.503,1,67,10.73,43.92,21.32,49.9,179.8,70.41,6625,314.6,2907,2.00,2.00,2.00,2.00,9.66,0,0,0,1,2.362,74.8,-1.00,-7.81,38.04,31.01,10.16,1.2,0.2,38.30,0
7.579,1,10,10.44,43.92,17.46,49.9,179.8,32.32,6343,201.6,3041,2.00,2.00,2.00,2.00,-12.19,0,0,0,1,2.181,76.0,-1.00,-8.59,43.82,37.84,17.43,1.2,-0.1,26.22,0
7.656,1,0,10.44,23.15,1.91,50.1,179.6,14.94,6369,46.5,2530,2.00,2.00,2.00,2.00,-6.03,0,0,0,1,1.148,82.7,-1.00,0.00,42.66,36.27,15.22,0.8,-2.2,0.00,0
7.741,1,0,11.91,8.31,-6.59,50.1,179.6,11.21,6426,21.7,2001,0.00,0.00,0.00,2.00,-4.04,0,0,0,1,0.436,107.8,-1.00,0.00,31.83,11.42,15.22,0.7,-0.3,0.00,0
7.818,1,0,13.52,6.29,-8.61,49.9,179.6,11.41,6441,18.4,1536,0.00,0.00,0.00,0.00,-3.83,0,0,0,1,0.324,106.7,-1.00,0.00,29.92,9.02,15.01,0.8,0.0,0.00,0
7.895,1,0,14.26,4.93,-9.59,49.9,179.4,10.49,6393,6.6,1384,0.00,0.00,0.00,0.00,-6.63,0,0,0,0,0.324,106.0,-1.00,0.00,25.67,9.02,14.90,0.8,0.1,0.00,0
7.983,1,0,13.96,4.93,-9.99,49.5,179.4,10.34,6355,0.3,1227,0.00,0.00,0.00,0.00,-8.75,0,0,0,0,0.251,96.5,-1.00,0.00,23.25,9.02,14.85,0.8,0.0,0.00,0
8.055,1,0,14.11,3.93,-10.55,49.2,179.2,9.45,6352,-6.3,1052,0.00,0.00,0.00,0.00,34.10,0,0,0,0,0.201,92.5,-1.00,0.00,21.80,9.02,14.80,0.6,0.1,0.00,0
8.138,1,0,14.85,4.13,-10.74,49.2,179.2,10.88,6276,-5.5,1015,0.00,0.00,0.00,0.00,6.82,0,0,0,0,0.213,87.1,-1.00,0.00,20.45,9.02,14.44,0.6,0.1,0.00,0
8.215,1,0,14.55,2.64,-11.15,48.7,179.2,9.11,6117,-11.0,873,0.00,0.00,0.00,0.00,-10.14,0,0,0,0,0.137,80.0,-1.00,0.00,20.07,9.02,14.74,0.8,0.0,0.00,0
8.300,1,0,14.41,3.09,-11.17,48.3,179.1,9.00,5953,-7.7,891,0.00,0.00,0.00,0.00,-18.54,0,0,0,0,0.137,76.9,-1.00,0.00,19.28,9.02,14.76,0.5,-0.1,0.00,0
8.377,1,0,14.11,3.09,-11.04,47.8,178.9,8.81,5776,-8.0,836,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,0.164,69.5,-1.00,0.00,19.23,9.02,14.75,0.4,-0.1,0.00,0
8.473,1,0,14.70,3.02,-10.99,47.4,178.9,8.62,5620,-6.4,831,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,0.166,69.5,-1.00,0.00,18.67,9.02,14.75,0.3,-0.1,0.00,0
8.535,1,0,18.67,2.87,-11.03,47.4,178.7,8.60,5457,-7.0,827,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,0.164,69.3,-1.00,0.00,18.30,9.02,14.75,0.2,-0.1,0.00,0
8.623,1,0,21.17,2.61,-11.12,47.2,178.7,8.34,4943,-8.8,753,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,0.154,71.4,-1.00,0.00,17.97,9.02,14.75,0.1,-0.2,0.00,0
8.702,1,0,16.46,2.24,-11.09,46.9,178.5,7.92,4651,-7.4,670,0.00,0.00,0.00,0.00,-28.14,0,0,0,0,0.154,70.6,-1.00,0.00,18.11,9.02,14.76,0.0,-0.6,0.00,0
8.778,1,0,14.55,2.24,-11.28,46.7,178.3,7.22,4792,-8.0,652,0.00,0.00,0.00,0.00,-28.82,0,0,0,0,0.139,75.1,-1.00,0.00,17.79,9.02,14.75,0.1,-0.7,0.00,0
8.864,1,0,14.11,2.01,-11.29,46.7,178.3,7.42,4718,-8.7,721,0.00,0.00,0.00,0.00,-9.69,0,0,0,0,0.142,75.9,-1.00,0.00,17.79,9.02,14.73,0.0,-0.6,0.00,0
8.949,1,0,13.52,2.02,-11.36,46.7,178.2,7.39,4641,-6.9,854,0.00,0.00,0.00,0.00,-9.24,0,0,0,0,0.139,74.1,-1.00,0.00,17.55,9.02,14.74,0.1,-0.7,0.00,0
9.019,1,0,25.43,2.01,-11.32,46.7,178.2,7.37,4621,-6.5,928,0.00,0.00,0.00,0.00,-11.06,0,0,0,0,0.141,73.0,-1.00,0.00,17.46,9.02,14.41,0.2,-0.6,0.00,0
9.109,1,0,35.43,2.07,-11.35,46.5,178.0,7.22,4628,-5.5,1006,0.00,0.00,0.00,0.00,-11.35,0,0,0,0,0.141,78.3,-1.00,0.00,17.37,9.02,14.65,0.0,-0.6,0.00,0
9.182,1,0,38.96,2.07,-11.23,46.5,178.0,7.69,4595,-4.6,1025,0.00,0.00,0.00,0.00,-11.33,0,0,0,0,0.147,72.2,-1.00,0.00,17.27,9.02,14.04,0.0,-0.7,0.00,0
9.272,1,0,41.45,2.12,-11.19,46.5,177.8,7.72,4558,-4.1,1038,0.00,0.00,0.00,0.00,-10.79,0,0,0,0,0.150,79.5,-1.00,0.00,17.18,9.02,13.96,0.0,-0.7,0.00,0
