Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.0-18094][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV2 STRATIFIED Pump FT Mk3FoRS V3.10 - Ian Cowan - Order 34015.ptm]"
0.000,3,22,13.52,0.00,-6.42,49.0,186.1,11.60,2502,0.0,0,0.00,0.00,0.00,0.00,25.66,0,0,0,0,0.00,0.432,80.2,-1.00,0.00,16.67,0.00,6.83,-0.4,-0.1,8.78,0
0.060,3,22,14.11,3.29,-6.34,48.8,186.1,11.65,2507,67.9,997,0.00,0.00,0.00,0.00,25.58,0,0,0,0,0.00,0.432,78.7,-1.00,0.00,16.67,9.02,6.95,-0.4,-0.2,8.78,0
0.138,3,22,14.99,3.32,-6.36,48.8,186.1,11.65,2507,67.4,983,0.00,0.00,0.00,0.00,25.59,0,0,0,0,0.00,0.434,75.9,-1.00,0.00,16.71,9.02,7.08,-0.3,0.0,8.78,0
0.203,3,22,15.14,3.32,-6.40,49.0,186.1,11.65,2509,66.7,974,0.00,0.00,0.00,0.00,25.66,0,0,0,0,0.00,0.433,77.3,-1.00,0.00,16.71,9.02,7.13,-0.5,-0.3,8.78,0
0.277,3,22,15.43,3.32,-6.41,49.0,186.1,11.65,2511,67.5,965,0.00,0.00,0.00,0.00,25.69,0,0,0,0,0.00,0.431,79.3,-1.00,0.00,16.71,9.02,7.14,-0.3,0.0,8.78,0
0.367,3,22,15.43,3.30,-6.36,49.0,186.1,11.65,2510,67.5,956,0.00,0.00,0.00,0.00,25.67,0,0,0,0,0.00,0.431,77.5,-1.00,0.00,16.71,9.02,7.22,-0.5,-0.3,8.78,0
0.433,3,22,15.58,3.31,-6.35,49.0,186.1,11.59,2516,66.8,960,0.00,0.00,0.00,0.00,25.63,0,0,0,0,0.00,0.432,75.5,-1.00,0.00,16.71,9.02,7.32,-0.3,-0.1,8.78,0
0.512,3,22,15.58,3.31,-6.43,49.0,186.1,11.59,2516,66.5,951,0.00,0.00,0.00,0.00,25.62,0,0,0,0,0.00,0.432,79.3,-1.00,0.00,16.71,9.02,7.66,-0.6,-0.2,8.78,0
0.576,3,38,15.58,3.31,-5.96,49.0,186.1,15.72,2541,66.7,951,0.00,0.00,0.00,0.00,24.72,0,0,0,0,0.00,0.686,80.0,-1.00,0.00,15.92,9.02,5.72,-0.2,-0.1,57.37,0
0.664,3,82,15.58,5.27,0.39,49.0,186.1,34.64,2567,139.9,946,0.00,0.00,0.00,0.00,14.61,0,0,0,0,-1.56,0.686,72.0,-1.00,0.00,16.11,58.66,-2.52,-0.5,-0.2,57.08,0
0.750,3,100,14.41,7.06,1.55,49.0,186.1,52.34,2522,168.7,1126,0.00,0.00,0.00,0.00,8.25,0,0,0,0,-2.34,0.918,72.4,-1.00,0.00,16.90,58.91,-1.69,-0.4,-3.6,57.51,0
0.797,3,100,14.41,7.06,2.41,49.0,186.1,61.67,2555,177.2,1209,0.00,0.00,0.00,0.00,9.50,0,0,0,0,-2.34,1.011,74.7,-1.00,0.00,17.74,59.34,-0.52,-0.1,-15.7,57.88,0
0.876,3,100,12.49,7.86,3.35,49.0,186.1,71.56,2532,201.1,1282,0.00,0.00,0.00,0.00,6.15,0,0,0,0,-2.34,1.186,73.5,-1.00,0.00,18.49,59.79,-0.75,1.2,-36.9,58.40,0
0.967,3,100,11.61,9.25,4.43,49.2,186.1,79.11,2567,207.3,1370,0.00,0.00,0.00,0.00,4.79,0,0,0,0,-3.12,1.186,77.0,-1.00,-2.34,19.84,60.38,-0.86,4.0,-42.1,59.01,0
1.033,3,100,11.32,9.98,5.76,49.2,186.1,82.14,2574,216.9,1485,0.00,0.00,0.00,0.00,2.12,0,0,0,0,-3.12,1.288,76.4,-1.00,-3.91,21.10,61.09,-0.78,5.6,-44.4,59.72,0
1.103,3,100,11.32,9.98,7.32,49.4,186.1,81.83,2604,235.2,1572,0.00,0.00,0.00,0.00,2.40,0,0,0,0,-3.12,1.444,76.1,-1.00,-2.34,22.87,61.80,-0.61,7.6,-43.2,60.12,0
1.177,3,100,11.47,11.37,9.01,49.4,186.1,81.86,2613,251.4,1609,0.00,0.00,0.00,0.00,1.24,0,0,0,0,-3.12,1.597,76.6,-1.00,-2.34,24.46,45.03,3.68,8.2,-42.9,42.57,0
1.260,3,100,11.61,12.52,10.89,49.4,186.1,81.80,2658,270.5,1669,0.50,0.50,0.50,0.50,1.67,0,0,0,0,-3.12,1.597,76.0,-1.00,-3.12,26.51,39.99,5.20,9.2,-42.6,38.30,0
1.331,3,100,11.76,14.05,12.81,49.5,186.1,81.79,2708,285.3,1711,0.50,0.50,0.50,0.50,1.58,0,0,0,0,-2.34,1.764,76.2,-1.00,-3.12,28.33,39.71,6.07,9.4,-42.8,39.53,0
1.397,3,100,12.05,14.05,15.03,49.5,186.1,81.79,2694,310.1,1757,0.50,0.50,0.50,0.50,0.85,0,0,0,0,-1.56,1.965,74.9,-1.00,-3.12,31.04,39.62,7.55,10.4,-42.6,37.80,0
1.482,3,100,11.91,15.97,17.35,49.5,186.1,78.70,2731,367.2,1844,0.00,0.00,0.00,0.00,-0.40,0,0,0,0,-1.56,2.417,73.9,-1.00,-2.34,33.14,40.64,7.82,10.7,-43.0,41.03,0
1.557,3,100,11.32,20.02,19.19,49.7,186.1,46.71,2759,414.4,1688,0.00,0.00,0.00,0.00,-0.24,0,0,0,0,-1.56,2.417,72.0,-1.00,-3.12,35.56,44.78,7.40,11.8,-42.8,43.87,0
1.641,3,100,10.73,20.93,19.65,49.7,186.1,31.80,2778,422.1,1752,0.00,0.00,0.00,0.00,-0.23,0,0,0,0,-1.56,2.525,73.0,-1.00,-4.69,37.90,45.43,7.72,12.3,-43.0,45.43,0
1.701,3,100,10.73,20.93,19.44,49.9,186.1,27.20,2803,414.3,2037,0.00,0.00,0.00,0.00,-0.08,0,0,0,0,-1.56,2.483,76.4,-1.00,-6.25,39.06,48.42,7.29,12.9,-42.9,47.53,0
1.791,3,100,11.02,20.92,19.77,49.9,186.1,26.61,2832,415.9,1909,0.00,0.00,0.00,0.00,-0.06,0,0,0,0,-1.56,2.502,74.8,-1.00,-7.03,39.76,49.41,7.02,12.8,-42.9,48.58,0
1.855,3,100,11.17,21.32,20.02,49.9,186.1,26.47,2865,419.6,2070,0.00,0.00,0.00,0.00,0.12,0,0,0,0,-1.56,2.502,73.3,-1.00,-6.25,40.04,50.16,6.76,13.1,-42.8,49.12,0
1.947,3,100,11.47,21.74,20.49,49.7,186.1,26.79,2917,423.0,2093,0.00,0.00,0.00,0.00,0.20,0,0,0,0,-1.56,2.521,76.1,-1.00,-5.47,40.28,50.33,6.79,12.9,-42.8,49.22,0
2.003,3,100,11.61,21.74,20.60,49.5,186.1,26.95,2921,422.5,2001,0.00,0.00,0.00,0.00,0.27,0,0,0,0,-1.56,2.514,76.2,-1.00,-10.16,40.60,50.74,7.05,13.1,-42.6,49.23,0
2.080,3,100,12.20,21.91,20.69,49.5,186.1,27.03,2965,422.3,2033,0.00,0.00,0.00,0.00,0.43,0,0,0,0,-1.56,2.510,77.5,-1.00,-12.50,40.65,50.73,6.52,13.1,-43.0,50.23,0
2.161,3,100,12.49,22.30,21.08,49.4,186.1,28.11,2957,421.7,2070,0.00,0.00,0.00,0.00,0.48,0,0,0,0,-1.56,2.510,74.7,-1.00,-13.28,40.42,50.78,6.66,13.1,-42.6,49.33,0
2.247,3,100,12.94,22.91,21.18,49.0,186.1,28.34,3020,428.2,2189,0.50,0.50,0.50,0.50,1.09,0,0,0,0,-1.56,2.530,76.0,-1.00,-13.28,40.28,50.79,6.58,13.0,-42.9,50.06,0
2.297,3,100,13.08,22.91,21.54,48.7,186.1,29.42,3019,427.4,2097,0.50,0.50,0.50,0.50,1.15,0,0,0,0,-1.56,2.539,74.8,-1.00,-13.28,40.42,50.80,6.97,12.9,-42.7,49.07,0
2.387,3,100,12.94,23.03,21.48,48.7,186.1,29.16,3104,429.7,2102,0.50,0.50,0.50,0.50,1.39,0,0,0,0,-1.56,2.523,75.2,-1.00,-13.28,40.51,50.77,6.75,13.0,-42.7,49.99,0
2.462,3,100,13.08,23.30,21.72,48.3,186.1,30.17,3083,427.9,2148,0.50,0.50,0.50,0.50,1.51,0,0,0,0,-1.56,2.523,75.9,-1.00,-13.28,40.28,50.64,6.71,12.6,-42.4,49.13,0
2.551,3,100,12.94,23.80,21.73,48.0,186.1,30.72,3129,429.8,2254,0.50,0.50,0.50,0.50,1.61,0,0,0,0,-1.56,2.532,77.5,-1.00,-13.28,39.76,51.03,6.71,12.5,-41.9,49.23,0
2.595,3,100,12.79,23.80,21.88,47.4,186.1,32.30,3158,431.8,2286,0.50,0.50,0.50,0.50,1.69,0,0,0,0,-1.56,2.541,76.8,-1.00,-13.28,39.58,50.37,6.85,12.1,-41.8,48.72,0
2.685,3,100,12.64,23.92,21.93,47.4,186.1,32.88,3196,431.9,2203,0.50,0.50,0.50,0.50,2.35,0,0,0,0,-1.56,2.543,74.9,-1.00,-12.50,39.48,50.20,6.88,12.1,-41.4,48.64,0
2.762,3,100,12.49,24.30,21.89,47.1,186.1,33.36,3212,433.2,2327,0.96,0.96,0.96,0.96,2.42,0,0,0,0,-1.56,2.543,76.8,-1.00,-13.28,39.25,50.12,6.84,11.6,-41.5,48.58,0
2.842,3,100,12.49,24.65,21.86,46.7,186.1,34.05,3260,434.0,2254,0.96,0.96,0.96,0.96,2.56,0,0,0,0,-1.56,2.544,75.2,-1.00,-13.28,39.11,49.68,6.99,11.4,-40.8,48.35,0
2.897,3,100,12.49,24.65,21.68,46.2,186.1,34.52,3269,434.0,2369,0.96,0.96,0.96,0.96,2.72,0,0,0,0,-1.56,2.534,76.7,-1.00,-13.28,38.88,49.63,7.01,11.0,-40.8,48.17,0
2.986,3,100,12.35,24.79,21.65,46.2,186.1,35.35,3298,434.1,2304,0.96,0.96,0.96,0.96,2.84,0,0,0,0,-1.56,2.529,75.5,-1.00,-13.28,38.46,49.54,6.92,10.6,-40.3,48.06,0
3.051,3,100,12.35,25.17,21.69,45.8,186.1,36.54,3326,435.1,2341,0.96,0.96,0.96,0.96,3.03,0,0,0,0,-1.56,2.529,75.4,-1.00,-13.28,38.27,49.23,7.03,10.6,-40.1,47.85,0
3.145,3,100,12.35,25.62,21.75,45.5,186.1,37.74,3359,436.9,2442,0.96,0.96,0.96,0.96,3.12,0,0,0,0,-1.56,2.545,77.2,-1.00,-13.28,38.41,48.99,7.07,10.0,-39.8,47.58,0
3.203,3,100,12.20,25.62,21.76,45.1,186.1,38.84,3386,438.0,2466,1.37,1.37,1.37,1.37,3.68,0,0,0,0,-1.56,2.548,77.2,-1.00,-12.50,38.18,48.90,7.11,9.8,-39.3,47.58,0
3.288,3,100,12.05,25.93,21.81,45.1,186.1,40.18,3424,439.4,2479,1.37,1.37,1.37,1.37,3.85,0,0,0,0,-1.56,2.554,77.3,-1.00,-13.28,38.04,48.69,7.10,9.4,-39.2,47.31,0
3.347,3,100,12.05,26.18,21.85,44.6,186.1,41.85,3436,441.0,2498,1.37,1.37,1.37,1.37,3.93,0,0,0,0,-1.56,2.554,77.0,-1.00,-13.28,37.94,48.42,7.16,8.9,-38.8,47.01,0
3.432,3,100,11.91,26.72,21.81,44.2,186.1,42.73,3477,441.7,2516,1.37,1.37,1.37,1.37,4.12,0,0,0,0,-1.56,2.559,76.8,-1.00,-13.28,37.85,48.30,7.15,9.0,-38.3,46.94,0
3.496,3,100,11.91,26.72,21.94,43.9,186.1,44.44,3502,442.2,2461,1.37,1.37,1.37,1.37,4.14,0,0,0,0,-1.56,2.567,75.5,-1.00,-13.28,37.52,48.27,7.20,8.6,-38.3,46.96,0
3.587,3,100,11.91,26.98,21.96,43.9,186.1,45.69,3537,443.2,2484,1.37,1.37,1.37,1.37,4.68,0,0,0,0,-1.56,2.578,76.4,-1.00,-13.28,37.62,48.48,7.06,8.2,-37.9,47.09,0
3.655,3,100,11.76,27.36,22.16,43.7,186.1,47.66,3567,444.5,2576,1.73,1.73,1.74,1.73,4.78,0,0,0,0,-1.56,2.578,75.9,-1.00,-13.28,37.94,48.81,6.97,7.9,-37.8,47.58,0
3.743,3,100,11.76,28.01,22.24,43.4,186.1,49.80,3587,445.5,2525,1.73,1.73,1.74,1.73,4.82,0,0,0,0,-1.56,2.593,76.9,-1.00,-13.28,37.71,48.90,6.90,7.6,-37.3,47.59,0
3.797,3,100,11.76,28.01,22.30,43.0,186.1,51.98,3634,446.5,2613,1.73,1.73,1.74,1.73,4.93,0,0,0,0,-1.56,2.598,77.7,-1.00,-14.06,37.90,49.09,6.81,7.1,-36.9,48.04,0
3.889,3,100,11.76,28.29,22.48,43.0,186.1,54.69,3656,446.7,2548,1.73,1.73,1.74,1.73,4.97,0,0,0,0,-1.56,2.617,76.4,-1.00,-14.06,37.76,49.46,6.72,7.1,-36.7,48.16,0
3.946,3,100,11.76,28.94,22.60,42.8,186.1,57.26,3683,448.2,2650,1.73,1.73,1.74,1.73,5.06,0,0,0,0,-1.56,2.617,77.3,-1.00,-14.06,37.85,49.93,6.55,6.7,-36.4,48.66,0
4.034,3,100,11.76,29.31,22.79,42.7,186.1,62.96,3740,448.4,2594,2.00,2.00,2.00,2.00,5.39,0,0,0,0,-1.56,2.630,76.4,-1.00,-14.06,37.94,50.07,6.43,6.5,-36.0,49.07,0
4.104,3,100,11.76,29.31,22.88,42.5,186.1,71.71,3754,449.7,2604,2.00,2.00,2.00,2.00,5.49,0,0,0,0,-1.56,2.645,75.5,-1.00,-14.06,37.94,50.94,6.24,6.2,-35.8,49.30,0
4.185,3,100,11.76,29.76,23.02,42.5,186.1,80.67,3800,450.5,2617,2.00,2.00,2.00,2.00,5.53,0,0,0,0,-1.56,2.657,76.7,-1.00,-14.06,37.99,50.91,6.22,5.6,-35.2,49.74,0
4.261,3,100,11.76,30.32,23.19,42.1,186.1,82.07,3819,453.2,2640,2.00,2.00,2.00,2.00,5.63,0,0,0,0,-1.56,2.657,76.2,-1.00,-14.06,38.13,51.67,5.94,5.3,-34.9,50.29,0
4.335,3,100,11.91,30.87,23.34,42.0,186.1,81.93,3849,454.2,2668,2.00,2.00,2.00,2.00,5.72,0,0,0,0,-1.56,2.675,77.3,-1.00,-14.06,38.27,51.99,5.77,5.3,-34.5,50.85,0
4.400,3,100,11.91,30.87,23.55,42.0,186.1,81.79,3880,455.6,2691,2.00,2.00,2.00,2.00,5.79,0,0,0,0,-1.56,2.692,75.2,-1.00,-14.06,38.74,52.63,5.61,4.8,-34.4,51.24,0
4.488,3,100,11.91,31.37,23.74,42.0,186.1,81.79,3914,458.1,2714,2.00,2.00,2.00,2.00,5.87,0,0,0,0,-1.56,2.715,77.3,-1.00,-13.28,39.11,53.01,5.46,4.5,-34.1,51.67,0
4.547,3,100,11.91,32.05,24.01,41.8,186.1,76.21,3937,460.9,2829,2.00,2.00,2.00,2.00,5.94,0,0,0,0,-1.56,2.715,77.0,-1.00,-13.28,39.02,53.42,5.38,4.3,-33.6,51.94,0
4.638,3,100,11.76,32.63,24.18,41.6,186.3,66.79,3995,463.2,2732,2.00,2.00,2.00,2.00,6.02,0,0,0,0,-1.56,2.737,76.1,-1.00,-13.28,39.25,53.53,5.36,4.2,-33.4,52.13,0
4.703,3,100,11.76,32.63,24.26,41.6,186.3,58.95,4038,464.8,2871,2.00,2.00,2.00,2.00,6.22,0,0,0,0,-1.56,2.745,77.5,-1.00,-13.28,39.62,53.96,5.29,3.6,-33.2,52.42,0
4.777,3,100,11.47,33.09,24.36,41.6,186.3,53.67,4047,464.4,2797,2.00,2.00,2.00,2.00,6.23,0,0,0,0,-1.56,2.751,76.8,-1.00,-14.06,40.37,53.97,5.42,0.0,-32.5,52.14,0
4.862,3,100,11.47,33.64,24.25,41.6,186.3,47.91,4066,468.2,2871,2.00,2.00,2.00,2.00,6.31,0,0,0,0,-1.56,2.751,78.9,-1.00,-14.06,40.14,53.83,5.47,-0.5,-32.1,52.33,0
4.940,3,100,11.32,33.55,23.80,41.4,186.3,43.80,4102,463.0,2815,2.00,2.00,2.00,2.00,6.42,0,0,0,0,-1.56,2.718,78.3,-1.00,-15.62,40.37,53.94,5.40,-0.6,-31.8,52.39,0
4.995,3,100,11.47,33.55,23.49,41.4,186.3,41.98,4130,458.8,2825,2.00,2.00,2.00,2.00,6.52,0,0,0,0,-1.56,2.693,79.6,-1.00,-16.41,40.23,54.03,5.36,-0.6,-31.6,52.46,0
5.080,3,100,11.61,33.49,23.32,41.4,186.3,41.98,4144,456.3,2917,2.00,2.00,2.00,2.00,6.60,0,0,0,0,-1.56,2.687,78.3,-1.00,-17.19,40.00,54.23,5.25,-0.5,-31.1,52.58,0
5.146,3,100,11.61,33.68,23.41,41.2,186.3,42.89,4175,456.5,2898,2.00,2.00,2.00,2.00,6.67,0,0,0,0,-1.56,2.687,78.7,-1.00,-17.19,40.04,54.04,5.32,-0.5,-31.0,52.51,0
5.236,3,100,11.76,34.17,23.44,41.2,186.3,43.72,4212,456.5,2884,2.00,2.00,2.00,2.00,6.81,0,0,0,0,-1.56,2.692,79.3,-1.00,-17.19,39.76,54.14,5.29,-0.5,-30.4,52.46,0
5.297,3,100,11.76,34.17,23.48,41.1,186.3,44.53,4250,456.3,2889,2.00,2.00,2.00,2.00,6.95,0,0,0,0,-1.56,2.695,78.9,-1.00,-17.19,40.09,54.04,5.33,-0.6,-29.8,52.35,0
5.381,3,100,11.76,34.36,23.55,41.1,186.3,45.36,4255,456.0,2907,2.00,2.00,2.00,2.00,6.98,0,0,0,0,-1.56,2.708,78.0,-1.00,-17.19,40.04,54.12,5.33,-0.6,-29.3,52.36,0
5.456,3,100,11.76,34.94,23.66,41.1,186.3,46.54,4309,455.7,2815,2.00,2.00,2.00,2.00,7.16,0,0,0,0,-1.56,2.708,78.0,-1.00,-17.19,39.90,53.96,5.33,-0.6,-28.9,52.37,0
5.542,3,100,11.76,35.23,23.80,40.9,186.4,47.50,4331,454.7,2825,2.00,2.00,2.00,2.00,7.21,0,0,0,0,-1.56,2.717,78.2,-1.00,-17.19,39.95,53.91,5.40,-0.5,-28.4,52.30,0
5.606,3,100,11.76,35.23,23.93,40.7,186.4,48.36,4382,455.1,2903,2.00,2.00,2.00,2.00,7.32,0,0,0,0,-1.56,2.728,78.3,-1.00,-17.19,39.95,53.97,5.39,-0.4,-28.0,52.34,0
5.687,3,100,11.61,36.03,24.09,40.7,186.4,49.84,4384,455.4,2903,2.00,2.00,2.00,2.00,7.42,0,0,0,0,-1.56,2.744,78.5,-1.00,-17.19,40.00,54.01,5.40,-0.6,-27.5,52.33,0
5.746,3,100,11.76,36.41,24.23,40.7,186.4,50.60,4416,456.8,2912,2.00,2.00,2.00,2.00,7.53,0,0,0,0,-1.56,2.744,77.5,-1.00,-17.19,40.14,54.02,5.38,-0.7,-26.8,52.37,0
5.837,3,100,11.76,36.99,24.32,40.5,186.4,51.01,4447,456.7,2912,2.00,2.00,2.00,2.00,7.61,0,0,0,0,-1.56,2.758,79.3,-1.00,-17.19,40.09,54.00,5.44,-0.4,-26.4,52.37,0
5.896,3,100,11.76,36.99,24.36,40.5,186.4,51.57,4475,455.7,2926,2.00,2.00,2.00,2.00,7.72,0,0,0,0,-1.56,2.761,78.3,-1.00,-17.19,40.09,54.11,5.40,-0.6,-26.4,52.40,0
5.985,3,100,11.61,37.26,24.38,40.5,186.4,52.74,4501,454.3,2811,2.00,2.00,2.00,2.00,7.80,0,0,0,0,-1.56,2.760,78.9,-1.00,-17.19,40.09,54.12,5.39,-0.6,-25.8,52.44,0
6.054,3,100,11.76,37.57,24.36,40.4,186.4,55.10,4557,454.0,2779,2.00,2.00,2.00,2.00,8.00,0,0,0,0,-1.56,2.760,79.1,-1.00,-17.19,40.04,54.04,5.40,-0.6,-25.3,52.34,0
6.131,3,100,11.76,37.93,24.41,40.4,186.4,58.29,4562,452.0,2898,2.00,2.00,2.00,2.00,7.99,0,0,0,0,-1.56,2.765,78.7,-1.00,-17.19,39.76,53.94,5.43,-0.6,-24.6,52.28,0
6.213,3,100,11.61,37.93,24.45,40.4,186.4,61.97,4588,452.0,2898,2.00,2.00,2.00,2.00,8.11,0,0,0,0,-1.56,2.766,79.8,-1.00,-17.19,39.86,53.88,5.43,-0.6,-24.0,52.24,0
6.277,3,100,11.76,38.48,24.50,40.4,186.4,66.72,4611,451.6,2880,2.00,2.00,2.00,2.00,8.17,0,0,0,0,-1.56,2.773,78.5,-1.00,-17.97,39.58,53.83,5.43,-0.4,-23.4,52.24,0
6.355,3,100,11.76,38.81,24.53,40.4,186.4,74.91,4659,450.9,2898,2.00,2.00,2.00,2.00,8.33,0,0,0,0,-1.56,2.773,79.8,-1.00,-17.19,39.90,53.90,5.41,-0.6,-23.2,52.21,0
6.440,3,100,11.76,39.03,24.43,40.2,186.4,81.87,4684,449.1,2907,2.00,2.00,2.00,2.00,8.40,0,0,0,0,-1.56,2.772,79.1,-1.00,-17.19,39.06,53.99,5.37,-0.6,-22.5,52.33,0
6.497,3,100,11.76,39.03,24.37,40.2,186.4,81.89,4719,447.3,2774,2.00,2.00,2.00,2.00,8.54,0,0,0,0,-1.56,2.767,81.1,-1.00,-17.19,39.20,54.04,5.32,-0.6,-21.9,52.45,0
6.577,3,100,11.76,39.35,24.34,40.2,186.4,81.84,4779,445.9,2797,2.00,2.00,2.00,2.00,8.69,0,0,0,0,-1.56,2.759,80.1,-1.00,-17.19,38.92,54.16,5.25,-0.6,-20.9,52.54,0
6.652,3,100,11.91,39.64,24.27,40.2,186.4,81.79,4774,443.1,2779,2.00,2.00,2.00,2.00,8.72,0,0,0,0,-1.56,2.759,79.5,-1.00,-16.41,39.62,54.24,5.18,-0.6,-20.1,52.63,0
6.736,3,100,11.91,39.92,24.25,40.2,186.4,81.78,4786,442.4,2774,2.00,2.00,2.00,2.00,8.73,0,0,0,0,-1.56,2.756,79.5,-1.00,-16.41,39.67,54.18,5.18,-0.4,-19.1,52.62,0
6.801,3,100,11.76,39.92,24.21,40.2,186.4,81.78,4829,443.0,2898,2.00,2.00,2.00,2.00,8.89,0,0,0,0,-1.56,2.753,79.3,-1.00,-16.41,39.48,54.21,5.12,-0.4,-18.8,52.66,0
6.876,3,100,11.76,40.08,24.21,40.2,186.4,81.78,4852,441.5,2788,2.00,2.00,2.00,2.00,8.96,0,0,0,0,-1.56,2.752,79.1,-1.00,-16.41,39.53,54.43,5.04,-0.5,-18.6,52.84,0
6.962,3,100,11.61,40.27,24.14,40.2,186.4,81.78,4869,440.5,2783,2.00,2.00,2.00,2.00,9.03,0,0,0,0,-1.56,2.752,79.3,-1.00,-16.41,39.30,54.57,4.93,-0.4,-17.9,52.97,0
7.036,3,100,11.61,40.48,24.06,40.4,186.4,81.78,4916,439.1,2765,2.00,2.00,2.00,2.00,9.15,0,0,0,0,-1.56,2.744,79.8,-1.00,-16.41,38.69,54.63,4.92,-0.6,-17.3,53.09,0
7.100,3,100,11.61,40.48,24.07,40.4,186.4,81.78,4929,438.2,2756,2.00,2.00,2.00,2.00,9.20,0,0,0,0,-1.56,2.745,80.2,-1.00,-16.41,38.50,54.77,4.84,-0.6,-16.8,53.13,0
7.180,3,100,11.61,40.78,24.04,40.4,186.4,81.76,4943,436.9,2889,2.00,2.00,2.00,2.00,9.28,0,0,0,0,-1.56,2.740,77.6,-1.00,-16.41,39.16,55.07,4.76,-0.6,-16.1,53.38,0
7.254,3,100,11.61,41.12,24.04,40.4,186.4,81.76,4999,435.3,2797,2.00,2.00,2.00,2.00,9.44,0,0,0,0,-1.56,2.740,78.5,-1.00,-16.41,38.64,55.10,4.72,-0.8,-15.4,53.33,0
7.332,3,100,11.61,41.49,24.00,40.4,186.4,81.76,5032,433.2,2889,2.00,2.00,2.00,2.00,9.53,0,0,0,0,-1.56,2.742,80.2,-1.00,-16.41,39.02,55.17,4.71,-0.5,-14.8,53.41,0
7.398,3,100,11.61,41.49,23.99,40.5,186.4,81.82,5047,432.2,2760,2.00,2.00,2.00,2.00,9.62,0,0,0,0,-1.56,2.740,79.7,-1.00,-16.41,38.55,55.08,4.75,-0.6,-14.3,53.43,0
7.487,3,100,11.61,41.78,24.01,40.5,186.4,81.82,5076,431.5,2880,2.00,2.00,2.00,2.00,9.67,0,0,0,0,-1.56,2.740,79.6,-1.00,-16.41,39.25,55.27,4.68,-0.6,-13.6,53.56,0
7.553,3,100,11.61,42.18,23.94,40.7,186.4,81.82,5087,430.5,2788,2.00,2.00,2.00,2.00,9.77,0,0,0,0,-1.56,2.740,78.3,-1.00,-16.41,39.20,55.38,4.61,-0.5,-13.4,53.66,0
7.647,3,100,11.61,42.28,23.89,40.7,186.4,81.82,5121,429.6,2792,2.00,2.00,2.00,2.00,9.83,0,0,0,0,-1.56,2.734,78.5,-1.00,-17.19,38.60,55.43,4.60,-0.5,-13.2,53.78,0
7.705,3,100,11.61,42.28,23.90,40.9,186.3,81.82,5148,428.2,2935,2.00,2.00,2.00,2.00,9.97,0,0,0,0,-1.56,2.733,77.9,-1.00,-17.19,38.55,55.37,4.65,-0.5,-12.9,53.62,0
7.785,3,100,11.61,42.51,23.87,40.9,186.3,81.82,5180,427.0,2926,2.00,2.00,2.00,2.00,10.01,0,0,0,0,-1.56,2.733,78.7,-1.00,-17.19,38.55,55.41,4.58,-0.5,-12.6,53.83,0
7.866,3,100,11.61,42.93,23.85,40.9,186.3,81.82,5209,426.4,2926,2.00,2.00,2.00,2.00,10.15,0,0,0,0,-1.56,2.733,77.9,-1.00,-17.19,39.48,55.47,4.58,-0.5,-12.3,53.83,0
7.948,3,100,11.61,42.91,23.83,41.1,186.3,81.82,5250,424.0,2889,2.00,2.00,2.00,2.00,10.26,0,0,0,0,-1.56,2.723,78.3,-1.00,-17.19,38.64,55.63,4.53,-0.5,-11.8,53.93,0
7.998,3,100,11.61,42.91,23.88,41.1,186.3,81.82,5249,423.2,2903,2.00,2.00,2.00,2.00,10.30,0,0,0,0,-1.56,2.714,78.5,-1.00,-17.19,38.64,55.74,4.50,-0.6,-11.6,53.98,0
8.076,3,100,11.61,43.02,23.87,41.1,186.3,81.82,5266,421.0,2737,2.00,2.00,2.00,2.00,10.34,0,0,0,0,-1.56,2.706,78.1,-1.00,-17.19,38.64,55.86,4.43,-0.5,-11.2,54.28,0
8.164,3,100,11.61,43.35,23.86,41.2,186.3,81.82,5297,420.0,2779,2.00,2.00,2.00,2.00,10.42,0,0,0,0,-1.56,2.706,77.5,-1.00,-17.19,38.69,55.86,4.32,-0.5,-10.8,54.43,0
8.234,3,100,11.61,43.39,23.84,41.4,186.3,81.82,5317,417.8,2811,2.00,2.00,2.00,2.00,10.51,0,0,0,0,-1.56,2.700,78.3,-1.00,-17.19,39.39,56.32,4.19,-0.4,-10.8,54.79,0
