Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.0-18094][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV2 STRATIFIED Pump FT Mk3FoRS V3.10 - Ian Cowan - Order 34015.ptm]"
0.000,3,18,14.26,0.00,-8.79,74.2,184.8,8.44,2727,0.0,0,0.00,0.00,0.00,0.00,41.96,0,0,0,0,8.59,0.215,80.9,-1.00,0.78,15.59,0.00,10.82,38.9,0.1,9.08,0
0.038,3,18,14.26,1.78,-8.62,74.2,184.8,8.94,2727,27.0,675,0.00,0.00,0.00,0.00,41.15,0,0,0,0,8.59,0.229,81.4,-1.00,0.78,15.59,9.02,10.75,38.8,0.0,9.08,0
0.117,3,18,14.41,1.90,-8.53,74.4,184.8,8.95,2721,28.1,689,0.00,0.00,0.00,0.00,40.84,0,0,0,0,8.59,0.229,84.1,-1.00,0.78,15.59,9.02,10.74,39.2,0.1,9.08,0
0.197,3,18,14.41,1.93,-8.47,74.4,184.8,8.95,2726,28.5,707,0.00,0.00,0.00,0.00,40.76,0,0,0,0,7.81,0.231,83.7,-1.00,1.56,15.64,9.02,10.69,39.1,0.1,9.08,0
0.275,3,18,14.26,1.93,-8.47,74.4,184.8,8.95,2728,28.5,716,0.00,0.00,0.00,0.00,40.74,0,0,0,0,8.59,0.231,78.5,-1.00,0.78,15.64,9.02,10.70,39.5,0.0,9.08,0
0.340,3,18,14.26,1.92,-8.43,74.4,184.8,8.96,2730,28.4,721,0.00,0.00,0.00,0.00,40.84,0,0,0,0,8.59,0.232,78.5,-1.00,0.00,15.69,9.02,10.65,39.4,0.1,9.08,0
0.419,3,18,14.41,1.93,-8.41,74.6,184.8,8.96,2732,28.9,725,0.00,0.00,0.00,0.00,40.79,0,0,0,0,7.81,0.232,83.1,-1.00,0.00,15.69,9.02,10.57,39.8,0.0,9.08,0
0.486,3,24,14.41,2.00,-8.24,74.6,184.8,9.88,2742,29.5,739,0.00,0.00,0.00,0.00,39.27,0,0,0,0,7.81,0.240,83.5,-1.00,0.00,15.50,9.02,12.67,39.8,0.0,9.08,0
0.570,3,55,14.55,2.00,-3.18,74.6,184.8,25.78,2861,65.6,772,0.00,0.00,0.00,0.00,22.35,0,0,0,0,-0.78,0.754,81.0,-1.00,0.00,14.75,58.66,-2.93,40.2,0.0,59.03,0
0.641,3,92,13.67,6.29,0.06,74.6,184.8,49.07,2726,119.6,988,0.00,0.00,0.00,0.00,20.77,0,0,0,0,-0.78,0.763,75.3,-1.00,0.00,15.31,58.66,-2.30,37.2,0.0,59.03,0
0.731,3,100,11.76,6.50,0.96,74.6,184.8,64.47,2816,128.9,1121,0.00,0.00,0.00,0.00,16.70,0,0,0,0,-0.78,0.763,80.9,-1.00,-3.12,16.25,58.66,-2.16,27.0,-6.0,59.13,0
0.795,3,100,11.61,7.37,1.64,74.8,184.8,73.91,2802,148.0,1255,0.00,0.00,0.00,0.00,13.33,0,0,0,0,-1.56,0.877,83.7,-1.00,-2.34,16.85,58.97,-1.80,12.3,-19.7,59.50,0
0.869,3,100,12.05,7.37,2.65,74.8,184.8,82.09,2818,173.8,1379,0.00,0.00,0.00,0.00,10.66,0,0,0,0,-3.91,1.041,80.8,-1.00,-0.78,18.02,59.42,-0.84,10.2,-39.4,60.05,0
0.950,3,100,11.76,8.98,3.92,75.0,184.8,81.84,2851,194.9,1536,0.00,0.00,0.00,0.00,8.08,0,0,0,0,-3.91,1.140,79.3,-1.00,-1.56,19.28,60.04,-1.41,10.2,-45.8,60.73,0
1.027,3,100,11.61,9.78,5.27,75.2,185.0,81.97,2879,212.3,1665,0.00,0.00,0.00,0.00,5.97,0,0,0,0,-4.69,1.140,81.2,-1.00,-1.56,20.68,60.83,-1.35,10.7,-43.8,61.50,0
1.095,3,100,11.61,11.19,6.94,75.2,185.0,81.80,2901,230.1,1720,0.00,0.00,0.00,0.00,3.98,0,0,0,0,-5.47,1.291,78.9,-1.00,-3.12,22.59,61.64,-1.04,10.5,-42.7,62.36,0
1.170,3,100,11.76,11.19,8.68,75.2,185.0,81.80,2942,245.4,1775,0.00,0.00,0.00,0.00,2.03,0,0,0,0,-3.91,1.478,78.8,-1.00,-3.12,24.41,62.57,-0.24,10.9,-42.1,60.30,0
1.239,3,100,11.91,12.99,10.75,75.4,185.0,81.80,2979,260.1,1835,0.00,0.00,0.00,0.00,2.12,0,0,0,0,-3.91,1.653,82.3,-1.00,-3.12,26.37,50.67,2.98,10.8,-42.3,48.80,0
1.318,3,100,11.91,14.80,13.02,75.6,185.0,81.80,3031,281.1,1918,0.50,0.50,0.50,0.50,2.28,0,0,0,0,-2.34,1.653,78.5,-1.00,-2.34,28.43,46.37,4.61,11.1,-42.3,45.87,0
1.387,3,100,11.91,16.85,15.40,75.6,185.0,81.80,3071,300.3,1991,0.50,0.50,0.50,0.50,1.98,0,0,0,0,-1.56,1.853,79.7,-1.00,-3.12,31.65,45.94,5.72,11.5,-42.6,46.34,0
1.468,3,100,11.61,16.85,17.98,75.6,185.0,81.80,3138,356.7,1955,0.50,0.50,0.50,0.50,1.58,0,0,0,0,-1.56,2.222,77.6,-1.00,-2.34,33.88,46.45,5.88,12.2,-42.2,47.76,0
1.546,3,100,11.32,20.62,20.74,75.8,185.0,81.80,3185,387.9,2028,0.50,0.50,0.50,0.50,1.44,0,0,0,0,-1.56,2.451,77.9,-1.00,-3.12,36.64,48.32,6.49,12.1,-42.1,49.26,0
1.631,3,100,11.02,23.17,23.49,75.8,185.0,81.80,3244,423.4,2226,0.50,0.50,0.50,0.50,1.78,0,0,0,0,-1.56,2.451,80.2,-1.00,-3.91,39.34,49.12,6.37,12.0,-41.3,51.74,0
1.687,3,100,11.02,25.87,25.83,75.9,185.0,75.26,3297,454.3,2125,0.50,0.50,0.50,0.50,1.95,0,0,0,0,-1.56,2.665,79.8,-1.00,-6.25,41.49,52.45,6.15,12.0,-41.1,53.19,0
1.773,3,100,11.32,25.87,26.63,75.9,185.0,39.42,3326,473.7,2166,0.92,0.92,0.50,0.94,2.60,0,0,0,0,-1.56,2.698,81.1,-1.00,-3.91,43.78,53.11,6.26,11.6,-40.3,53.41,0
1.846,3,100,11.47,26.73,23.87,75.9,185.0,28.37,3386,443.9,2286,0.92,0.92,0.92,0.94,2.73,0,0,0,0,-1.56,2.552,82.9,-1.00,-5.47,43.82,54.37,5.74,11.3,-39.6,54.88,0
1.930,3,100,11.76,25.97,23.28,75.9,185.0,27.90,3456,436.9,2479,0.92,0.92,0.92,0.94,3.14,0,0,0,0,-1.56,2.552,84.5,-1.00,-6.25,43.68,54.34,5.69,10.8,-39.2,54.89,0
2.005,3,100,11.91,25.92,22.89,75.9,185.0,28.59,3507,431.8,2406,0.92,0.92,0.92,0.94,3.28,0,0,0,0,-1.56,2.512,83.8,-1.00,-6.25,42.66,54.74,5.42,10.1,-38.7,55.36,0
2.069,3,100,11.91,25.92,22.89,75.9,185.0,30.45,3561,431.0,2429,0.92,0.92,0.92,0.94,3.50,0,0,0,0,-1.56,2.510,82.5,-1.00,-6.25,41.63,55.26,5.14,9.7,-38.0,55.59,0
2.152,3,100,11.91,26.51,23.15,75.6,185.0,33.74,3617,432.2,2562,0.92,0.92,0.92,0.94,3.60,0,0,0,0,-1.56,2.541,83.1,-1.00,-6.25,40.84,55.11,4.99,8.9,-37.8,55.18,0
2.228,3,100,11.91,27.42,23.53,75.0,185.0,38.01,3678,433.4,2489,1.26,1.26,1.26,1.28,4.10,0,0,0,0,-1.56,2.541,81.6,-1.00,-6.25,40.09,54.32,5.24,8.5,-36.8,54.58,0
2.291,3,100,11.91,28.44,23.87,74.4,185.0,44.59,3732,435.2,2622,1.26,1.26,1.26,1.28,4.20,0,0,0,0,-1.56,2.576,81.7,-1.00,-6.25,39.58,54.64,4.94,8.0,-36.5,55.08,0
2.381,3,100,11.91,28.44,24.21,74.4,185.0,59.74,3781,437.0,2650,1.26,1.26,1.26,1.28,4.37,0,0,0,0,-1.56,2.611,82.6,-1.00,-6.25,39.58,55.00,4.81,7.4,-35.9,55.20,0
2.450,3,100,11.91,29.42,24.35,73.8,185.0,80.19,3841,438.6,2682,1.26,1.26,1.26,1.28,4.48,0,0,0,0,-1.56,2.619,82.5,-1.00,-6.25,39.39,55.06,4.67,6.9,-35.2,55.58,0
2.530,3,100,11.76,30.09,24.46,73.1,185.2,82.06,3897,438.8,2705,1.26,1.26,1.26,0.63,4.66,0,0,0,1,-1.56,2.619,83.3,-1.00,-5.47,39.39,55.55,4.51,6.4,-34.5,56.03,0
2.607,3,100,11.76,30.82,24.62,72.3,185.2,81.93,3948,437.8,2627,1.54,1.54,1.54,0.63,5.05,0,0,0,1,-1.56,2.630,82.5,-1.00,-5.47,39.58,56.03,4.30,5.6,-34.3,56.63,0
2.675,3,100,11.76,30.82,24.84,72.3,185.2,81.83,4002,440.3,2677,1.54,1.54,1.54,0.63,5.23,0,0,0,1,-1.56,2.652,82.0,-1.00,-6.25,40.04,56.39,4.15,4.9,-33.6,56.80,0
2.740,3,100,11.61,31.60,25.02,71.7,185.2,81.81,4071,442.2,2838,1.54,1.54,1.54,0.63,5.44,0,0,0,1,-1.56,2.666,82.7,-1.00,-6.25,39.86,56.80,4.06,3.2,-33.0,57.34,0
2.817,3,100,11.47,32.42,25.17,71.1,185.2,81.79,4109,445.1,2723,1.54,1.54,1.54,0.63,5.57,0,0,0,1,-1.56,2.666,83.8,-1.00,-7.03,40.37,56.84,4.07,0.0,-32.2,57.22,0
2.892,3,100,11.47,33.24,25.20,70.6,185.2,81.79,4172,447.3,2742,1.79,1.79,1.54,0.88,6.03,0,0,0,1,-1.56,2.675,83.9,-1.00,-7.03,40.56,57.24,3.91,-0.1,-31.7,57.74,0
2.976,3,100,11.32,33.24,25.24,70.6,185.2,81.79,4222,448.3,2774,1.79,1.79,1.79,0.88,6.26,0,0,0,1,-1.56,2.682,84.0,-1.00,-7.81,40.60,57.49,3.76,-0.3,-30.8,57.93,0
3.039,3,100,11.32,33.68,25.38,70.2,185.2,81.79,4272,448.8,2779,1.79,1.79,1.79,0.88,6.38,0,0,0,1,-1.56,2.688,84.5,-1.00,-9.38,40.14,57.87,3.67,-0.1,-29.9,58.36,0
3.125,3,100,11.32,34.53,25.42,69.6,185.2,81.79,4332,449.9,2806,1.79,1.79,1.79,0.88,6.63,0,0,0,1,-1.56,2.688,84.3,-1.00,-10.16,40.32,58.23,3.45,-0.1,-29.0,58.77,0
3.186,3,100,11.32,35.20,25.57,69.2,185.4,81.79,4384,449.3,2926,1.79,1.79,1.79,1.13,6.80,0,0,0,1,-1.56,2.703,84.3,-1.00,-10.94,41.12,58.67,3.28,-0.1,-28.3,59.11,0
3.281,3,100,11.47,35.20,25.72,69.2,185.4,81.79,4447,449.2,2935,2.00,2.00,2.00,1.13,7.29,0,0,0,1,-1.56,2.720,83.9,-1.00,-11.72,41.21,59.05,3.13,-0.3,-27.6,59.39,0
3.337,3,100,11.47,36.02,25.97,68.8,185.4,81.79,4484,449.4,2912,2.00,2.00,2.00,1.13,7.37,0,0,0,1,-1.56,2.739,84.4,-1.00,-11.72,41.40,59.27,3.09,-0.2,-26.7,59.59,0
3.428,3,100,11.47,36.87,26.13,68.5,185.4,81.79,4546,450.8,2779,2.00,2.00,2.00,1.13,7.55,0,0,0,1,-1.56,2.739,84.4,-1.00,-12.50,41.12,59.43,3.03,-0.1,-25.7,59.88,0
3.493,3,100,11.47,37.69,26.33,68.1,185.4,81.79,4587,450.1,2779,2.00,2.00,2.00,1.38,7.77,0,0,0,1,-1.56,2.756,84.5,-1.00,-13.28,41.40,59.47,3.03,-0.1,-25.2,59.88,0
3.585,3,100,11.47,37.69,26.42,68.1,185.4,81.79,4656,450.9,2746,2.00,2.00,2.00,1.38,8.04,0,0,0,1,-1.56,2.763,84.5,-1.00,-13.28,41.63,59.59,3.03,-0.1,-23.9,59.92,0
3.641,3,100,11.47,38.47,26.43,67.7,185.4,81.79,4704,448.0,2783,2.00,2.00,2.00,1.38,8.18,0,0,0,1,-1.56,2.769,83.3,-1.00,-14.06,41.16,59.63,2.99,-0.1,-23.1,60.02,0
3.726,3,100,11.47,39.16,26.47,67.4,185.4,81.79,4753,447.3,2788,2.00,2.00,2.00,1.38,8.38,0,0,0,1,-1.56,2.769,83.5,-1.00,-14.84,41.49,59.67,2.97,-0.2,-21.5,60.12,0
3.787,3,100,11.47,39.82,26.55,67.2,185.4,81.79,4818,446.4,2788,2.00,2.00,2.00,1.63,8.58,0,0,0,1,-1.56,2.775,83.5,-1.00,-14.84,41.96,59.75,2.96,-0.1,-20.5,60.14,0
3.872,3,100,11.47,39.82,26.50,67.2,185.4,81.79,4860,444.9,2783,2.00,2.00,2.00,1.63,8.77,0,0,0,1,-1.56,2.778,83.8,-1.00,-15.62,41.12,59.81,2.93,-0.1,-19.2,60.07,0
3.938,3,100,11.61,40.44,26.53,66.8,185.4,81.85,4923,444.7,2779,2.00,2.00,2.00,1.63,8.96,0,0,0,1,-1.56,2.779,83.5,-1.00,-15.62,40.98,59.82,2.88,0.0,-18.1,60.22,0
4.017,3,100,11.61,40.92,26.48,66.7,185.4,81.85,4982,444.2,2875,2.00,2.00,2.00,1.63,9.13,0,0,0,1,-1.56,2.779,83.3,-1.00,-15.62,41.72,59.95,2.84,0.0,-16.7,60.18,0
4.101,3,100,11.61,41.74,26.43,66.3,185.4,81.79,5031,441.9,2880,2.00,2.00,2.00,1.63,9.34,0,0,0,1,-1.56,2.778,84.1,-1.00,-15.62,41.68,60.04,2.84,0.0,-15.9,60.23,0
4.167,3,100,11.61,41.74,26.36,66.3,185.4,81.79,5066,439.4,2894,2.00,2.00,2.00,1.88,9.44,0,0,0,1,-1.56,2.774,82.3,-1.00,-15.62,41.68,59.93,2.86,-0.1,-14.6,60.22,0
4.246,3,100,11.61,42.22,26.26,66.1,185.4,81.79,5132,437.7,2742,2.00,2.00,2.00,1.88,9.65,0,0,0,1,-1.56,2.768,82.7,-1.00,-16.41,40.93,59.84,2.88,-0.1,-13.9,60.20,0
4.330,3,100,11.61,42.76,26.19,66.0,185.5,81.79,5184,435.5,2774,2.00,2.00,2.00,1.88,9.90,0,0,0,1,-1.56,2.768,81.4,-1.00,-16.41,40.84,59.81,2.89,-0.1,-13.2,60.19,0
4.395,3,100,11.47,43.04,26.03,65.8,185.5,81.79,5221,432.0,2903,2.00,2.00,2.00,1.88,9.98,0,0,0,1,-1.56,2.756,81.9,-1.00,-16.41,40.70,59.83,2.89,0.0,-12.8,60.15,0
4.473,3,100,11.47,43.04,25.86,65.8,185.5,81.79,5279,429.8,2820,2.00,2.00,2.00,2.00,10.12,0,0,0,1,-1.56,2.735,81.7,-1.00,-16.41,40.46,59.92,2.86,0.0,-11.9,60.19,0
4.549,3,100,11.47,43.35,25.72,65.6,185.5,81.79,5323,423.8,2811,2.00,2.00,2.00,2.00,10.30,0,0,0,1,-1.56,2.713,81.8,-1.00,-17.19,40.37,59.96,2.81,-0.1,-11.5,60.37,0
4.634,3,100,11.61,43.54,25.59,65.4,185.5,81.79,5351,420.0,2806,2.00,2.00,2.00,2.00,10.44,0,0,0,1,-1.56,2.713,81.8,-1.00,-17.19,41.16,60.12,2.73,0.0,-10.9,60.46,0
4.689,3,100,11.61,43.47,25.50,65.2,185.5,81.79,5423,414.5,2917,2.00,2.00,2.00,2.00,10.61,0,0,0,1,-1.56,2.685,82.3,-1.00,-17.19,40.14,60.29,2.62,-0.1,-10.4,60.73,0
4.768,3,100,11.61,43.47,25.35,65.2,185.5,81.79,5467,409.4,2815,2.00,2.00,2.00,2.00,10.82,0,0,0,1,-1.56,2.652,82.2,-1.00,-17.19,40.79,60.64,2.54,-0.1,-9.8,60.95,0
4.837,3,100,11.61,43.47,25.27,65.1,185.5,81.79,5492,403.7,2935,2.00,2.00,2.00,2.00,10.91,0,0,0,1,-1.56,2.625,81.8,-1.00,-17.19,39.81,60.65,2.43,0.0,-9.1,61.11,0
4.928,3,100,11.61,43.63,25.07,65.1,185.5,81.79,5545,401.7,2912,2.00,2.00,2.00,2.00,11.08,0,0,0,1,-1.56,2.625,82.5,-1.00,-17.19,39.48,60.87,2.38,0.0,-8.5,61.32,0
4.987,3,100,11.61,43.59,24.90,64.9,185.5,81.86,5576,398.2,2829,2.00,2.00,2.00,2.00,11.16,0,0,0,1,-1.56,2.600,82.3,-1.00,-17.19,39.39,61.00,2.26,0.0,-8.2,61.01,0
5.085,3,100,11.61,43.59,24.86,64.9,185.5,81.86,5630,395.9,2802,2.00,2.00,2.00,2.00,11.35,0,0,0,1,-1.56,2.577,83.1,-1.00,-17.19,39.25,60.99,2.21,0.1,-7.7,61.48,0
5.140,3,100,11.61,43.71,24.70,64.9,185.5,81.86,5663,393.0,2852,2.00,2.00,2.00,2.00,11.46,0,0,0,1,-1.56,2.559,82.0,-1.00,-17.19,39.11,61.42,2.04,0.0,-7.4,61.80,0
5.219,3,100,11.61,43.75,24.65,64.7,185.5,81.86,5715,390.5,2880,2.00,2.00,2.00,2.00,11.65,0,0,0,1,-1.56,2.559,82.9,-1.00,-17.19,38.97,61.62,2.06,-0.1,-7.0,61.92,0
5.288,3,100,11.61,44.04,24.53,64.7,185.5,81.81,5741,387.7,2884,2.00,2.00,2.00,2.00,11.71,0,0,0,1,-1.56,2.542,82.5,-1.00,-17.19,40.00,61.62,1.94,0.0,-6.8,62.23,0
5.377,3,100,11.61,44.04,24.40,64.7,185.5,81.81,5797,386.6,2829,2.00,2.00,2.00,2.00,11.92,0,0,0,1,-1.56,2.522,81.1,-1.00,-17.19,39.02,62.02,1.78,0.0,-6.5,62.55,0
5.445,3,100,11.61,44.03,24.28,64.7,185.5,81.81,5840,382.1,2907,2.00,2.00,2.00,2.00,12.00,0,0,0,1,-1.56,2.504,81.7,-1.00,-17.19,39.95,62.18,1.67,0.1,-6.3,62.63,0
5.525,3,100,11.61,44.21,24.18,64.5,185.5,81.81,5893,380.9,2820,2.00,2.00,2.00,2.00,12.20,0,0,0,1,-1.56,2.504,82.2,-1.00,-17.19,38.55,62.38,1.60,0.1,-5.7,62.84,0
5.589,3,100,11.61,44.21,24.05,64.5,185.4,81.81,5893,378.9,2825,2.00,2.00,2.00,2.00,12.26,0,0,0,1,-1.56,2.486,82.3,-1.00,-16.41,39.02,62.54,1.60,0.1,-5.3,62.87,0
5.680,3,100,11.61,44.21,24.04,64.5,185.4,81.80,5951,378.1,2880,2.00,2.00,2.00,2.00,12.42,0,0,0,1,-1.56,2.479,83.3,-1.00,-16.41,39.02,62.53,1.55,0.2,-5.0,63.13,0
5.737,3,100,11.61,44.54,23.96,64.5,185.4,81.80,5994,376.3,2889,2.00,2.00,2.00,2.00,12.52,0,0,0,1,-1.56,2.464,81.8,-1.00,-16.41,38.97,62.86,1.41,0.1,-4.9,63.46,0
5.827,3,100,11.47,44.35,23.92,64.5,185.4,81.80,6040,375.2,2857,2.00,2.00,2.00,2.00,12.69,0,0,0,1,-1.56,2.464,81.8,-1.00,-16.41,38.83,63.40,1.34,0.2,-4.4,63.64,0
5.887,3,100,11.47,44.91,23.85,64.5,185.4,81.80,6047,374.3,2894,2.00,2.00,2.00,2.00,12.77,0,0,0,1,-1.56,2.457,82.0,-1.00,-16.41,38.74,63.31,1.35,0.1,-4.1,63.71,0
5.977,3,100,11.47,44.91,23.80,64.5,185.4,81.80,6102,373.5,2894,2.00,2.00,2.00,2.00,12.91,0,0,0,1,-1.56,2.451,83.0,-1.00,-17.19,38.69,63.53,1.30,0.1,-3.9,63.89,0
6.045,3,100,11.47,45.17,23.70,64.5,185.4,81.80,6147,373.1,2898,2.00,2.00,2.00,2.00,13.02,0,0,0,1,-1.56,2.444,82.3,-1.00,-16.41,38.60,63.68,1.24,0.1,-3.6,64.05,0
6.127,3,99,11.47,45.27,23.60,64.5,185.4,81.80,6141,372.2,2829,2.00,2.00,2.00,1.44,13.09,0,0,0,2,-1.56,2.444,81.9,-1.00,-17.19,38.64,63.13,1.60,0.1,-0.6,62.13,0
6.198,3,80,11.47,45.32,23.54,64.5,185.4,81.80,6182,374.2,2935,2.00,2.00,2.00,1.44,13.13,0,0,0,2,-1.56,2.423,82.2,-1.00,-17.19,38.60,57.70,4.70,0.4,0.1,49.12,0
6.277,3,26,11.32,45.32,21.92,64.5,185.4,39.29,6091,368.6,2857,2.00,2.00,2.00,1.44,-5.28,0,0,0,2,-1.56,2.168,81.8,-1.00,-17.19,42.89,29.56,15.68,0.4,-0.6,0.00,0
6.338,3,0,12.35,40.57,-1.21,64.5,185.4,6.46,5896,164.9,3101,2.00,2.00,2.00,1.44,-6.22,0,0,0,2,-1.56,0.561,84.8,-1.00,0.00,36.50,37.36,15.35,-0.4,-4.0,0.00,0
6.417,3,0,13.52,10.65,-6.70,64.7,185.4,7.96,5769,51.4,2525,0.00,0.00,0.00,0.00,-1.17,0,0,0,2,-5.47,0.561,108.6,-1.00,0.00,30.66,20.73,15.04,-0.1,-4.4,0.00,0
6.491,3,0,13.08,5.00,-9.48,64.5,185.4,5.68,5657,21.7,2060,0.00,0.00,0.00,0.00,-7.91,0,0,0,0,0.78,0.277,108.3,-1.00,0.00,27.35,11.64,14.88,0.0,-0.2,0.00,0
6.581,3,0,11.47,5.00,-10.22,64.5,185.4,6.04,5516,11.4,1789,0.00,0.00,0.00,0.00,-15.16,0,0,0,0,2.34,0.211,107.5,-1.00,0.00,22.59,9.02,14.82,0.0,-0.1,0.00,0
6.638,3,6,10.88,3.71,-10.37,64.0,185.4,6.64,5395,10.6,1522,0.00,0.00,0.00,0.00,33.89,0,0,0,0,2.34,0.220,106.7,-1.00,0.00,22.55,9.02,13.81,-0.1,-0.4,0.00,0
6.726,3,48,10.14,3.75,-8.89,63.1,185.4,15.23,5271,17.2,1310,0.00,0.00,0.00,0.00,16.08,0,0,0,0,2.34,0.220,106.2,-1.00,-5.47,19.79,9.02,11.94,-0.2,-0.6,9.06,0
6.790,3,78,10.29,18.14,3.08,62.2,185.2,42.82,4593,158.5,1434,0.00,0.00,0.00,0.00,10.67,0,0,0,0,-1.56,1.097,97.8,-1.00,0.00,18.67,30.60,0.13,0.0,-0.3,60.50,0
6.870,3,88,12.05,18.14,4.62,62.2,185.2,69.02,4824,190.5,1375,0.00,0.00,0.00,0.00,7.07,0,0,0,0,-1.56,1.213,66.4,-1.00,0.00,19.98,60.54,1.02,-0.3,-6.8,50.78,0
6.939,3,100,11.61,18.76,7.51,61.2,185.2,81.72,4738,223.8,1697,0.00,0.00,0.00,0.00,6.38,0,0,0,0,-1.56,1.578,68.7,-1.00,0.00,24.13,37.70,3.93,-0.2,-14.9,39.22,0
7.017,3,100,10.88,23.37,11.47,60.5,185.2,81.68,4807,272.0,1936,0.00,0.00,0.00,0.00,7.18,0,0,0,0,-1.56,1.578,68.5,-1.00,0.00,27.59,45.53,4.18,-0.3,-20.7,47.13,0
7.102,3,100,10.44,29.53,16.27,60.0,185.2,81.65,4781,317.4,2194,0.00,0.00,0.00,0.00,6.70,0,0,0,0,-1.56,2.045,70.5,-1.00,0.00,33.42,48.94,4.21,-0.2,-20.1,52.91,0
7.168,3,100,9.85,29.53,20.81,60.0,185.2,81.64,4847,372.5,2309,0.00,0.00,0.00,0.00,6.79,0,0,0,0,-1.56,2.494,71.6,-1.00,0.00,36.82,50.74,5.67,-0.1,-18.1,50.48,0
7.242,3,100,9.70,36.53,25.05,59.8,185.2,81.72,4866,415.0,2350,0.00,0.00,0.00,0.00,6.79,0,0,0,0,-1.56,2.818,72.8,-1.00,-1.56,41.77,50.92,6.74,-0.2,-18.2,53.41,0
7.326,3,100,9.85,41.33,27.51,60.0,185.2,81.72,4936,449.4,2203,0.00,0.00,0.00,0.00,7.07,0,0,0,0,-1.56,2.818,78.0,-1.00,-2.34,42.56,53.20,6.05,-0.1,-17.7,54.12,0
7.390,3,100,9.85,43.73,28.34,60.3,185.2,62.81,4899,458.6,2047,0.25,0.25,0.25,0.25,7.13,0,0,0,0,-1.56,2.948,78.7,-1.00,-2.34,43.82,54.91,4.94,-0.2,-17.6,56.44,0
7.469,3,100,10.14,43.73,27.17,60.3,185.2,39.02,4865,449.3,2106,0.25,0.25,0.25,0.25,7.09,0,0,0,0,-1.56,2.881,77.2,-1.00,-2.34,43.87,57.62,3.87,-0.4,-17.2,58.87,0
7.543,3,100,10.00,43.54,27.78,60.8,185.2,40.22,4964,457.8,2051,0.25,0.25,0.25,0.25,7.50,0,0,0,0,-1.56,2.868,77.7,-1.00,-4.69,43.82,58.39,4.20,-0.1,-16.6,57.56,0
7.618,3,100,10.00,42.88,26.34,61.4,185.2,39.60,4929,442.4,1927,0.25,0.25,0.25,0.25,7.32,0,0,0,0,-1.56,2.868,77.5,-1.00,-4.69,43.78,58.97,2.90,-0.3,-16.5,60.31,0
7.699,3,100,10.14,42.39,26.04,61.7,185.2,40.91,4983,436.6,2185,0.50,0.50,0.50,0.50,7.60,0,0,0,0,-1.56,2.801,77.5,-1.00,-4.69,43.31,59.70,3.02,-0.2,-15.7,59.78,0
7.779,3,100,10.14,42.39,25.90,61.7,185.2,44.46,5038,433.8,2139,0.50,0.50,0.50,0.50,7.95,0,0,0,0,-1.56,2.783,78.3,-1.00,-8.59,42.10,59.90,3.32,-0.1,-15.5,59.63,0
7.859,3,100,10.44,42.05,25.48,62.1,185.2,49.40,5035,428.3,2502,0.50,0.50,0.50,0.50,7.92,0,0,0,0,-1.56,2.753,78.8,-1.00,-13.28,41.16,59.81,2.78,-0.2,-14.8,60.53,0
7.918,3,100,10.88,42.46,25.36,62.2,185.2,68.33,5073,425.6,2617,0.50,0.50,0.50,0.50,8.07,0,0,0,0,-1.56,2.753,80.3,-1.00,-14.84,39.67,60.48,2.60,-0.1,-13.9,60.59,0
8.001,3,100,11.17,41.54,24.73,62.2,185.2,81.60,5055,417.8,2912,0.50,0.50,0.50,0.50,8.02,0,0,0,0,-1.56,2.709,81.4,-1.00,-15.62,39.81,60.21,2.36,-0.1,-13.9,61.03,0
8.082,3,100,11.47,41.54,24.28,62.2,185.2,81.92,5120,412.1,2944,0.75,0.75,0.75,0.75,8.47,0,0,0,0,-1.56,2.664,83.0,-1.00,-15.62,39.44,60.69,2.32,0.0,-13.4,61.11,0
8.138,3,100,11.61,41.31,23.89,62.4,185.2,81.85,5106,404.6,2802,0.75,0.75,0.75,0.75,8.38,0,0,0,0,-1.56,2.624,83.1,-1.00,-16.41,38.41,60.95,2.13,-0.1,-13.3,61.38,0
8.232,3,100,11.61,40.88,23.66,62.4,185.2,81.84,5135,402.0,2811,0.75,0.75,0.75,0.75,8.53,0,0,0,0,-1.56,2.624,84.0,-1.00,-16.41,38.27,61.20,2.03,-0.2,-13.1,61.66,0
8.290,3,100,11.61,40.29,23.50,62.6,185.2,81.83,5172,397.4,2926,0.75,0.75,0.75,0.75,8.64,0,0,0,0,-1.56,2.593,84.3,-1.00,-15.62,38.18,61.68,1.82,-0.1,-12.9,62.02,0
