Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17299][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV1 STRATIFIED Pump FT Mk3FoRS V3.00 - Ian Cowan - Order 19244.ptm]
0.000,1,66,12.79,17.25,14.14,86.3,187.9,25.74,3044,304.1,2199,1.00,1.00,1.00,0.44,1.90,0,0,0,0,1.918,83.5,-1.00,-2.34,33.79,32.93,8.88,10.4,-40.2,37.64,0
0.056,1,58,12.79,17.25,13.22,86.1,187.9,23.93,3046,269.4,2217,1.00,1.00,1.00,0.93,2.10,0,0,0,0,1.871,84.4,-1.00,-2.34,34.35,33.39,12.85,10.4,-40.4,30.27,0
0.145,1,52,12.49,14.26,9.64,85.9,187.9,19.36,3045,224.8,2235,1.00,1.00,1.00,0.93,4.04,0,0,0,0,1.534,83.3,-1.00,-2.34,34.58,31.29,12.40,9.7,-39.9,0.00,0
0.214,1,43,12.35,10.37,4.33,85.9,187.9,16.41,3047,153.9,2171,1.49,1.49,1.49,0.93,15.79,0,0,0,0,1.118,84.8,-1.00,-2.34,27.73,28.61,11.81,7.8,-35.0,0.00,0
0.294,1,35,12.49,7.43,0.87,85.7,187.9,14.60,3048,117.1,1968,1.49,1.49,1.49,0.93,19.40,0,0,0,0,1.118,87.2,-1.00,-3.12,25.63,9.19,10.55,0.6,-29.0,0.00,0
0.379,1,29,12.94,4.66,-3.29,85.5,187.7,10.56,3045,76.5,1826,1.49,1.49,1.49,0.93,21.50,0,0,0,0,0.800,88.5,-1.00,-2.34,24.97,9.02,12.19,-0.3,-24.9,0.00,0
0.474,1,23,13.23,4.66,-6.21,85.2,187.7,9.39,3034,56.2,1637,0.94,0.94,0.94,0.93,23.56,0,0,0,0,0.499,88.8,-1.00,-1.56,21.75,9.02,12.24,-0.2,-19.3,0.00,0
0.534,1,22,13.38,3.84,-6.89,84.8,187.7,10.05,3061,48.2,1499,0.00,0.00,0.00,0.93,24.58,0,0,0,0,0.411,88.0,-1.00,-0.78,21.15,9.02,11.87,-0.3,-9.8,0.00,0
0.625,1,20,13.67,3.22,-7.60,84.8,187.7,9.64,3045,43.8,1384,0.00,0.00,0.00,0.00,25.64,0,0,0,0,0.346,82.0,-1.00,0.00,20.96,9.02,11.82,-0.1,-3.2,0.00,0
0.707,1,14,13.67,2.58,-8.13,84.2,187.7,8.58,3044,29.7,1328,0.00,0.00,0.00,0.00,27.89,0,0,0,0,0.346,82.7,-1.00,0.00,19.79,9.02,12.01,2.3,-0.6,0.00,0
0.783,1,3,13.67,1.90,-9.03,83.8,187.7,7.31,3012,14.5,1172,0.00,0.00,0.00,0.00,10.22,0,0,0,0,0.277,84.6,-1.00,0.00,19.14,9.02,14.56,19.0,0.1,0.00,0
0.862,1,0,13.82,1.90,-9.76,83.2,187.7,6.61,2971,10.8,1080,0.00,0.00,0.00,0.00,5.18,0,0,0,0,0.205,83.0,-1.00,-0.78,18.77,9.02,13.27,33.3,0.0,0.00,0
0.941,1,0,13.96,1.53,-9.72,83.0,187.7,6.63,3053,6.6,1085,0.00,0.00,0.00,0.00,6.51,0,0,0,0,0.167,81.4,-1.00,0.00,18.39,9.02,13.86,30.6,0.2,0.00,0
1.023,1,0,14.55,1.34,-10.27,83.0,187.7,4.70,3019,2.1,1085,0.00,0.00,0.00,0.00,4.02,0,0,0,0,0.146,81.9,-1.00,0.00,17.88,59.60,13.49,7.2,0.0,0.00,0
1.100,1,0,24.40,1.40,-11.07,82.7,187.7,4.60,3020,4.2,1089,0.00,0.00,0.00,0.00,4.41,0,0,0,0,0.146,85.1,-1.00,0.00,17.60,59.43,-0.11,-0.1,-0.2,0.00,0
1.176,1,0,34.10,1.55,-10.85,82.3,187.5,5.88,3025,7.2,1089,0.00,0.00,0.00,0.00,5.59,0,0,0,0,0.152,81.8,-1.00,0.00,17.27,59.30,-0.11,-0.2,0.1,0.00,0
1.262,1,0,37.63,1.55,-10.71,82.1,187.5,6.07,3010,7.6,1094,0.00,0.00,0.00,0.00,7.30,0,0,0,0,0.167,86.0,-1.00,0.00,17.04,59.16,-0.11,-0.2,-0.1,0.00,0
1.340,1,0,40.42,1.55,-10.67,81.9,187.5,6.07,3007,7.9,1094,0.00,0.00,0.00,0.00,7.67,0,0,0,0,0.168,82.5,-1.00,0.00,16.90,59.08,-0.11,-0.4,0.0,0.00,0
1.420,1,0,41.75,1.55,-10.68,81.9,187.5,6.07,3002,7.3,1098,0.00,0.00,0.00,0.00,7.44,0,0,0,0,0.168,83.0,-1.00,0.00,16.76,59.02,-0.11,-0.2,-0.1,0.00,0
