Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.0-18094][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV2 STRATIFIED Pump FT Mk3FoRS V3.10 - Ian Cowan - Order 34015.ptm]"
0.000,1,19,14.99,0.00,-7.04,43.5,179.6,10.22,2642,0.0,0,0.00,0.00,0.00,0.00,0.00,0,0,0,0,7.81,0.327,74.0,-1.00,3.91,16.39,0.00,4.17,34.7,-0.3,8.47,0
0.036,1,19,14.99,2.64,-6.99,43.5,179.6,10.22,2650,40.9,969,0.00,0.00,0.00,0.00,33.47,0,0,0,0,7.81,0.327,74.1,-1.00,3.91,16.43,9.02,4.32,34.6,-0.2,8.47,0
0.104,1,19,14.99,2.64,-7.02,43.5,179.6,10.22,2651,40.4,979,0.00,0.00,0.00,0.00,33.35,0,0,0,0,7.81,0.327,71.6,-1.00,3.91,16.39,9.02,4.45,34.4,-0.4,8.47,0
0.182,1,19,14.99,2.64,-7.11,43.5,179.6,10.22,2654,40.6,988,0.00,0.00,0.00,0.00,33.45,0,0,0,0,7.81,0.326,71.4,-1.00,3.91,16.39,9.02,4.47,34.7,-0.2,8.47,0
0.256,1,19,14.85,2.63,-7.15,43.5,179.6,10.18,2656,40.9,1034,0.00,0.00,0.00,0.00,33.54,0,0,0,0,7.81,0.324,76.0,-1.00,3.91,16.39,9.02,4.62,34.5,-0.3,8.47,0
0.338,1,19,14.70,2.61,-7.09,43.5,179.6,10.00,2655,40.1,1038,0.00,0.00,0.00,0.00,33.56,0,0,0,0,7.81,0.324,75.8,-1.00,3.12,16.43,9.02,4.88,34.9,-0.2,8.47,0
0.402,1,19,14.55,2.61,-7.14,43.5,179.6,10.09,2663,38.8,1034,0.00,0.00,0.00,0.00,33.74,0,0,0,0,7.81,0.322,76.6,-1.00,3.12,16.43,9.02,4.95,34.9,-0.3,8.47,0
0.481,1,19,14.41,2.58,-7.21,43.5,179.6,10.10,2664,38.7,1025,0.00,0.00,0.00,0.00,33.88,0,0,0,0,7.81,0.319,76.9,-1.00,3.12,16.39,9.02,4.92,35.6,-0.3,8.47,0
0.549,1,20,14.41,2.58,-7.16,43.5,179.6,10.18,2661,39.1,974,0.00,0.00,0.00,0.00,34.05,0,0,0,0,7.81,0.317,72.4,-1.00,3.12,16.39,9.02,5.02,35.8,-0.3,8.47,0
0.635,1,29,14.55,2.91,-6.62,43.5,179.6,12.95,2671,40.3,974,0.00,0.00,0.00,0.00,33.77,0,0,0,0,7.81,0.317,72.2,-1.00,2.34,16.39,9.02,4.54,36.6,-0.3,8.47,0
0.704,1,75,14.55,2.91,0.02,43.5,179.6,32.34,2689,98.2,1052,0.00,0.00,0.00,0.00,29.71,0,0,0,0,6.25,0.358,71.4,-1.00,0.78,15.83,58.70,11.60,36.8,-0.2,8.47,0
0.786,1,99,14.55,6.88,1.21,43.5,179.6,53.05,2779,134.8,1181,0.00,0.00,0.00,0.00,19.27,0,0,0,0,2.34,0.844,69.3,-1.00,0.78,15.41,58.71,-3.82,34.7,-0.3,55.11,0
0.857,1,100,12.49,7.65,2.41,43.5,179.6,68.48,2661,151.7,1310,0.00,0.00,0.00,0.00,15.59,0,0,0,0,2.34,0.909,71.8,-1.00,-2.34,16.48,59.26,-2.31,26.8,-0.8,55.37,0
0.936,1,100,11.91,8.64,3.19,43.5,179.6,77.14,2762,177.4,1352,0.00,0.00,0.00,0.00,11.03,0,0,0,0,2.34,0.909,73.5,-1.00,-2.34,17.27,59.70,-1.07,17.6,-16.9,55.95,0
1.000,1,100,12.35,8.64,4.93,43.5,179.6,82.25,2740,218.2,1462,0.00,0.00,0.00,0.00,8.36,0,0,0,0,1.56,1.064,71.6,-1.00,-0.78,18.35,60.42,-1.30,12.6,-37.2,56.34,0
1.087,1,100,12.35,10.08,6.37,43.7,179.6,81.98,2783,223.1,1642,0.00,0.00,0.00,0.00,5.59,0,0,0,0,1.56,1.194,70.7,-1.00,-1.56,19.93,61.29,-1.06,10.7,-43.9,57.23,0
1.151,1,100,12.05,11.79,8.64,43.7,179.6,81.92,2792,246.3,1683,0.00,0.00,0.00,0.00,2.35,0,0,0,0,1.56,1.405,72.6,-1.00,-1.56,21.75,53.72,-0.94,9.1,-42.9,57.99,0
1.236,1,100,11.91,13.66,10.52,43.9,179.6,81.90,2849,263.6,1835,0.00,0.00,0.00,0.00,1.91,0,0,0,0,0.78,1.405,71.1,-1.00,-1.56,23.85,43.59,1.69,8.5,-42.4,44.60,0
1.300,1,100,12.05,13.66,13.42,43.9,179.6,81.90,2883,287.4,1945,0.00,0.00,0.00,0.00,1.52,0,0,0,0,0.78,1.603,72.7,-1.00,-1.56,26.05,41.87,4.55,8.1,-42.3,40.14,0
1.391,1,100,12.05,15.99,15.62,43.9,179.6,81.90,2928,322.4,1899,0.00,0.00,0.50,0.00,2.23,0,0,0,0,0.00,1.834,73.2,-1.00,-0.78,28.47,41.60,5.51,8.7,-42.4,38.92,0
1.450,1,100,12.20,20.11,19.19,44.1,179.6,81.90,3006,385.4,1853,0.50,0.50,0.50,0.50,1.85,0,0,0,0,0.00,2.262,70.4,-1.00,-0.78,31.55,43.01,6.81,8.9,-42.4,39.97,0
1.538,1,100,12.05,23.31,21.66,44.2,179.6,81.88,3060,423.6,2106,0.00,0.00,0.00,0.00,0.91,0,0,0,0,0.00,2.262,69.7,-1.00,-1.56,34.44,44.04,7.59,9.8,-42.5,40.33,0
1.600,1,100,11.32,23.31,25.58,44.2,179.6,57.84,3136,457.2,2148,0.00,0.00,0.00,0.00,1.19,0,0,0,0,0.00,2.540,71.8,-1.00,-2.34,37.85,49.62,7.49,10.0,-42.4,45.94,0
1.686,1,100,11.17,26.31,25.23,44.2,179.6,31.86,3216,476.5,1909,0.00,0.00,0.00,0.00,1.67,0,0,0,0,0.00,2.812,73.7,-1.00,-3.91,41.30,50.03,7.14,10.3,-41.8,46.78,0
1.750,1,100,11.32,26.45,23.84,44.4,179.6,26.22,3269,461.4,2024,0.00,0.00,0.00,0.00,1.89,0,0,0,0,0.00,2.732,75.5,-1.00,-2.34,43.87,52.91,7.24,10.1,-41.2,48.81,0
1.833,1,100,11.47,27.03,24.00,44.4,179.6,26.11,3285,460.5,2337,0.00,0.00,0.00,0.00,1.98,0,0,0,0,0.00,2.732,75.4,-1.00,-3.12,43.87,53.03,6.43,9.8,-40.2,49.93,0
1.903,1,100,11.91,27.03,23.39,44.4,179.6,26.42,3384,456.9,2433,0.00,0.00,0.00,0.00,2.30,0,0,0,0,0.00,2.711,74.3,-1.00,-3.12,43.87,53.06,6.42,9.7,-39.9,49.90,0
1.996,1,100,12.05,26.87,22.98,44.4,179.6,26.63,3416,449.2,2475,0.00,0.00,0.00,0.00,2.61,0,0,0,0,0.00,2.670,75.2,-1.00,-2.34,43.87,52.93,6.46,9.1,-39.4,49.73,0
2.049,1,100,12.35,27.13,21.95,44.2,179.6,26.88,3475,440.0,2498,0.00,0.00,0.00,0.00,2.65,0,0,0,0,0.00,2.605,74.5,-1.00,-1.56,43.82,52.92,6.51,9.1,-38.6,49.65,0
2.137,1,100,12.35,27.02,21.78,43.9,179.6,27.79,3536,430.1,2387,0.00,0.00,0.00,0.00,3.08,0,0,0,0,0.00,2.605,75.1,-1.00,-0.78,43.45,53.71,6.42,8.5,-38.3,50.24,0
2.202,1,100,12.20,27.02,22.11,43.9,179.6,30.24,3560,434.2,2576,0.37,0.37,0.37,0.37,3.48,0,0,0,0,0.00,2.555,73.4,-1.00,-0.78,42.24,53.82,6.07,8.0,-37.8,50.40,0
2.286,1,100,12.05,27.90,22.63,43.4,179.6,32.66,3637,437.1,2452,0.37,0.37,0.37,0.37,3.67,0,0,0,0,0.00,2.587,74.1,-1.00,-0.78,41.44,53.63,5.81,7.7,-37.2,50.45,0
2.358,1,100,11.91,29.24,23.24,42.8,179.6,35.45,3691,443.9,2613,0.37,0.37,0.37,0.37,3.77,0,0,0,0,0.00,2.655,74.3,-1.00,-0.78,40.84,53.80,5.72,7.1,-36.8,50.45,0
2.437,1,100,11.91,30.39,23.68,42.3,179.6,37.13,3774,445.5,2645,0.37,0.37,0.37,0.37,4.01,0,0,0,0,0.00,2.655,72.6,-1.00,-0.78,40.70,54.57,5.51,6.6,-36.1,50.93,0
2.501,1,100,11.76,30.39,24.29,42.3,179.6,39.01,3810,452.0,2686,0.37,0.37,0.37,0.37,4.09,0,0,0,0,0.00,2.698,74.5,-1.00,-1.56,40.88,54.80,5.26,6.2,-35.3,51.30,0
2.578,1,100,11.61,31.71,24.58,41.6,179.6,39.40,3886,455.3,2558,0.66,0.67,0.66,0.37,4.57,0,0,0,0,0.00,2.742,74.3,-1.00,-1.56,41.07,54.81,5.15,5.5,-34.8,51.57,0
2.656,1,100,11.61,32.52,24.93,41.1,179.6,39.32,3957,459.8,2571,0.66,0.67,0.66,0.66,4.71,0,0,0,0,0.00,2.777,75.3,-1.00,-2.34,41.72,55.18,5.06,4.8,-34.1,51.83,0
2.733,1,100,11.47,33.68,25.03,40.5,179.6,38.44,4008,461.6,2769,0.66,0.67,0.66,0.66,4.86,0,0,0,0,0.00,2.777,74.9,-1.00,-3.12,42.05,55.22,5.18,4.1,-33.2,51.83,0
2.799,1,100,11.32,33.68,24.83,40.5,179.6,36.09,4071,462.5,2631,0.66,0.67,0.66,0.66,5.07,0,0,0,0,0.00,2.794,74.5,-1.00,-3.91,42.33,55.09,5.28,2.3,-32.8,51.82,0
2.878,1,100,11.32,34.06,24.41,40.0,179.6,34.51,4131,457.3,2709,0.66,0.67,0.66,0.66,5.54,0,0,0,0,0.00,2.782,74.6,-1.00,-5.47,42.80,54.87,5.45,-0.1,-32.1,51.43,0
2.952,1,100,11.32,34.42,24.22,39.5,179.6,34.24,4141,456.5,2792,0.91,0.92,0.91,0.91,5.59,0,0,0,0,0.00,2.747,75.3,-1.00,-5.47,42.89,54.75,5.48,-0.2,-31.1,51.50,0
3.028,1,100,11.32,34.59,24.17,39.1,179.6,34.43,4201,454.9,2843,0.91,0.92,0.91,0.91,5.78,0,0,0,0,0.00,2.747,74.6,-1.00,-7.03,42.75,54.57,5.59,-0.1,-30.5,51.34,0
3.102,1,100,11.32,34.59,24.39,39.1,179.6,35.89,4259,456.4,2825,0.91,0.92,0.91,0.91,5.96,0,0,0,0,0.00,2.737,75.9,-1.00,-7.81,42.56,54.43,5.61,-0.2,-30.0,51.29,0
3.196,1,100,11.32,35.47,24.56,38.6,179.6,36.77,4299,457.4,2949,0.91,0.92,0.91,0.91,6.12,0,0,0,0,0.00,2.754,76.2,-1.00,-8.59,42.47,54.37,5.67,-0.2,-29.3,51.14,0
3.258,1,100,11.47,36.23,24.75,38.2,179.6,38.16,4386,456.3,2940,1.16,1.17,1.16,1.16,6.63,0,0,0,0,0.00,2.771,75.9,-1.00,-8.59,42.33,54.25,5.72,-0.4,-28.5,51.04,0
3.328,1,100,11.47,37.30,24.93,37.9,179.6,38.96,4427,457.2,2926,1.16,1.17,1.16,1.16,6.79,0,0,0,0,0.00,2.771,74.1,-1.00,-9.38,42.19,54.08,5.81,-0.3,-27.6,50.90,0
3.409,1,100,11.32,37.30,25.05,37.9,179.6,39.60,4468,458.0,2769,1.16,1.17,1.16,1.16,6.94,0,0,0,0,0.00,2.792,75.6,-1.00,-10.16,42.19,53.95,5.89,-0.3,-26.7,50.73,0
3.497,1,100,11.32,37.88,25.22,37.4,179.6,40.31,4557,456.4,2765,1.16,1.17,1.16,1.16,7.24,0,0,0,0,0.00,2.805,75.1,-1.00,-10.94,42.28,53.74,5.98,-0.4,-25.8,50.58,0
3.557,1,100,11.32,38.91,25.43,37.0,179.6,41.39,4599,456.5,2926,1.41,1.42,1.41,1.41,7.62,0,0,0,0,0.00,2.822,75.2,-1.00,-11.72,42.33,53.54,6.07,-0.4,-24.8,50.49,0
3.639,1,100,11.32,39.75,25.35,36.7,179.6,41.26,4656,455.8,2792,1.41,1.42,1.41,1.41,7.85,0,0,0,0,0.00,2.822,74.6,-1.00,-12.50,42.19,53.42,6.15,-0.3,-23.6,49.98,0
3.703,1,100,11.32,39.75,25.45,36.7,179.6,41.80,4741,454.7,2774,1.41,1.42,1.41,1.41,8.06,0,0,0,0,0.00,2.828,73.3,-1.00,-13.28,42.52,53.28,6.24,-0.3,-22.4,50.09,0
3.793,1,100,11.47,40.47,25.50,36.3,179.6,42.26,4793,453.5,2806,1.41,1.42,1.41,1.41,8.28,0,0,0,0,0.00,2.838,73.7,-1.00,-13.28,42.00,53.16,6.28,-0.3,-21.1,49.90,0
3.849,1,100,11.47,41.43,25.51,36.1,179.6,42.89,4868,454.6,2760,1.41,1.67,1.41,1.41,8.71,0,0,0,0,0.00,2.849,73.7,-1.00,-13.28,42.38,52.90,6.37,-0.2,-19.1,49.78,0
3.942,1,100,11.47,42.04,25.48,35.8,179.8,43.05,4945,451.5,2746,1.66,1.67,1.66,1.66,9.05,0,0,0,0,0.00,2.849,72.8,-1.00,-14.06,41.91,52.72,6.53,-0.2,-18.2,49.51,0
4.008,1,100,11.47,42.04,25.39,35.8,179.8,43.16,4993,449.9,2728,1.66,1.67,1.66,1.66,9.22,0,0,0,0,0.00,2.840,73.8,-1.00,-14.84,41.96,52.62,6.63,-0.3,-16.6,49.37,0
4.077,1,100,11.47,43.00,25.34,35.4,179.8,43.06,5012,449.2,2779,1.66,1.67,1.66,1.66,9.26,0,0,0,0,0.00,2.838,72.5,-1.00,-14.84,41.91,52.44,6.70,-0.3,-14.8,49.24,0
4.160,1,100,11.47,43.14,25.17,35.2,179.8,43.39,5105,445.6,2783,1.66,1.67,1.66,1.66,9.52,0,0,0,0,0.00,2.833,74.0,-1.00,-14.84,42.19,52.32,6.76,-0.4,-14.1,49.10,0
4.246,1,100,11.47,43.84,25.12,35.1,179.8,43.45,5115,443.9,2746,1.91,1.92,1.91,1.91,9.84,0,0,0,0,0.00,2.833,74.5,-1.00,-15.62,41.68,52.15,6.79,-0.3,-13.6,49.05,0
4.299,1,100,11.47,43.84,24.87,35.1,179.8,43.91,5151,442.2,2903,1.91,1.92,1.91,1.91,9.92,0,0,0,0,0.00,2.819,74.0,-1.00,-15.62,41.44,51.88,6.89,-0.2,-12.9,48.83,0
4.387,1,100,11.47,43.67,24.76,34.7,179.8,44.25,5196,439.1,2917,1.91,1.92,1.91,1.91,10.15,0,0,0,0,0.00,2.804,73.4,-1.00,-15.62,41.21,51.89,6.93,-0.3,-12.6,48.57,0
4.451,1,100,11.47,44.26,24.69,34.5,179.8,45.00,5249,435.8,2737,1.91,1.92,1.91,1.91,10.28,0,0,0,0,0.00,2.795,74.5,-1.00,-16.41,41.02,51.55,7.02,-0.2,-12.1,48.47,0
4.536,1,100,11.47,44.57,24.55,34.4,179.8,45.80,5319,434.2,2783,2.00,2.00,2.00,1.91,10.58,0,0,0,0,0.00,2.795,73.0,-1.00,-16.41,40.79,51.51,6.89,-0.4,-11.4,48.34,0
4.600,1,100,11.47,44.57,24.27,34.4,180.0,46.91,5367,431.2,2903,2.00,2.00,2.00,2.00,10.75,0,0,0,0,0.00,2.785,73.1,-1.00,-16.41,40.84,51.43,7.08,-0.2,-10.9,48.29,0
4.690,1,100,11.47,44.79,24.30,34.2,180.0,48.25,5403,425.7,2788,2.00,2.00,2.00,2.00,10.90,0,0,0,0,0.00,2.758,73.8,-1.00,-17.19,40.14,51.61,6.89,-0.3,-10.3,48.38,0
4.750,1,100,11.61,44.82,24.19,34.0,180.0,52.66,5472,420.1,2907,2.00,2.00,2.00,2.00,11.11,0,0,0,0,0.00,2.725,74.5,-1.00,-17.19,40.60,51.51,6.73,-0.2,-9.4,48.52,0
4.828,1,100,11.61,45.29,24.32,34.0,180.0,56.71,5512,418.3,2783,2.00,2.00,2.00,2.00,11.28,0,0,0,0,0.00,2.725,73.5,-1.00,-17.19,39.44,51.25,6.73,-0.1,-8.9,48.15,0
4.908,1,100,11.76,45.29,24.23,34.0,180.0,63.49,5525,418.4,2788,2.00,2.00,2.00,2.00,11.29,0,0,0,0,0.00,2.715,73.1,-1.00,-16.41,39.86,51.07,6.82,-0.1,-8.3,47.98,0
4.978,1,100,11.76,45.39,24.20,33.8,180.0,69.52,5556,414.5,2806,2.00,2.00,2.00,2.00,11.44,0,0,0,0,0.00,2.699,72.6,-1.00,-16.41,39.95,51.04,6.85,-0.1,-7.9,47.80,0
5.059,1,100,11.76,45.29,24.00,33.7,180.0,81.72,5618,412.5,2779,2.00,2.00,2.00,2.00,11.52,0,0,0,0,0.00,2.678,73.8,-1.00,-15.62,39.44,51.53,6.79,0.0,-7.6,47.98,0
5.137,1,100,11.76,45.31,23.85,33.5,180.0,81.95,5641,407.2,2811,2.00,2.00,2.00,2.00,11.70,0,0,0,0,0.00,2.678,73.4,-1.00,-15.62,38.97,51.12,6.38,0.0,-7.4,48.14,0
5.201,1,100,11.76,45.31,23.65,33.5,180.0,81.91,5669,406.9,2907,2.00,2.00,2.00,2.00,11.74,0,0,0,0,0.00,2.643,73.5,-1.00,-15.62,39.16,51.53,6.59,0.0,-7.0,48.04,0
5.282,1,100,11.76,45.04,23.50,33.5,180.0,81.85,5738,399.8,2894,2.00,2.00,2.00,2.00,12.02,0,0,0,0,0.00,2.616,73.5,-1.00,-15.62,37.62,51.68,6.41,0.0,-6.7,48.37,0
5.349,1,100,11.76,44.91,23.36,33.5,180.0,81.83,5766,397.0,2774,2.00,2.00,2.00,2.00,12.10,0,0,0,0,0.00,2.581,73.2,-1.00,-14.84,38.32,51.59,6.28,0.1,-6.4,48.57,0
5.429,1,100,11.61,45.21,23.23,33.3,180.0,81.83,5801,395.3,2894,2.00,2.00,2.00,2.00,12.21,0,0,0,0,0.00,2.581,72.8,-1.00,-14.84,38.69,51.84,6.21,0.1,-6.2,48.49,0
5.503,1,100,11.61,45.21,23.17,33.3,180.0,81.83,5855,391.4,2806,2.00,2.00,2.00,2.00,12.38,0,0,0,0,0.00,2.569,73.2,-1.00,-14.84,37.43,51.85,6.21,0.1,-6.0,48.55,0
5.593,1,100,11.47,45.09,23.06,33.3,180.0,81.81,5891,389.9,2903,2.00,2.00,2.00,2.00,12.55,0,0,0,0,0.00,2.547,73.8,-1.00,-14.84,37.38,51.92,6.12,0.1,-5.5,48.66,0
5.652,1,100,11.47,45.25,23.00,33.3,180.0,81.81,5933,387.4,2898,2.00,2.00,2.00,2.00,12.67,0,0,0,0,0.00,2.525,74.5,-1.00,-15.62,37.62,51.97,6.04,0.2,-5.0,48.68,0
5.732,1,100,11.47,45.26,22.85,33.3,180.0,81.81,5983,385.2,2907,2.00,2.00,2.00,2.00,12.78,0,0,0,0,0.00,2.525,72.0,-1.00,-15.62,37.62,51.91,6.09,0.2,-4.8,48.92,0
5.800,1,100,11.61,45.26,22.73,33.3,180.0,81.81,6021,383.0,2921,2.00,2.00,2.00,2.00,12.94,0,0,0,0,0.00,2.503,73.4,-1.00,-15.62,37.52,51.96,5.97,0.1,-4.6,48.86,0
5.886,1,100,11.61,45.56,22.72,33.3,180.0,81.80,6084,382.0,2903,2.00,2.00,2.00,2.00,13.18,0,0,0,0,0.00,2.493,73.7,-1.00,-15.62,37.34,51.89,5.97,0.2,-4.2,48.62,0
5.952,1,100,11.47,45.82,22.52,33.5,180.0,81.86,6152,380.8,2871,2.00,2.00,2.00,2.00,13.33,0,0,0,0,0.00,2.484,72.6,-1.00,-15.62,37.43,51.99,5.98,0.4,-3.8,48.65,0
6.037,1,100,11.47,46.16,22.51,33.5,180.0,81.80,6133,383.2,2889,2.00,2.00,2.00,2.00,12.82,0,0,0,0,0.00,2.484,73.0,-1.00,-15.62,37.48,51.55,5.98,0.4,-1.5,48.38,0
6.101,1,100,11.47,46.16,22.34,33.5,180.0,81.80,6193,380.4,2838,2.00,2.00,1.50,2.00,12.99,0,0,1,0,0.00,2.466,73.1,-1.00,-15.62,37.10,51.66,6.12,0.3,0.2,48.32,0
6.191,1,100,11.61,45.89,22.26,33.5,180.0,81.86,6230,378.7,2921,2.00,2.00,1.50,2.00,13.18,0,0,1,0,0.00,2.452,74.3,-1.00,-15.62,37.29,51.66,6.04,0.4,0.2,48.50,0
6.250,1,100,11.47,46.54,22.19,33.5,180.0,81.86,6281,376.8,2811,2.00,2.00,1.50,2.00,13.30,0,0,1,0,0.00,2.451,73.7,-1.00,-15.62,37.10,51.76,6.02,0.6,0.3,48.60,0
6.341,1,100,11.47,46.73,22.09,33.5,180.0,81.86,6298,375.2,2880,2.00,2.00,1.50,2.00,13.41,0,0,1,0,0.00,2.451,74.1,-1.00,-15.62,36.82,51.95,5.91,0.5,0.3,48.71,0
6.408,1,100,11.47,46.73,22.04,33.5,180.0,81.78,6327,374.8,2917,2.00,2.00,1.75,2.00,13.74,0,0,1,0,0.00,2.438,73.4,-1.00,-15.62,37.15,51.79,5.93,0.4,0.2,48.71,0
6.477,1,100,11.32,47.01,22.03,33.5,180.0,81.78,6372,373.4,2884,2.00,2.00,1.75,2.00,13.92,0,0,1,0,0.00,2.438,73.2,-1.00,-16.41,36.92,51.99,5.85,0.7,0.2,48.52,0
6.557,1,100,11.32,47.21,21.97,33.5,180.0,81.78,6408,373.3,2967,2.00,2.00,1.75,2.00,13.94,0,0,1,0,0.00,2.436,74.1,-1.00,-16.41,36.92,51.91,5.82,0.6,0.4,48.79,0
6.638,1,100,11.32,47.61,21.92,33.7,180.0,81.83,6451,371.4,2940,2.00,2.00,1.75,2.00,14.16,0,0,1,0,0.00,2.436,74.0,-1.00,-17.19,36.64,51.99,5.81,0.7,0.3,48.65,0
6.701,1,100,11.32,47.61,21.95,33.7,180.0,81.83,6481,371.9,2802,2.00,2.00,1.75,2.00,14.46,0,0,1,0,0.00,2.434,73.5,-1.00,-17.19,36.92,51.99,5.82,0.6,0.3,48.78,0
6.781,1,100,11.32,48.03,21.95,33.7,180.0,81.83,6504,369.7,2825,2.00,2.00,2.00,2.00,14.56,0,0,1,0,0.00,2.433,73.3,-1.00,-17.19,37.06,52.03,5.82,0.5,0.4,48.76,0
6.857,1,100,11.32,48.25,21.84,33.7,180.0,81.83,6523,369.5,2889,2.00,2.00,2.00,2.00,14.58,0,0,1,0,0.00,2.431,73.5,-1.00,-17.97,36.03,52.00,5.80,0.6,0.0,48.77,0
6.931,1,100,11.32,48.35,21.84,33.7,179.8,81.83,6563,369.1,2898,2.00,2.00,2.00,2.00,14.61,0,0,1,0,0.00,2.431,72.8,-1.00,-17.97,36.96,52.04,5.80,0.7,0.2,48.84,0
6.999,1,100,11.32,48.35,21.76,33.7,179.8,81.83,6598,367.0,2866,2.00,2.00,2.00,2.00,14.66,0,0,1,0,0.00,2.427,73.1,-1.00,-17.97,36.59,52.10,5.78,0.6,0.1,48.76,0
7.084,1,100,11.32,48.57,21.76,33.8,179.8,81.84,6637,366.9,2880,2.00,2.00,2.00,2.00,14.70,0,0,1,0,0.00,2.423,73.9,-1.00,-18.75,36.45,52.07,5.75,0.6,0.1,48.83,0
7.149,1,94,11.32,48.91,21.73,33.8,179.8,81.84,6673,365.4,2907,2.00,2.00,2.00,2.00,14.73,0,0,1,0,0.00,2.418,75.2,-1.00,-18.75,35.94,51.17,5.78,0.6,0.1,48.69,0
7.229,1,80,11.32,49.30,21.15,33.8,179.6,66.09,6344,377.6,2438,2.00,2.00,2.00,2.00,14.14,0,0,1,0,0.00,2.418,93.3,-1.00,0.00,36.82,49.93,6.36,0.4,0.2,40.30,0
7.303,1,6,15.88,49.30,17.77,33.8,179.6,30.76,6650,341.1,2364,2.00,2.00,2.00,2.00,-3.68,0,0,1,0,0.00,2.425,62.2,-1.00,0.00,37.20,20.37,7.63,0.6,0.0,38.72,0
7.381,1,0,12.49,42.62,0.49,34.0,179.6,7.20,6264,181.0,3041,2.00,2.00,2.00,2.00,-2.27,0,0,1,0,0.00,2.144,67.4,-1.00,0.00,41.12,37.74,16.77,0.0,0.1,0.00,0
7.455,1,0,12.64,10.14,-7.65,34.0,179.6,7.56,6271,40.7,2544,2.00,2.00,2.00,2.00,-0.49,0,0,1,0,0.00,0.521,104.9,-1.00,0.00,33.00,17.47,15.24,0.0,0.2,0.00,0
7.529,1,0,12.79,4.86,-9.43,33.8,179.6,6.70,6090,11.6,1964,0.00,0.00,0.00,0.00,4.33,0,0,1,0,0.78,0.521,103.2,-1.00,-1.56,26.79,9.02,15.00,0.0,-0.1,0.00,0
7.600,1,0,11.47,4.86,-10.18,33.8,179.4,6.67,5959,5.0,1655,0.00,0.00,0.00,0.00,2.56,0,0,0,0,3.91,0.255,100.7,-1.00,-10.16,24.83,9.02,14.84,-0.1,0.0,0.00,0
7.695,1,0,10.88,3.84,-10.77,33.5,179.4,6.71,5808,-1.5,1554,0.00,0.00,0.00,0.00,0.22,0,0,0,0,3.91,0.207,101.7,-1.00,0.00,23.01,9.02,14.76,0.0,-0.1,0.00,0
7.749,1,14,10.88,2.96,-10.78,33.0,179.4,7.32,5687,-3.0,1531,0.00,0.00,0.00,0.00,-14.33,0,0,0,0,3.91,0.165,100.0,-1.00,0.00,21.15,9.02,14.71,-0.1,-0.2,0.00,0
7.833,1,36,11.91,5.16,-8.82,32.2,179.2,16.02,5507,9.7,1398,0.00,0.00,0.00,0.00,31.84,0,0,0,0,6.25,0.165,96.0,-1.00,0.00,19.98,9.02,-0.11,-0.2,-0.2,9.68,0
7.902,1,54,12.05,5.16,0.67,32.2,179.2,35.19,4902,110.7,1448,0.00,0.00,0.00,0.00,23.61,0,0,0,0,3.12,0.297,60.3,-1.00,0.00,18.25,9.02,13.78,-0.3,-0.6,8.47,0
7.994,1,65,11.02,17.40,3.64,31.4,179.2,57.01,5222,174.0,1784,0.00,0.00,0.00,0.00,12.49,0,0,0,0,0.00,1.042,52.9,-1.00,0.00,17.60,9.02,11.24,-0.1,-0.4,8.48,0
8.051,1,66,10.58,19.99,7.71,30.8,179.2,81.33,5056,208.8,1991,0.00,0.00,0.00,0.00,8.73,0,0,0,0,0.00,1.286,68.2,-1.00,0.00,19.42,9.02,8.41,-0.2,-0.4,8.48,0
8.136,1,66,11.32,25.50,10.60,30.3,179.1,81.98,5160,258.6,2281,0.00,0.00,0.00,0.00,6.19,0,0,0,0,0.00,1.286,64.9,-1.00,0.00,22.78,9.02,11.60,-0.2,-5.4,8.49,0
8.200,1,66,11.47,25.50,13.83,30.3,179.1,81.84,5186,295.5,2452,0.00,0.00,0.00,0.00,9.00,0,0,0,0,0.00,1.650,64.0,-1.00,0.00,26.56,21.82,13.18,-0.3,-14.7,17.02,0
8.280,1,62,11.17,31.47,15.18,30.1,178.9,81.61,5181,319.7,2617,0.00,0.00,0.00,0.00,8.25,0,0,0,0,0.00,1.997,65.3,-1.00,0.00,28.75,22.24,12.03,-0.2,-19.8,19.06,0
8.356,1,24,10.44,33.60,13.16,30.1,178.9,30.08,5137,315.4,2769,0.00,0.00,0.00,0.00,-3.13,0,0,0,0,0.00,2.121,73.0,-1.00,0.00,30.66,17.96,10.88,-0.1,-23.9,27.27,0
