Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.0-18094][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV2 STRATIFIED Pump FT Mk3FoRS V3.10 - Ian Cowan - Order 34015.ptm]"
0.000,1,26,14.85,0.00,-4.88,46.4,184.5,13.39,2647,0.0,0,0.00,0.00,0.00,0.00,24.12,0,0,0,0,6.25,0.545,75.1,-1.00,-0.78,18.25,0.00,10.51,-0.4,-5.8,8.65,0
0.048,1,26,14.70,4.40,-4.86,46.4,184.5,13.39,2656,91.6,1278,0.00,0.00,0.00,0.00,24.15,0,0,0,0,6.25,0.545,74.7,-1.00,-0.78,18.25,9.02,10.52,-0.3,-5.4,8.65,0
0.127,1,26,14.55,4.41,-4.94,46.4,184.5,13.39,2660,90.6,1296,0.00,0.00,0.00,0.00,24.17,0,0,0,0,6.25,0.545,74.3,-1.00,-0.78,18.30,9.02,10.54,-0.4,-5.6,8.65,0
0.208,1,26,14.55,4.41,-4.95,46.4,184.5,13.39,2667,91.3,1305,0.00,0.00,0.00,0.00,24.22,0,0,0,0,6.25,0.543,79.0,-1.00,-1.56,18.30,9.02,10.54,-0.3,-5.4,8.65,0
0.285,1,26,14.55,4.40,-4.95,46.4,184.5,13.39,2665,91.4,1301,0.00,0.00,0.00,0.00,24.22,0,0,0,0,6.25,0.541,78.1,-1.00,-1.56,18.30,9.02,10.55,-0.5,-5.6,8.65,0
0.363,1,26,14.55,4.40,-4.87,46.4,184.5,13.36,2674,90.9,1296,0.00,0.00,0.00,0.00,24.25,0,0,0,0,6.25,0.541,75.3,-1.00,-1.56,18.35,9.02,10.56,-0.2,-5.1,8.65,0
0.430,1,26,14.55,4.42,-4.94,46.4,184.5,13.36,2688,90.6,1292,0.00,0.00,0.00,0.00,24.26,0,0,0,0,6.25,0.542,76.2,-1.00,-0.78,18.30,9.02,10.56,-0.4,-5.4,8.65,0
0.509,1,26,14.55,4.42,-4.99,46.4,184.6,13.35,2689,90.7,1292,0.00,0.00,0.00,0.00,24.36,0,0,0,0,6.25,0.539,75.4,-1.00,-0.78,18.35,9.02,10.55,-0.3,-5.1,8.65,0
0.585,1,36,14.55,4.40,-4.79,46.4,184.6,14.68,2708,91.2,1296,0.00,0.00,0.00,0.00,17.62,0,0,0,0,6.25,0.652,75.2,-1.00,-0.78,18.07,9.02,12.42,-0.4,-5.2,8.65,0
0.654,1,76,14.41,5.35,0.73,46.4,184.6,29.37,2764,138.4,1273,0.00,0.00,0.00,0.00,11.12,0,0,0,0,5.47,0.652,75.9,-1.00,-0.78,17.41,59.62,-2.40,-0.2,-5.2,56.97,0
0.728,1,100,13.38,8.62,2.76,46.4,184.6,50.31,2697,190.2,1319,0.00,0.00,0.00,0.00,8.33,0,0,0,0,3.12,1.048,70.7,-1.00,-0.78,18.25,59.61,-1.54,-0.5,-13.0,57.43,0
0.803,1,100,12.05,8.62,4.04,46.4,184.6,65.10,2748,203.8,1384,0.00,0.00,0.00,0.00,4.28,0,0,0,0,2.34,1.169,73.4,-1.00,-1.56,19.42,60.18,-1.26,0.0,-26.0,57.99,0
0.888,1,100,11.47,9.86,5.43,46.4,184.6,77.14,2748,231.5,1545,0.00,0.00,0.00,0.00,3.46,0,0,0,0,2.34,1.296,75.5,-1.00,-1.56,20.96,60.85,-0.95,2.6,-39.6,58.72,0
0.948,1,100,11.32,10.80,7.14,46.4,184.6,81.96,2760,229.0,1665,0.00,0.00,0.00,0.00,2.12,0,0,0,0,1.56,1.296,73.9,-1.00,-2.34,22.69,61.73,-0.86,6.9,-43.5,59.52,0
1.026,1,100,11.47,12.20,8.96,46.5,184.6,82.09,2793,250.7,1720,0.00,0.00,0.00,0.00,1.13,0,0,0,0,1.56,1.469,76.1,-1.00,-2.34,24.74,46.48,3.50,9.1,-43.3,40.15,0
1.101,1,100,11.76,12.20,11.26,46.5,184.6,81.90,2809,268.9,1839,0.00,0.00,0.00,0.00,1.78,0,0,0,0,0.78,1.658,74.9,-1.00,-1.56,26.89,38.09,6.14,11.8,-42.5,36.39,0
1.186,1,100,12.05,13.97,13.45,46.5,184.6,81.90,2840,292.2,1826,0.00,0.00,0.00,0.00,0.89,0,0,0,0,0.78,1.886,75.5,-1.00,-1.56,29.41,39.44,6.63,12.9,-42.6,36.96,0
1.256,1,100,12.20,16.14,16.23,46.7,184.6,81.89,2886,334.5,1945,0.00,0.00,0.00,0.00,0.32,0,0,0,0,0.00,1.886,75.2,-1.00,-0.78,31.97,39.49,8.03,14.1,-42.4,37.35,0
1.338,1,100,11.76,20.45,19.01,46.7,184.6,81.89,2914,400.3,1959,0.00,0.00,0.00,0.00,0.24,0,0,0,0,0.00,2.363,73.0,-1.00,-0.78,34.86,40.71,7.98,14.3,-42.9,42.12,0
1.402,1,100,11.32,20.45,21.72,46.9,184.6,59.47,2954,433.2,1821,0.00,0.00,0.00,0.00,0.41,0,0,0,0,0.00,2.606,73.2,-1.00,-1.56,37.85,47.37,7.20,14.6,-42.6,45.62,0
1.485,1,100,11.17,22.95,22.31,46.9,184.6,34.74,2991,451.5,1858,0.00,0.00,0.00,0.00,0.58,0,0,0,0,0.00,2.613,75.2,-1.00,-3.12,40.51,49.14,6.97,14.6,-42.8,47.66,0
1.559,1,100,11.32,23.41,21.69,47.1,184.6,27.91,3011,437.2,2001,0.00,0.00,0.00,0.00,0.66,0,0,0,0,0.00,2.613,77.9,-1.00,-6.25,42.19,51.16,6.79,14.8,-42.4,49.76,0
1.635,1,100,11.91,23.20,21.58,47.2,184.6,26.28,3054,433.5,2065,0.00,0.00,0.00,0.00,0.85,0,0,0,0,0.00,2.558,80.0,-1.00,-3.91,42.94,52.21,6.61,14.8,-42.6,50.22,0
1.700,1,100,12.20,23.20,21.66,47.2,184.6,25.84,3086,432.7,2088,0.00,0.00,0.00,0.00,0.99,0,0,0,0,0.00,2.543,77.6,-1.00,-3.12,43.22,53.14,6.47,14.6,-42.4,50.58,0
1.789,1,100,12.35,23.37,21.83,47.2,184.6,26.05,3113,431.8,2263,0.00,0.00,0.00,0.00,1.13,0,0,0,0,0.00,2.539,77.0,-1.00,-4.69,43.12,52.98,6.39,14.6,-42.1,50.50,0
1.864,1,100,12.64,23.85,21.79,47.1,184.6,26.32,3164,430.2,2300,0.00,0.00,0.00,0.00,1.17,0,0,0,0,0.00,2.539,77.4,-1.00,-5.47,42.98,52.75,6.58,13.9,-41.8,50.34,0
1.926,1,100,12.79,24.16,21.74,46.9,184.6,26.65,3189,431.6,2180,0.46,0.46,0.46,0.46,1.93,0,0,0,0,0.00,2.540,77.2,-1.00,-4.69,42.66,52.39,6.60,13.9,-41.3,49.98,0
2.012,1,100,12.79,24.16,21.56,46.5,184.6,26.92,3227,431.7,2341,0.46,0.46,0.46,0.46,2.09,0,0,0,0,0.00,2.532,77.0,-1.00,-4.69,42.14,51.99,6.77,13.3,-41.4,49.85,0
2.095,1,100,12.64,24.45,21.54,46.5,184.6,27.62,3263,431.0,2231,0.46,0.46,0.46,0.46,2.27,0,0,0,0,0.00,2.531,76.9,-1.00,-4.69,41.86,51.66,6.74,13.1,-40.8,49.12,0
2.156,1,100,12.64,24.67,21.34,46.0,184.6,28.12,3299,431.7,2387,0.46,0.46,0.46,0.46,2.30,0,0,0,0,0.00,2.531,76.9,-1.00,-3.91,41.35,51.29,6.86,12.7,-40.5,49.34,0
2.236,1,100,12.49,24.97,21.43,45.5,184.6,29.00,3324,432.6,2424,0.46,0.46,0.46,0.46,2.55,0,0,0,0,0.00,2.526,76.8,-1.00,-3.91,40.88,50.92,6.97,12.2,-40.0,48.61,0
2.300,1,100,12.35,24.97,21.44,45.0,184.6,29.63,3367,432.8,2309,0.46,0.46,0.46,0.46,2.70,0,0,0,0,0.00,2.531,76.6,-1.00,-3.91,40.56,50.74,7.06,11.8,-39.8,48.49,0
2.395,1,100,12.20,25.49,21.46,45.0,184.6,30.58,3393,434.1,2327,0.86,0.87,0.87,0.87,3.29,0,0,0,0,0.00,2.531,76.9,-1.00,-3.91,40.23,50.24,7.12,11.3,-39.4,47.80,0
2.449,1,100,12.05,25.81,21.48,44.4,184.6,31.60,3426,435.8,2341,0.86,0.87,0.87,0.87,3.44,0,0,0,0,0.00,2.531,75.4,-1.00,-4.69,39.72,49.82,7.24,10.8,-39.0,47.59,0
2.535,1,100,11.91,26.27,21.66,43.9,184.6,32.80,3456,439.2,2360,0.86,0.87,0.87,0.87,3.48,0,0,0,0,0.00,2.546,76.4,-1.00,-4.69,39.62,49.17,7.37,10.5,-38.7,47.08,0
2.604,1,100,11.91,26.27,21.51,43.4,184.6,33.21,3497,438.8,2396,0.86,0.87,0.87,0.87,3.73,0,0,0,0,0.00,2.544,76.2,-1.00,-4.69,39.44,49.03,7.44,10.1,-38.3,46.91,0
2.689,1,100,11.76,26.60,21.58,43.4,184.6,34.13,3528,440.8,2535,0.86,0.87,0.87,0.87,3.85,0,0,0,0,0.00,2.550,77.3,-1.00,-5.47,39.44,48.88,7.33,9.7,-37.8,46.84,0
2.765,1,100,11.76,27.03,21.70,43.0,184.6,34.83,3562,439.4,2447,0.86,0.87,0.87,0.87,3.93,0,0,0,0,0.00,2.550,77.0,-1.00,-5.47,39.16,49.00,7.25,9.2,-37.6,47.25,0
2.835,1,100,11.76,27.60,21.82,42.5,184.6,35.98,3603,439.8,2466,1.22,1.23,1.23,1.23,4.35,0,0,0,0,0.00,2.566,76.8,-1.00,-6.25,39.02,49.42,7.12,8.8,-37.2,47.38,0
2.911,1,100,11.76,27.60,22.08,42.0,184.6,37.69,3641,442.2,2608,1.22,1.23,1.23,1.23,4.48,0,0,0,0,0.00,2.590,76.6,-1.00,-6.25,38.88,49.25,7.14,8.4,-36.8,47.45,0
2.985,1,100,11.76,28.15,22.23,42.0,184.6,39.41,3678,443.2,2512,1.22,1.23,1.23,1.23,4.58,0,0,0,0,0.00,2.604,76.9,-1.00,-6.25,38.97,49.51,7.04,8.0,-36.5,47.32,0
3.054,1,100,11.76,28.76,22.46,41.6,184.6,41.64,3701,445.6,2539,1.22,1.23,1.23,1.23,4.64,0,0,0,0,0.00,2.604,77.0,-1.00,-6.25,38.83,49.71,6.87,7.5,-36.1,47.77,0
3.139,1,100,11.76,29.37,22.81,41.2,184.8,43.49,3762,448.9,2673,1.22,1.23,1.23,1.23,4.71,0,0,0,0,0.00,2.637,76.2,-1.00,-6.25,38.88,50.04,6.73,7.4,-35.6,48.38,0
3.208,1,100,11.61,29.37,23.13,40.7,184.8,44.65,3804,450.5,2696,1.53,1.56,1.54,1.56,5.15,0,0,0,0,0.00,2.669,77.4,-1.00,-7.03,39.20,50.72,6.52,7.0,-35.7,48.95,0
3.289,1,100,11.61,30.15,23.39,40.7,184.8,45.35,3843,453.6,2723,1.53,1.56,1.54,1.56,5.28,0,0,0,0,0.00,2.694,75.8,-1.00,-7.03,39.39,51.13,6.43,6.3,-35.0,49.19,0
3.352,1,100,11.61,31.03,23.54,40.4,184.8,44.60,3887,455.4,2746,1.53,1.56,1.54,1.56,5.36,0,0,0,0,0.00,2.694,78.0,-1.00,-7.81,39.67,51.83,6.22,5.8,-34.4,49.99,0
3.442,1,100,11.47,31.55,23.69,40.0,184.8,44.00,3905,456.8,2783,1.53,1.56,1.54,1.56,5.43,0,0,0,0,0.00,2.704,77.6,-1.00,-7.81,40.00,52.38,6.05,5.5,-34.0,50.18,0
3.508,1,100,11.47,31.55,23.77,39.7,184.8,42.95,3942,458.5,2686,1.53,1.56,1.54,1.56,5.52,0,0,0,0,0.00,2.716,78.1,-1.00,-8.59,40.42,52.62,6.07,5.0,-33.8,50.43,0
3.584,1,100,11.47,32.22,23.87,39.7,184.8,41.88,3979,459.4,2825,1.80,1.83,1.81,1.83,5.88,0,0,0,0,0.00,2.723,77.3,-1.00,-9.38,40.51,52.74,5.95,4.7,-33.1,50.60,0
3.651,1,100,11.47,32.62,23.90,39.5,184.8,40.90,4006,461.5,2700,1.80,1.83,1.81,1.83,5.93,0,0,0,0,0.00,2.723,78.1,-1.00,-10.16,40.84,52.62,6.17,4.4,-33.1,50.35,0
3.745,1,100,11.47,33.07,23.76,39.1,184.8,39.37,4038,461.2,2857,1.80,1.83,1.81,1.83,6.08,0,0,0,0,0.00,2.720,77.9,-1.00,-10.94,40.98,52.81,6.05,4.0,-32.6,50.63,0
3.806,1,100,11.47,33.07,23.81,39.0,184.8,38.53,4063,461.9,2751,1.80,1.83,1.81,1.83,6.14,0,0,0,0,0.00,2.723,78.2,-1.00,-11.72,41.21,52.58,6.36,-0.4,-32.2,50.21,0
3.889,1,100,11.47,33.30,23.25,39.0,185.0,36.74,4120,460.3,2912,2.00,2.00,2.00,2.00,6.53,0,0,0,0,0.00,2.681,76.6,-1.00,-12.50,40.93,52.63,6.14,-0.4,-31.7,50.47,0
3.965,1,100,11.47,33.05,23.12,38.8,185.0,37.07,4128,456.6,2921,2.00,2.00,2.00,2.00,6.53,0,0,0,0,0.00,2.681,77.3,-1.00,-13.28,40.65,52.66,6.25,-0.4,-31.4,50.21,0
4.040,1,100,11.47,33.48,23.05,38.6,185.0,37.45,4161,457.9,2815,2.00,2.00,2.00,2.00,6.63,0,0,0,0,0.00,2.676,78.0,-1.00,-14.06,40.70,52.46,6.28,-0.5,-30.9,50.06,0
4.100,1,100,11.61,33.48,23.02,38.2,185.0,37.88,4192,456.2,2815,2.00,2.00,2.00,2.00,6.77,0,0,0,0,0.00,2.670,78.5,-1.00,-14.06,40.37,52.22,6.25,-0.6,-30.4,50.08,0
4.189,1,100,11.61,33.64,23.04,38.2,185.0,38.63,4222,456.0,2797,2.00,2.00,2.00,2.00,6.86,0,0,0,0,0.00,2.672,77.6,-1.00,-14.84,40.28,52.38,6.17,-0.4,-29.9,50.06,0
4.269,1,100,11.76,33.88,23.06,38.1,185.0,39.55,4261,455.7,2774,2.00,2.00,2.00,2.00,7.01,0,0,0,0,0.00,2.672,77.6,-1.00,-14.84,40.09,52.21,6.20,-0.5,-29.8,49.96,0
4.335,1,100,11.76,34.50,23.16,37.9,185.0,40.71,4320,454.5,2792,2.00,2.00,2.00,2.00,7.22,0,0,0,0,0.00,2.677,77.3,-1.00,-14.84,40.00,52.17,6.24,-0.5,-29.2,50.18,0
4.399,1,100,11.76,34.50,23.39,37.7,185.0,42.08,4342,454.9,2921,2.00,2.00,2.00,2.00,7.31,0,0,0,0,0.00,2.697,76.1,-1.00,-14.84,40.18,52.06,6.28,-0.6,-28.4,49.78,0
4.494,1,100,11.76,35.08,23.54,37.7,185.0,43.28,4373,456.4,2779,2.00,2.00,2.00,2.00,7.36,0,0,0,0,0.00,2.710,77.4,-1.00,-14.84,40.28,51.96,6.33,-0.5,-27.5,49.71,0
4.549,1,100,11.76,36.08,23.66,37.5,185.0,43.90,4398,457.1,2880,2.00,2.00,2.00,2.00,7.47,0,0,0,0,0.00,2.710,77.5,-1.00,-14.84,40.37,51.91,6.38,-0.5,-27.2,49.62,0
4.634,1,100,11.76,36.17,23.77,37.4,185.0,44.07,4427,456.5,2880,2.00,2.00,2.00,2.00,7.59,0,0,0,0,0.00,2.728,78.7,-1.00,-14.84,40.42,51.94,6.42,-0.5,-26.8,49.68,0
4.704,1,100,11.76,36.17,23.91,37.2,185.0,44.19,4456,456.8,2903,2.00,2.00,2.00,2.00,7.68,0,0,0,0,0.00,2.738,77.7,-1.00,-14.84,40.51,51.87,6.48,-0.4,-26.4,49.40,0
4.781,1,100,11.61,36.75,23.89,37.2,185.0,43.98,4495,455.4,2779,2.00,2.00,2.00,2.00,7.80,0,0,0,0,0.00,2.748,78.5,-1.00,-14.84,40.51,51.95,6.47,-0.6,-26.0,49.59,0
4.846,1,100,11.61,37.21,24.01,37.2,185.0,44.33,4511,456.0,2769,2.00,2.00,2.00,2.00,7.90,0,0,0,0,0.00,2.748,76.1,-1.00,-15.62,40.60,51.94,6.48,-0.6,-25.4,49.65,0
4.936,1,100,11.76,37.62,24.08,37.0,185.0,44.82,4544,455.4,2907,2.00,2.00,2.00,2.00,7.99,0,0,0,0,0.00,2.750,76.9,-1.00,-15.62,40.46,51.90,6.51,-0.4,-24.7,49.59,0
5.005,1,100,11.76,37.62,24.02,37.0,185.2,45.14,4578,454.3,2894,2.00,2.00,2.00,2.00,8.08,0,0,0,0,0.00,2.752,78.5,-1.00,-15.62,40.42,51.80,6.57,-0.4,-24.4,49.44,0
5.095,1,100,11.76,37.89,24.05,37.0,185.2,45.82,4641,452.6,2751,2.00,2.00,2.00,2.00,8.30,0,0,0,0,0.00,2.749,76.7,-1.00,-15.62,40.60,51.75,6.58,-0.6,-24.0,49.38,0
5.153,1,100,11.61,38.10,24.03,36.8,185.2,47.38,4658,450.6,2907,2.00,2.00,2.00,2.00,8.36,0,0,0,0,0.00,2.749,78.7,-1.00,-15.62,39.86,51.63,6.59,-0.6,-23.2,49.25,0
5.236,1,100,11.61,38.91,24.13,36.8,185.2,49.04,4659,450.9,2930,2.00,2.00,2.00,2.00,8.33,0,0,0,0,0.00,2.760,78.3,-1.00,-15.62,40.00,51.53,6.65,-0.6,-22.1,49.13,0
5.301,1,100,11.76,38.91,24.14,36.7,185.2,50.38,4689,451.4,2907,2.00,2.00,2.00,2.00,8.46,0,0,0,0,0.00,2.761,79.3,-1.00,-15.62,40.37,51.34,6.69,-0.6,-21.7,49.00,0
5.391,1,100,11.76,39.24,24.23,36.7,185.2,51.96,4722,451.0,2898,2.00,2.00,2.00,2.00,8.54,0,0,0,0,0.00,2.767,77.7,-1.00,-15.62,40.23,51.24,6.69,-0.4,-21.2,48.88,0
5.465,1,100,11.76,39.49,24.22,36.7,185.2,54.30,4757,449.9,2756,2.00,2.00,2.00,2.00,8.69,0,0,0,0,0.00,2.767,76.9,-1.00,-15.62,39.44,51.16,6.72,-0.5,-20.9,48.78,0
5.532,1,100,11.76,39.74,24.29,36.7,185.2,57.37,4795,450.9,2884,2.00,2.00,2.00,2.00,8.80,0,0,0,0,0.00,2.773,76.8,-1.00,-15.62,39.30,51.05,6.75,-0.5,-20.0,48.67,0
5.603,1,100,11.76,39.74,24.40,36.7,185.4,60.98,4814,451.1,2737,2.00,2.00,2.00,2.00,8.89,0,0,0,0,0.00,2.782,76.0,-1.00,-15.62,39.06,50.91,6.80,-0.5,-19.5,48.49,0
5.684,1,100,11.76,40.39,24.41,36.7,185.4,63.97,4851,451.5,2921,2.00,2.00,2.00,2.00,9.00,0,0,0,0,0.00,2.787,75.8,-1.00,-14.84,39.16,50.78,6.81,-0.6,-18.5,48.45,0
5.750,1,100,11.76,40.85,24.40,36.5,185.4,67.06,4898,450.6,2742,2.00,2.00,2.00,2.00,9.15,0,0,0,0,0.00,2.787,76.0,-1.00,-14.84,38.92,50.72,6.82,-0.5,-17.9,48.43,0
5.834,1,100,11.76,41.13,24.38,36.5,185.4,72.34,4914,448.7,2898,2.00,2.00,2.00,2.00,9.15,0,0,0,0,0.00,2.779,76.1,-1.00,-14.84,39.58,50.65,6.83,-0.6,-17.1,48.29,0
5.908,1,100,11.76,41.13,24.33,36.5,185.4,80.59,4932,448.5,2903,2.00,2.00,2.00,2.00,9.27,0,0,0,0,0.00,2.778,77.0,-1.00,-14.84,39.30,50.62,6.67,-0.6,-16.4,48.30,0
5.996,1,100,11.76,41.54,24.29,36.5,185.4,81.86,5001,447.2,2737,2.00,2.00,2.00,2.00,9.48,0,0,0,0,0.00,2.777,75.9,-1.00,-14.84,38.88,50.60,6.79,-0.4,-15.8,48.37,0
6.051,1,100,11.76,41.81,24.29,36.5,185.4,81.86,4977,442.8,2898,2.00,2.00,2.00,2.00,9.43,0,0,0,0,0.00,2.777,74.9,-1.00,-14.84,39.44,50.80,6.76,-0.6,-15.4,48.48,0
6.138,1,100,11.76,42.14,24.13,36.5,185.4,81.81,5018,443.1,2737,2.00,2.00,2.00,2.00,9.56,0,0,0,0,0.00,2.769,76.0,-1.00,-14.84,38.83,50.81,6.74,-0.5,-14.5,48.49,0
6.205,1,100,11.76,42.14,24.09,36.5,185.4,81.81,5042,440.8,2917,2.00,2.00,2.00,2.00,9.62,0,0,0,0,0.00,2.763,73.8,-1.00,-14.06,39.25,50.84,6.70,-0.5,-14.4,48.50,0
6.296,1,100,11.61,41.98,23.98,36.5,185.4,81.81,5073,439.1,2779,2.00,2.00,2.00,2.00,9.68,0,0,0,0,0.00,2.759,74.3,-1.00,-14.06,39.30,50.85,6.69,-0.6,-13.9,48.47,0
6.352,1,100,11.61,42.26,24.01,36.5,185.4,81.79,5139,438.0,2917,2.00,2.00,2.00,2.00,9.94,0,0,0,0,0.00,2.759,76.4,-1.00,-14.06,38.64,50.69,6.77,-0.4,-13.6,48.36,0
6.439,1,100,11.61,42.52,23.98,36.7,185.4,81.79,5139,436.0,2917,2.00,2.00,2.00,2.00,9.96,0,0,0,0,0.00,2.758,75.5,-1.00,-14.06,38.64,50.73,6.79,-0.4,-13.0,48.36,0
6.510,1,100,11.61,42.52,23.93,36.7,185.4,81.79,5153,435.5,2917,2.00,2.00,2.00,2.00,10.00,0,0,0,0,0.00,2.753,74.3,-1.00,-14.84,39.34,50.69,6.78,-0.5,-12.6,48.38,0
6.581,1,100,11.61,43.18,23.85,36.7,185.4,81.79,5229,435.2,2875,2.00,2.00,2.00,2.00,10.26,0,0,0,0,0.00,2.748,75.4,-1.00,-14.84,39.34,50.72,6.78,-0.5,-12.2,48.40,0
6.647,1,100,11.47,43.10,23.85,36.8,185.4,81.79,5237,431.6,2912,2.00,2.00,2.00,2.00,10.30,0,0,0,0,0.00,2.748,73.8,-1.00,-15.62,39.25,50.79,6.73,-0.6,-11.9,48.44,0
6.738,1,100,11.47,43.54,23.75,36.8,185.4,81.77,5266,431.3,2912,2.00,2.00,2.00,2.00,10.37,0,0,0,0,0.00,2.743,75.8,-1.00,-15.62,38.46,50.76,6.75,-0.6,-11.4,48.38,0
6.806,1,100,11.61,43.54,23.82,36.8,185.4,81.83,5261,431.3,2903,2.00,2.00,2.00,2.00,10.34,0,0,0,0,0.00,2.747,75.2,-1.00,-15.62,38.41,50.78,6.74,-0.4,-10.9,48.43,0
6.897,1,100,11.61,43.90,23.81,36.8,185.2,81.83,5297,431.6,2802,2.00,2.00,2.00,2.00,10.47,0,0,0,0,0.00,2.742,76.2,-1.00,-15.62,38.36,50.84,6.71,-0.4,-10.8,48.45,0
6.952,1,100,11.61,44.07,23.72,37.0,185.2,81.77,5323,429.0,2756,2.00,2.00,2.00,2.00,10.58,0,0,0,0,0.00,2.742,75.4,-1.00,-15.62,38.18,50.82,6.67,-0.4,-10.6,48.49,0
7.042,1,100,11.61,44.07,23.67,37.0,185.2,81.77,5360,427.3,2898,2.00,2.00,2.00,2.00,10.71,0,0,0,0,0.00,2.730,75.6,-1.00,-16.41,39.16,50.78,6.72,-0.4,-10.3,48.50,0
7.100,1,100,11.61,44.07,23.62,37.2,185.2,81.83,5370,423.6,2875,2.00,1.50,2.00,2.00,10.74,0,1,0,0,0.00,2.716,75.8,-1.00,-16.41,38.18,51.20,6.39,-0.4,-10.0,48.88,0
7.185,1,100,11.61,44.12,23.56,37.2,185.2,81.85,5428,420.1,2765,2.00,1.50,2.00,2.00,10.92,0,1,0,0,0.00,2.703,75.5,-1.00,-16.41,39.25,51.25,6.41,-0.3,-9.5,49.42,0
7.250,1,100,11.61,44.32,23.51,37.4,185.2,81.78,5411,415.2,2894,2.00,1.50,2.00,2.00,10.85,0,1,0,0,0.00,2.703,76.2,-1.00,-16.41,37.94,51.85,6.26,-0.3,-9.5,49.07,0
7.342,1,100,11.61,44.28,23.48,37.4,185.2,81.78,5455,416.9,2765,2.00,1.50,2.00,2.00,10.95,0,1,0,0,0.00,2.687,75.3,-1.00,-16.41,38.88,51.70,6.10,-0.2,-8.8,49.51,0
7.401,1,100,11.61,44.28,23.44,37.4,185.2,81.77,5483,412.7,2884,2.00,1.75,2.00,2.00,11.10,0,1,0,0,0.00,2.660,76.1,-1.00,-15.62,37.85,51.97,6.09,-0.3,-8.9,49.67,0
7.492,1,100,11.61,43.94,23.40,37.4,185.2,81.82,5502,410.7,2903,2.00,1.75,2.00,2.00,11.13,0,1,0,0,0.00,2.650,75.8,-1.00,-15.62,37.80,52.07,6.01,-0.2,-8.3,49.59,0
7.549,1,100,11.61,44.30,23.39,37.5,185.2,81.77,5552,410.0,2806,2.00,1.75,2.00,2.00,11.27,0,1,0,0,0.00,2.650,75.9,-1.00,-15.62,38.88,52.24,5.92,-0.4,-8.2,49.96,0
7.641,1,100,11.61,44.19,23.36,37.7,185.2,81.77,5558,407.6,2737,2.00,1.75,2.00,2.00,11.35,0,1,0,0,0.00,2.638,74.8,-1.00,-15.62,39.16,52.50,5.89,-0.2,-7.9,50.01,0
7.707,1,100,11.61,44.19,23.30,37.7,185.0,81.84,5607,406.2,2746,2.00,2.00,2.00,2.00,11.48,0,1,0,0,0.00,2.620,75.5,-1.00,-15.62,38.92,52.48,5.80,-0.2,-7.4,50.17,0
7.788,1,100,11.61,44.40,23.32,37.7,185.0,81.84,5616,403.3,2774,2.00,2.00,2.00,2.00,11.54,0,1,0,0,0.00,2.610,75.4,-1.00,-15.62,38.97,52.51,5.80,-0.1,-7.2,50.13,0
7.852,1,100,11.61,44.45,23.31,37.9,185.0,81.78,5614,403.0,2769,2.00,2.00,2.00,2.00,11.52,0,1,0,0,0.00,2.610,75.4,-1.00,-15.62,38.92,52.57,5.83,-0.2,-7.1,50.15,0
7.935,1,100,11.61,44.67,23.37,37.9,185.0,81.78,5649,404.7,2802,2.00,2.00,2.00,2.00,11.58,0,1,0,0,0.00,2.609,75.6,-1.00,-14.84,38.92,52.61,5.82,-0.2,-7.4,50.18,0
8.004,1,100,11.61,44.67,23.34,38.1,185.0,81.77,5682,402.6,2815,2.00,2.00,2.00,2.00,11.72,0,1,0,0,0.00,2.599,74.5,-1.00,-14.84,39.02,53.00,5.60,-0.2,-6.9,50.53,0
8.100,1,100,11.61,44.54,23.40,38.1,185.0,81.77,5685,401.7,2894,2.00,2.00,2.00,2.00,11.75,0,1,0,0,0.00,2.595,75.4,-1.00,-14.84,37.71,52.81,5.67,-0.1,-6.6,50.46,0
8.149,1,100,11.61,44.86,23.33,38.2,185.0,81.77,5726,401.5,2871,2.00,2.00,2.00,2.00,11.85,0,1,0,0,0.00,2.595,75.4,-1.00,-14.84,37.99,53.22,5.59,-0.2,-6.5,50.69,0
8.239,1,100,11.61,44.77,23.27,38.2,185.0,81.77,5751,398.2,2811,2.00,2.00,2.00,2.00,11.92,0,1,0,0,0.00,2.584,75.2,-1.00,-14.84,38.88,53.32,5.40,-0.1,-6.2,51.06,0
8.301,1,100,11.61,44.77,23.28,38.4,185.0,81.84,5787,397.0,2769,2.00,2.00,2.00,2.00,12.12,0,1,0,0,0.00,2.571,74.7,-1.00,-14.84,37.76,53.50,5.40,-0.2,-6.1,51.10,0
