Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.0-18094][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV2 STRATIFIED Pump FT Mk3FoRS V3.10 - Ian Cowan - Order 34015.ptm]"
0.000,1,14,14.70,0.00,-10.42,89.8,180.0,6.90,2430,0.0,0,0.00,0.00,0.00,0.00,44.46,0,0,0,0,14.06,0.172,81.2,-1.00,0.78,15.36,0.00,-0.14,14.9,-0.2,59.20,0
0.030,1,14,14.70,1.27,-10.38,89.8,180.0,6.95,2429,15.4,468,0.00,0.00,0.00,0.00,44.27,0,0,0,0,14.06,0.173,84.6,-1.00,0.78,15.41,58.66,-0.14,15.4,0.0,59.20,0
0.107,1,14,14.70,1.28,-10.35,89.8,180.0,6.96,2422,15.6,468,0.00,0.00,0.00,0.00,43.75,0,0,0,0,14.06,0.173,80.2,-1.00,0.00,15.36,58.66,-0.14,15.6,-0.2,59.20,0
0.185,1,14,14.70,1.29,-10.33,89.8,180.0,6.98,2425,16.0,477,0.00,0.00,0.00,0.00,43.24,0,0,0,0,14.06,0.174,86.2,-1.00,0.00,15.36,58.66,-0.14,16.4,-0.1,59.20,0
0.265,1,14,14.70,1.29,-10.30,89.8,180.0,6.98,2422,16.3,472,0.00,0.00,0.00,0.00,43.00,0,0,0,0,14.06,0.176,81.2,-1.00,0.00,15.36,58.66,-0.14,16.6,-0.2,59.20,0
0.331,1,14,14.70,1.30,-10.29,89.8,180.0,6.98,2418,16.3,482,0.00,0.00,0.00,0.00,43.24,0,0,0,0,14.06,0.175,86.5,-1.00,0.00,15.36,58.66,-0.14,17.6,-0.2,59.20,0
0.410,1,14,14.55,1.29,-10.30,89.8,180.0,6.98,2417,16.4,495,0.00,0.00,0.00,0.00,43.26,0,0,0,0,14.06,0.175,82.5,-1.00,0.00,15.36,58.66,-0.14,17.7,-0.1,59.20,0
0.491,1,15,14.41,1.29,-10.27,89.8,180.0,6.98,2417,16.5,495,0.00,0.00,0.00,0.00,43.32,0,0,0,0,14.06,0.175,85.6,-1.00,-0.78,15.31,58.66,-0.15,18.2,-0.2,59.20,0
0.557,1,16,14.26,1.29,-9.71,89.8,180.0,9.01,2419,20.7,505,0.00,0.00,0.00,0.00,22.10,0,0,0,0,11.72,0.220,83.9,-1.00,-1.56,15.36,58.66,-0.14,18.6,0.0,59.20,0
0.637,1,17,14.26,1.62,-9.26,89.8,180.0,9.27,2410,25.3,551,0.00,0.00,0.00,0.00,20.66,0,0,0,0,11.72,0.250,83.3,-1.00,-1.56,15.27,58.66,-0.18,20.8,-0.2,59.20,0
0.713,1,17,14.26,1.84,-8.77,90.0,180.0,9.46,2414,32.2,615,0.00,0.00,0.00,0.00,32.16,0,0,0,0,10.16,0.250,83.3,-1.00,-1.56,15.31,58.66,-0.14,24.9,0.0,59.20,0
0.783,1,18,14.26,1.83,-8.53,90.0,180.0,9.45,2419,32.8,652,0.00,0.00,0.00,0.00,37.57,0,0,0,0,10.94,0.248,82.5,-1.00,-2.34,15.31,58.66,-0.16,29.9,-0.2,59.20,0
0.872,1,18,14.41,1.83,-8.20,90.0,180.0,9.66,2423,35.1,661,0.00,0.00,0.00,0.00,37.71,0,0,0,0,10.16,0.253,85.1,-1.00,-1.56,15.31,58.66,-0.15,32.8,-0.1,59.20,0
0.927,1,18,14.55,1.86,-7.91,90.0,180.0,10.01,2432,32.8,666,0.00,0.00,0.00,0.00,37.70,0,0,0,0,10.16,0.263,82.6,-1.00,-0.78,15.36,58.66,-0.15,34.8,-0.1,59.20,0
1.013,1,18,14.99,1.95,-7.79,90.0,180.0,9.89,2416,33.1,661,0.00,0.00,0.00,0.00,37.92,0,0,0,0,10.16,0.263,85.8,-1.00,0.00,15.36,58.66,-0.16,36.1,-0.2,59.20,0
1.081,1,18,15.29,1.98,-7.54,90.1,180.0,10.32,2410,33.0,712,0.00,0.00,0.00,0.00,36.94,0,0,0,0,10.16,0.268,80.3,-1.00,2.34,15.41,58.66,-0.17,37.6,0.0,59.20,0
1.157,1,18,15.29,1.98,-7.21,90.1,180.0,10.49,2434,35.9,702,0.00,0.00,0.00,0.00,36.25,0,0,0,0,9.38,0.288,85.1,-1.00,3.12,15.41,58.66,-0.16,38.7,-0.2,59.20,0
1.234,1,18,15.14,2.12,-7.08,90.1,180.0,10.64,2415,35.3,776,0.00,0.00,0.00,0.00,35.80,0,0,0,0,9.38,0.297,79.1,-1.00,3.12,15.46,58.66,-0.16,40.1,0.0,59.20,0
1.314,1,18,14.85,2.20,-6.80,90.1,180.0,10.87,2428,36.7,758,0.00,0.00,0.00,0.00,35.20,0,0,0,0,9.38,0.297,84.5,-1.00,3.12,15.50,58.66,-0.15,40.9,-0.2,59.20,0
