Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.0-18094][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV2 STRATIFIED Pump FT Mk3FoRS V3.10 - Ian Cowan - Order 34015.ptm]"
0.000,3,15,14.70,0.00,-9.77,49.7,176.7,7.53,2449,0.0,0,0.00,0.00,0.00,0.00,42.98,0,0,0,0,13.28,0.187,78.5,-1.00,-3.91,15.08,0.00,-0.21,25.2,-0.3,56.71,0
0.041,3,15,14.85,1.40,-9.78,49.9,176.7,7.36,2444,15.1,518,0.00,0.00,0.00,0.00,43.77,0,0,0,0,13.28,0.182,72.8,-1.00,-3.91,15.08,58.66,-0.20,25.8,-0.2,56.71,0
0.122,3,15,15.14,1.36,-9.84,49.9,176.5,7.36,2437,14.5,500,0.00,0.00,0.00,0.00,44.46,0,0,0,0,13.28,0.182,77.7,-1.00,-3.12,15.08,58.66,-0.21,25.8,-0.3,56.71,0
0.200,3,15,15.29,1.33,-9.85,49.9,176.5,7.33,2440,14.2,500,0.00,0.00,0.00,0.00,45.00,0,0,0,0,13.28,0.178,74.5,-1.00,-1.56,15.08,58.66,-0.21,26.0,-0.2,56.71,0
0.285,3,15,15.43,1.33,-9.85,49.9,176.5,7.39,2437,13.7,468,0.00,0.00,0.00,0.00,44.64,0,0,0,0,13.28,0.178,74.0,-1.00,-0.78,15.08,58.66,-0.20,25.0,-0.2,56.71,0
0.347,3,15,15.43,1.33,-9.86,49.9,176.5,7.39,2436,13.7,482,0.00,0.00,0.00,0.00,44.39,0,0,0,0,13.28,0.181,77.9,-1.00,0.00,15.08,58.66,-0.21,23.6,-0.3,56.71,0
0.434,3,15,15.58,1.35,-9.88,49.9,176.5,7.48,2434,13.9,486,0.00,0.00,0.00,0.00,42.82,0,0,0,0,13.28,0.181,73.2,-1.00,0.78,15.08,58.66,-0.21,22.7,-0.1,56.71,0
0.490,3,16,15.43,1.39,-9.78,49.9,176.4,7.69,2433,14.9,495,0.00,0.00,0.00,0.00,42.46,0,0,0,0,13.28,0.188,78.5,-1.00,1.56,15.08,58.66,-0.22,22.2,-0.2,56.71,0
0.581,3,44,15.14,1.39,-8.70,49.9,176.4,14.26,2457,20.0,546,0.00,0.00,0.00,0.00,8.69,0,0,0,0,9.38,0.345,74.3,-1.00,0.78,14.66,58.66,10.07,22.8,-0.1,56.71,0
0.641,3,86,14.85,2.56,-1.72,49.9,176.4,28.26,2575,91.9,666,0.00,0.00,0.00,0.00,22.80,0,0,0,0,9.38,0.783,72.0,-1.00,0.00,14.34,58.66,-1.57,24.9,-0.3,56.71,0
0.723,3,100,12.94,5.81,-0.28,49.9,176.4,45.00,2423,125.1,928,0.00,0.00,0.00,0.00,18.39,0,0,0,0,3.91,0.783,68.5,-1.00,-0.78,14.90,58.66,-1.64,24.3,-0.6,56.71,0
0.789,3,100,13.38,6.52,0.49,50.1,176.4,61.19,2510,128.9,1135,0.00,0.00,0.00,0.00,16.14,0,0,0,0,3.12,0.831,73.9,-1.00,-2.34,15.36,58.66,-1.11,21.3,-10.8,56.71,0
0.876,3,100,14.11,6.52,1.03,50.1,176.4,70.37,2508,147.4,1181,0.00,0.00,0.00,0.00,11.94,0,0,0,0,3.12,0.925,74.3,-1.00,-0.78,15.83,58.66,-1.50,19.9,-35.2,56.78,0
0.945,3,100,13.23,6.86,1.90,50.2,176.4,81.19,2517,161.5,1301,0.00,0.00,0.00,0.00,10.03,0,0,0,0,3.12,1.019,73.7,-1.00,0.78,16.99,58.97,-1.29,17.2,-43.2,57.21,0
1.028,3,100,12.20,7.86,2.90,50.4,176.4,82.03,2553,174.4,1384,0.00,0.00,0.00,0.00,8.37,0,0,0,0,2.34,1.019,75.4,-1.00,-0.78,18.02,59.54,-1.10,15.8,-43.9,57.80,0
1.109,3,100,11.91,8.87,4.08,50.4,176.4,81.86,2578,196.1,1480,0.00,0.00,0.00,0.00,7.73,0,0,0,0,1.56,1.161,77.4,-1.00,-0.78,19.37,60.13,-1.03,13.6,-43.2,58.39,0
1.174,3,100,11.91,8.87,5.43,50.4,176.4,81.78,2608,215.0,1554,0.50,0.50,0.00,0.00,5.56,0,0,0,0,0.00,1.304,75.5,-1.00,-1.56,20.63,60.88,-0.97,12.9,-43.0,59.15,0
1.241,3,100,11.91,10.18,6.92,50.8,176.4,81.77,2647,228.9,1623,0.50,0.50,0.50,0.50,4.54,0,0,0,0,0.00,1.441,75.5,-1.00,-1.56,22.31,61.60,-0.93,11.8,-42.4,59.87,0
1.336,3,100,12.05,11.45,8.51,50.8,176.4,81.77,2667,247.1,1683,0.50,0.50,0.50,0.50,2.63,0,0,0,0,0.00,1.441,73.9,-1.00,-1.56,23.90,62.53,-0.76,11.0,-42.6,60.79,0
1.391,3,100,12.20,12.88,10.38,51.0,176.2,81.77,2714,259.8,1752,0.50,0.50,0.50,0.50,2.32,0,0,0,0,0.00,1.599,74.3,-1.00,-0.78,25.81,54.26,2.34,10.6,-42.2,48.93,0
1.469,3,100,12.35,12.88,12.27,51.0,176.2,81.77,2762,278.6,1692,0.50,0.50,0.50,0.50,2.11,0,0,0,0,0.00,1.772,72.0,-1.00,0.00,27.63,47.19,4.19,10.2,-42.4,43.75,0
1.551,3,100,12.49,14.49,14.42,51.1,176.2,81.77,2799,298.6,1747,0.50,0.50,0.50,0.50,1.79,0,0,0,0,0.00,1.957,72.2,-1.00,0.78,30.10,44.94,5.21,10.6,-42.2,44.67,0
1.627,3,100,12.35,16.33,16.71,51.5,176.2,81.77,2862,326.9,1793,0.00,0.00,0.00,0.50,0.24,0,0,0,0,0.00,1.957,72.2,-1.00,0.78,32.06,43.55,6.31,10.8,-42.6,43.46,0
1.697,3,100,12.05,20.58,19.24,51.7,176.2,81.77,2922,391.9,1982,0.00,0.00,0.00,0.00,0.36,0,0,0,0,0.00,2.412,71.6,-1.00,1.56,34.96,46.33,6.51,11.6,-42.5,46.32,0
1.785,3,100,11.17,20.58,22.01,51.7,176.2,73.98,2970,424.4,1807,0.00,0.00,0.00,0.00,0.49,0,0,0,0,0.00,2.641,69.7,-1.00,0.00,37.76,50.09,5.46,11.8,-42.8,48.74,0
1.841,3,100,11.02,23.13,24.29,51.8,176.2,42.58,3066,456.1,1816,0.00,0.00,0.00,0.00,0.83,0,0,0,0,0.00,2.689,71.6,-1.00,-3.12,41.63,51.13,6.64,12.1,-42.6,50.00,0
1.931,3,100,11.32,24.30,23.42,52.0,176.2,28.31,3106,447.6,1904,0.00,0.00,0.00,0.00,1.05,0,0,0,0,0.00,2.689,75.3,-1.00,-6.25,43.73,52.22,6.42,12.3,-42.6,51.44,0
2.008,3,100,11.91,24.02,22.58,52.4,176.0,25.88,3149,433.7,2249,0.00,0.00,0.00,0.00,1.33,0,0,0,0,0.00,2.578,76.0,-1.00,-2.34,43.82,54.11,5.85,12.1,-42.1,52.37,0
2.089,3,100,12.20,24.02,22.86,52.4,176.0,26.10,3216,435.7,2079,0.00,0.00,0.00,0.00,1.54,0,0,0,0,0.00,2.605,74.9,-1.00,-3.12,43.82,54.18,5.86,12.1,-41.7,52.04,0
2.143,3,100,12.35,24.71,22.88,52.5,176.0,26.45,3276,437.3,2327,0.00,0.00,0.00,0.00,1.90,0,0,0,0,0.00,2.599,71.6,-1.00,-3.12,43.82,53.96,6.03,11.8,-41.5,52.10,0
2.230,3,100,12.49,25.39,22.53,52.5,176.0,26.74,3335,434.7,2189,0.00,0.00,0.00,0.00,2.11,0,0,0,0,0.00,2.599,73.2,-1.00,-3.12,43.73,53.62,6.07,11.8,-40.7,51.84,0
2.294,3,100,12.49,25.47,22.00,52.5,176.0,27.08,3384,429.6,2240,0.00,0.00,0.00,0.00,2.40,0,0,0,0,0.00,2.557,73.7,-1.00,-2.34,43.12,53.85,5.96,11.3,-40.4,52.16,0
2.371,3,100,12.35,25.47,21.97,52.5,176.0,28.28,3427,427.3,2272,0.40,0.40,0.00,0.00,3.08,0,0,0,0,0.00,2.552,71.4,-1.00,-2.34,42.24,54.14,5.83,10.8,-39.6,52.11,0
2.447,3,100,12.35,26.02,22.20,52.4,176.0,30.14,3499,430.0,2295,0.40,0.40,0.40,0.40,3.32,0,0,0,0,0.00,2.565,73.5,-1.00,-1.56,41.26,53.76,5.81,10.3,-39.1,51.84,0
2.522,3,100,12.05,26.77,22.32,52.2,176.0,31.97,3557,432.0,2332,0.40,0.40,0.40,0.40,3.53,0,0,0,0,0.00,2.565,73.9,-1.00,-1.56,40.84,53.53,5.74,9.8,-38.4,51.79,0
2.591,3,100,11.91,27.90,22.87,52.0,176.0,34.33,3616,436.6,2535,0.40,0.40,0.40,0.40,3.63,0,0,0,0,0.00,2.614,74.1,-1.00,-1.56,40.56,53.44,5.69,8.8,-37.7,51.83,0
2.670,3,100,11.76,27.90,23.08,52.0,176.0,35.89,3678,437.3,2415,0.40,0.40,0.40,0.40,3.80,0,0,0,0,0.00,2.639,75.3,-1.00,-1.56,40.37,53.82,5.45,8.6,-37.1,52.26,0
2.752,3,100,11.76,28.78,23.65,51.7,176.0,38.80,3728,440.3,2622,0.40,0.40,0.40,0.40,3.90,0,0,0,0,0.00,2.691,77.0,-1.00,-2.34,40.42,54.26,5.29,7.9,-36.8,52.57,0
2.834,3,100,14.70,29.99,24.18,51.3,175.8,41.75,3817,445.7,2613,0.72,0.72,0.72,0.72,4.39,0,0,0,0,0.00,2.691,77.2,-1.00,0.00,40.70,55.05,5.02,7.4,-35.9,53.53,0
2.890,3,100,14.70,31.10,24.69,51.1,175.8,44.10,3862,449.7,2668,0.72,0.72,0.72,0.72,4.55,0,0,0,0,0.00,2.741,76.8,-1.00,0.00,40.88,55.08,4.71,6.7,-35.3,53.73,0
2.983,3,100,14.70,31.10,25.08,51.1,175.8,44.90,3912,454.9,2700,0.72,0.72,0.72,0.72,4.70,0,0,0,0,0.00,2.778,81.4,-1.00,0.00,41.21,55.62,4.79,5.7,-34.5,53.85,0
3.041,3,100,14.70,32.44,25.45,51.0,175.8,44.80,3978,457.7,2544,0.72,0.72,0.72,0.72,4.81,0,0,0,0,0.00,2.802,82.9,-1.00,0.00,41.82,55.78,4.80,4.8,-33.9,54.01,0
3.129,3,100,10.88,33.26,25.49,50.6,175.8,43.39,4061,459.5,2562,0.97,0.97,0.72,0.97,5.36,0,0,0,0,0.00,2.802,81.0,-1.00,0.00,41.91,55.98,4.74,4.6,-33.2,54.26,0
3.189,3,100,10.88,34.00,25.54,50.4,175.8,42.08,4080,458.7,2581,0.97,0.97,0.97,0.97,5.44,0,0,0,0,0.00,2.807,80.9,-1.00,-0.78,42.42,56.00,4.75,0.5,-32.8,54.19,0
3.277,3,100,10.73,34.00,25.55,50.4,175.8,40.58,4148,462.8,2765,0.97,0.97,0.97,0.97,5.66,0,0,0,0,0.00,2.807,81.4,-1.00,-0.78,42.42,55.88,4.92,0.2,-31.9,54.12,0
3.341,3,100,10.73,34.82,25.06,50.1,175.8,38.93,4206,458.1,2825,0.97,0.97,0.97,0.97,5.79,0,0,0,0,0.00,2.765,79.7,-1.00,-2.34,42.42,56.11,4.82,0.1,-31.3,54.23,0
3.427,3,100,10.73,34.66,24.97,49.9,175.8,38.88,4238,456.2,2875,0.97,0.97,0.97,0.97,5.90,0,0,0,0,0.00,2.765,80.6,-1.00,-3.12,42.33,56.03,4.84,0.2,-30.4,54.14,0
3.496,3,100,10.88,35.42,24.93,49.7,175.8,39.43,4289,454.7,2921,1.22,1.22,1.22,1.22,6.37,0,0,0,0,0.00,2.766,79.7,-1.00,-3.91,42.00,55.98,4.88,0.1,-29.9,54.12,0
3.570,3,100,10.88,35.42,24.94,49.7,175.8,40.35,4369,453.7,2958,1.22,1.22,1.22,1.22,6.72,0,0,0,0,0.00,2.766,79.6,-1.00,-5.47,41.82,55.98,4.88,0.0,-28.9,54.08,0
3.648,3,100,10.88,35.80,25.04,49.5,175.8,41.88,4418,452.1,2825,1.22,1.22,1.22,1.22,6.79,0,0,0,0,0.00,2.781,80.0,-1.00,-7.03,41.86,55.86,4.84,0.0,-28.3,53.96,0
3.734,3,100,11.02,36.84,25.26,49.4,175.8,43.54,4452,453.2,2963,1.22,1.22,1.22,1.22,6.89,0,0,0,0,0.00,2.781,80.1,-1.00,-8.59,41.63,55.82,4.91,0.0,-26.9,53.93,0
3.795,3,100,11.17,37.66,25.47,49.2,175.8,44.63,4515,454.3,2953,1.47,1.47,1.47,1.47,7.39,0,0,0,0,0.00,2.803,79.6,-1.00,-10.16,41.68,55.85,4.87,0.0,-26.2,53.98,0
3.875,3,100,11.32,37.66,25.70,49.2,175.8,46.31,4566,454.7,2783,1.47,1.47,1.47,1.47,7.60,0,0,0,0,0.00,2.820,79.1,-1.00,-10.16,41.96,55.75,5.09,0.1,-25.6,53.63,0
3.941,3,100,11.32,38.45,25.74,48.8,175.8,46.81,4649,452.7,2774,1.47,1.47,1.47,1.47,7.80,0,0,0,0,0.00,2.824,78.8,-1.00,-10.94,42.05,55.67,5.03,0.1,-24.9,53.78,0
4.031,3,100,11.32,39.23,25.75,48.7,175.8,47.80,4730,452.3,2760,1.47,1.47,1.47,1.47,8.16,0,0,0,0,0.00,2.824,78.5,-1.00,-11.72,42.00,55.65,5.06,-0.1,-23.4,53.54,0
4.093,3,100,11.32,40.02,25.81,48.7,175.8,48.80,4779,449.8,2949,1.47,1.72,1.47,1.72,8.52,0,0,0,0,0.00,2.836,78.3,-1.00,-12.50,41.63,55.04,5.23,0.0,-21.2,53.59,0
4.182,3,100,11.47,40.02,25.84,48.7,175.8,48.52,4832,447.8,2972,1.72,1.72,1.72,1.72,8.75,0,0,0,0,0.00,2.834,78.2,-1.00,-13.28,42.00,55.66,5.10,0.0,-19.2,53.76,0
4.246,3,100,11.47,41.02,25.88,48.5,175.8,50.48,4911,449.6,2930,1.72,1.72,1.72,1.72,8.92,0,0,0,0,0.00,2.837,79.1,-1.00,-13.28,41.82,55.42,5.11,0.0,-18.6,53.48,0
4.321,3,100,11.61,41.52,25.85,48.3,175.8,51.83,4931,448.6,2756,1.72,1.72,1.72,1.72,9.06,0,0,0,0,0.00,2.837,77.9,-1.00,-13.28,41.58,55.36,5.14,0.1,-17.5,53.48,0
4.396,3,100,11.61,42.35,25.93,48.1,175.8,54.03,4987,447.5,2709,1.72,1.72,1.72,1.97,9.19,0,0,0,0,0.00,2.839,78.0,-1.00,-13.28,41.21,55.26,5.15,0.0,-16.6,53.39,0
4.471,3,100,11.61,42.35,25.97,48.1,175.8,56.11,5095,447.3,2926,1.97,1.97,1.97,1.97,9.83,0,0,0,0,0.00,2.840,77.7,-1.00,-13.28,41.35,54.80,5.48,0.1,-15.4,51.99,0
4.545,3,100,11.61,42.59,25.61,48.1,175.8,53.05,5137,441.9,2765,1.97,1.97,1.97,1.97,9.96,0,0,0,0,0.00,2.823,76.4,-1.00,-13.28,40.98,55.35,5.12,0.0,-14.6,53.35,0
4.635,3,100,11.47,43.54,25.69,48.0,175.8,53.41,5193,440.7,2746,1.97,1.97,1.97,1.97,10.12,0,0,0,0,0.00,2.823,77.6,-1.00,-14.06,40.98,55.13,5.28,-0.1,-13.0,53.23,0
4.690,3,100,11.47,44.30,25.52,48.0,175.8,53.63,5273,437.7,2751,1.97,1.97,1.97,1.97,10.40,0,0,0,0,0.00,2.818,78.0,-1.00,-14.06,40.93,54.98,5.24,0.1,-12.4,53.15,0
4.770,3,100,11.47,44.30,25.38,48.0,175.8,53.50,5277,434.4,2728,2.00,2.00,2.00,2.00,10.45,0,0,0,0,0.00,2.802,76.1,-1.00,-14.84,41.40,55.11,5.23,0.0,-11.5,53.32,0
4.848,3,100,11.47,44.33,25.17,47.8,175.8,53.35,5306,431.9,2815,2.00,2.00,2.00,2.00,10.56,0,0,0,0,0.00,2.794,76.6,-1.00,-14.84,41.21,55.18,5.15,0.0,-11.1,53.20,0
4.933,3,100,11.61,45.00,25.14,47.6,175.8,54.91,5378,430.0,2894,2.00,2.00,2.00,2.00,10.81,0,0,0,0,0.00,2.794,77.9,-1.00,-14.84,40.51,55.06,5.10,0.0,-10.6,53.50,0
4.996,3,100,11.61,44.69,25.11,47.6,176.0,58.03,5408,422.0,2742,2.00,2.00,2.00,2.00,10.92,0,0,0,0,0.00,2.760,76.6,-1.00,-14.84,40.14,55.41,5.01,0.1,-10.0,53.52,0
5.077,3,100,11.61,44.69,25.17,47.6,176.0,66.33,5504,418.3,2898,2.00,2.00,2.00,2.00,11.21,0,0,0,0,0.00,2.740,77.2,-1.00,-14.84,39.62,55.42,4.95,0.1,-9.3,53.65,0
5.143,3,100,11.76,45.04,25.03,47.6,176.0,79.99,5496,413.3,2797,2.00,2.00,2.00,2.00,11.19,0,0,0,0,0.00,2.711,76.1,-1.00,-14.84,40.14,55.46,4.88,0.2,-8.9,53.40,0
5.234,3,100,11.76,45.07,24.92,47.4,176.0,81.94,5494,412.0,2797,2.00,2.00,2.00,2.00,11.19,0,0,0,0,0.00,2.711,77.0,-1.00,-14.84,40.37,55.25,4.93,0.1,-8.2,53.44,0
5.293,3,100,11.76,45.26,24.86,47.4,176.0,81.85,5558,411.7,2921,2.00,2.00,2.00,2.00,11.34,0,0,0,0,0.00,2.698,77.3,-1.00,-14.06,39.02,55.31,4.81,0.2,-7.9,53.48,0
5.382,3,100,11.76,45.26,24.66,47.4,176.2,81.83,5600,407.6,2889,2.00,2.00,2.00,2.00,11.52,0,0,0,0,0.00,2.668,76.4,-1.00,-14.06,39.02,55.30,4.79,0.2,-7.7,53.62,0
5.449,3,100,11.76,44.76,24.52,47.4,176.2,81.80,5617,403.5,2889,2.00,2.00,2.00,2.00,11.58,0,0,0,0,0.00,2.644,77.9,-1.00,-13.28,38.69,55.43,4.82,0.4,-7.3,53.61,0
5.531,3,100,11.61,44.95,24.39,47.4,176.2,81.79,5651,401.5,2875,2.00,2.00,2.00,2.00,11.70,0,0,0,0,0.00,2.644,76.4,-1.00,-13.28,38.78,55.48,4.70,0.3,-7.1,53.75,0
5.606,3,100,11.61,44.97,24.26,47.4,176.2,81.79,5682,398.4,2944,2.00,2.00,2.00,2.00,11.81,0,0,0,0,0.00,2.622,75.8,-1.00,-13.28,38.41,55.53,4.63,0.4,-6.8,53.62,0
5.670,3,100,11.61,44.97,24.18,47.4,176.4,81.78,5720,395.0,2871,2.00,2.00,2.00,2.00,11.94,0,0,0,0,0.00,2.602,76.4,-1.00,-13.28,39.20,55.59,4.59,0.4,-6.6,53.93,0
5.759,3,100,11.61,44.92,24.05,47.6,176.4,81.78,5742,392.7,2769,2.00,2.00,2.00,2.00,11.99,0,0,0,0,0.00,2.586,75.9,-1.00,-13.28,39.44,55.70,4.54,0.5,-6.5,53.88,0
5.824,3,100,11.61,45.00,23.97,47.6,176.4,81.78,5786,391.8,2861,2.00,2.00,2.00,2.00,12.15,0,0,0,0,0.00,2.586,76.4,-1.00,-13.28,38.18,55.85,4.50,0.4,-6.1,54.11,0
5.893,3,100,11.61,45.02,23.85,47.6,176.4,81.78,5829,389.5,2802,2.00,2.00,2.00,2.00,12.24,0,0,0,0,0.00,2.569,75.9,-1.00,-13.28,38.64,55.90,4.38,0.5,-5.6,54.17,0
5.983,3,100,11.61,45.02,23.78,47.6,176.4,81.77,5851,385.9,2912,2.00,2.00,2.00,2.00,12.38,0,0,0,0,0.00,2.541,77.0,-1.00,-13.28,38.36,56.09,4.32,0.4,-5.4,54.32,0
6.041,3,100,11.61,44.96,23.63,47.8,176.4,81.77,5912,384.2,2838,2.00,2.00,2.00,2.00,12.47,0,0,0,0,0.00,2.528,76.8,-1.00,-13.28,38.36,56.18,4.25,0.5,-5.4,54.39,0
6.128,3,100,11.61,45.17,23.57,47.8,176.5,81.77,5940,381.9,2880,2.00,2.00,2.00,2.00,12.65,0,0,0,0,0.00,2.528,78.1,-1.00,-13.28,39.11,56.28,4.21,0.5,-4.8,54.51,0
6.194,3,100,11.61,45.23,23.47,48.0,176.5,81.77,5986,379.6,2829,2.00,2.00,2.00,2.00,12.82,0,0,0,0,0.00,2.513,76.6,-1.00,-13.28,38.92,56.53,4.05,0.5,-4.8,54.67,0
6.270,3,100,11.47,45.23,23.40,48.0,176.5,81.76,6033,376.4,2884,2.00,2.00,2.00,2.00,12.98,0,0,0,0,0.00,2.495,74.9,-1.00,-13.28,38.83,56.62,4.08,0.6,-4.2,54.69,0
6.351,3,100,11.47,45.19,23.29,48.0,176.5,81.82,6086,375.6,2898,2.00,2.00,2.00,2.00,13.10,0,0,0,0,0.00,2.484,76.4,-1.00,-13.28,38.41,56.59,4.05,0.6,-4.1,54.78,0
6.424,3,100,11.47,45.56,23.17,48.0,176.7,81.77,6142,374.4,2944,2.00,2.00,2.00,2.00,13.30,0,0,0,0,0.00,2.484,75.6,-1.00,-13.28,37.90,56.78,3.96,0.8,-3.6,54.93,0
6.492,3,100,11.47,45.81,23.03,48.1,176.7,81.77,6188,373.1,2857,2.00,2.00,2.00,2.00,13.41,0,0,0,0,0.00,2.473,75.1,-1.00,-13.28,37.94,56.64,3.98,0.6,-3.2,54.82,0
6.582,3,100,11.47,45.81,22.89,48.1,176.7,81.76,6238,372.8,2930,2.00,2.00,2.00,2.00,13.59,0,0,0,0,0.00,2.450,76.1,-1.00,-14.06,37.94,56.66,3.98,0.7,-0.1,54.72,0
6.641,3,100,11.47,45.85,22.78,48.3,176.7,81.76,6262,371.7,2797,2.00,2.00,2.00,2.00,13.72,0,0,0,0,0.00,2.442,76.1,-1.00,-14.06,37.52,56.84,3.98,0.9,0.0,54.97,0
6.733,3,100,11.47,46.21,22.66,48.3,176.7,81.76,6329,369.5,2889,2.00,2.00,2.00,2.00,13.87,0,0,0,0,0.00,2.442,76.4,-1.00,-14.06,37.85,57.01,3.89,0.8,0.2,54.95,0
6.790,3,100,11.47,46.55,22.57,48.5,176.9,81.76,6358,368.0,2903,2.00,2.00,2.00,2.00,13.98,0,0,0,0,0.00,2.430,76.0,-1.00,-14.06,37.76,57.03,3.81,1.0,-0.1,55.03,0
6.881,3,100,11.47,46.55,22.54,48.5,176.9,81.76,6402,367.0,2894,2.00,2.00,2.00,2.00,14.17,0,0,0,0,0.00,2.430,76.4,-1.00,-14.06,37.43,57.04,3.81,1.1,0.3,55.07,0
6.949,3,100,11.32,46.72,22.43,48.5,176.9,81.81,6434,364.7,2898,2.00,2.00,2.00,2.00,14.28,0,0,0,0,0.00,2.425,75.6,-1.00,-14.84,37.62,57.06,3.77,0.9,0.3,55.16,0
7.030,3,100,11.32,47.41,22.39,48.7,176.9,81.81,6499,363.5,2917,2.00,2.00,2.00,2.00,14.43,0,0,0,0,0.00,2.425,75.6,-1.00,-14.84,37.62,57.22,3.72,0.9,0.2,55.28,0
7.096,3,100,11.32,47.61,22.34,48.7,176.9,81.81,6478,361.9,2903,2.00,2.00,2.00,2.00,14.49,0,0,0,0,0.00,2.419,75.9,-1.00,-14.84,37.24,57.20,3.66,1.1,0.5,55.30,0
7.177,3,100,11.32,47.61,22.30,48.7,176.9,81.81,6542,361.0,2889,2.00,2.00,2.00,2.00,14.55,0,0,0,0,0.00,2.416,75.8,-1.00,-15.62,36.73,57.41,3.59,1.0,0.2,55.39,0
7.241,3,100,11.32,47.84,22.28,48.8,176.9,81.81,6545,360.2,2848,2.00,2.00,2.00,2.00,14.55,0,0,0,0,0.00,2.411,77.5,-1.00,-15.62,37.62,57.37,3.58,1.0,0.2,55.52,0
7.326,3,100,11.32,47.83,22.21,48.8,176.9,81.81,6592,359.2,2884,2.00,2.00,2.00,2.00,14.58,0,0,0,0,0.00,2.411,76.7,-1.00,-15.62,37.06,57.39,3.50,1.0,0.4,55.62,0
7.395,3,100,11.32,48.19,22.21,49.0,176.9,81.81,6598,358.5,2871,2.00,2.00,2.00,2.00,14.60,0,0,0,0,0.00,2.409,75.8,-1.00,-15.62,36.45,57.47,3.41,1.1,0.3,55.73,0
7.470,3,100,11.32,48.19,22.16,49.0,176.7,81.81,6657,356.9,2894,2.00,2.00,2.00,2.00,14.68,0,0,0,0,0.00,2.403,76.2,-1.00,-16.41,37.48,57.68,3.35,1.1,0.3,55.91,0
7.545,3,100,11.47,48.24,22.18,49.0,176.7,81.77,6658,354.2,2848,2.00,2.00,2.00,2.00,14.65,0,0,0,0,0.00,2.405,77.7,-1.00,-16.41,37.62,57.59,3.68,0.8,0.2,54.21,0
7.622,3,56,11.47,48.58,22.05,49.0,176.7,81.50,6627,355.9,2861,2.00,2.00,2.00,2.00,14.79,0,0,0,0,0.00,2.405,74.9,-1.00,-14.84,37.01,42.61,10.84,1.2,0.4,37.13,0
7.697,3,0,11.02,45.04,17.89,49.2,176.7,32.15,6294,332.2,2861,2.00,2.00,2.00,2.00,-2.78,0,0,0,0,0.00,2.235,74.3,-1.00,0.00,43.59,28.96,18.62,1.0,0.5,0.00,0
7.775,3,0,12.49,45.04,4.59,49.2,176.7,15.26,6364,192.6,2884,2.00,2.00,2.00,2.00,-2.53,0,0,0,0,0.00,1.025,82.4,-1.00,0.00,39.48,38.13,15.37,0.8,0.2,0.00,0
7.849,3,0,13.82,20.75,-3.59,49.2,176.7,12.87,6438,81.8,2769,2.00,2.00,2.00,2.00,0.70,0,0,0,0,0.00,0.592,99.6,-1.00,0.00,30.25,26.80,14.83,0.4,0.1,0.00,0
7.925,3,0,13.08,11.13,-5.97,49.2,176.7,12.34,6435,55.9,2157,0.00,0.00,0.00,0.00,6.44,0,0,0,0,0.00,0.592,104.9,-1.00,0.00,28.38,15.29,14.89,0.6,0.1,0.00,0
7.993,3,0,13.08,7.82,-7.71,49.0,176.5,11.16,6390,32.3,1890,0.00,0.00,0.00,0.00,10.27,0,0,0,0,2.34,0.398,99.4,-1.00,0.00,24.60,9.02,14.82,0.6,0.0,0.00,0
8.076,3,0,12.79,7.82,-9.60,49.0,176.5,7.53,6381,9.6,1701,0.00,0.00,0.00,0.00,27.17,0,0,0,0,4.69,0.236,85.3,-1.00,0.00,22.55,9.02,14.75,0.8,0.2,0.00,0
8.145,3,0,12.20,4.63,-9.16,48.5,176.5,11.25,6263,6.6,1411,0.00,0.00,0.00,0.00,12.20,0,0,0,0,4.69,0.263,84.6,-1.00,-5.47,20.91,9.02,14.74,0.6,0.0,0.00,0
8.223,3,0,11.91,5.13,-9.75,47.8,176.5,8.80,6102,3.7,1370,0.00,0.00,0.00,0.00,6.94,0,0,0,0,3.91,0.263,75.2,-1.00,-7.81,20.17,9.02,14.70,0.4,0.0,0.00,0
8.292,3,0,11.47,3.96,-10.16,47.1,176.4,8.09,5961,-1.0,1154,0.00,0.00,0.00,0.00,5.56,0,0,0,0,4.69,0.206,73.4,-1.00,-14.06,19.51,9.02,14.67,0.3,0.0,0.00,0
8.369,3,0,10.88,3.96,-10.40,47.1,176.4,7.84,5800,-3.5,988,0.00,0.00,0.00,0.00,0.52,0,0,0,0,5.47,0.182,75.4,-1.00,-17.97,19.09,9.02,14.67,0.2,-0.1,0.00,0
