Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17299][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV1 STRATIFIED Pump FT Mk3FoRS V3.00 - Ian Cowan - Order 19244.ptm]
0.000,1,22,14.70,1.35,-9.59,79.6,185.5,7.01,2329,29.0,482,0.00,0.00,0.00,0.00,42.95,0,0,0,0,0.190,78.5,-1.00,-3.91,15.31,58.66,-0.05,26.3,0.0,58.82,0
0.058,1,22,14.70,1.36,-9.57,79.6,185.5,7.01,2333,28.9,491,0.00,0.00,0.00,0.00,43.11,0,0,0,0,0.191,78.8,-1.00,-3.91,15.27,58.66,-0.05,25.9,0.1,58.82,0
0.129,1,22,14.55,1.35,-9.56,79.6,185.5,7.02,2333,28.8,486,0.00,0.00,0.00,0.00,43.22,0,0,0,0,0.189,77.6,-1.00,-3.91,15.31,58.66,-0.05,26.2,0.1,58.82,0
0.218,1,22,14.55,1.35,-9.56,79.6,185.5,7.05,2330,29.4,486,0.00,0.00,0.00,0.00,43.44,0,0,0,0,0.189,83.5,-1.00,-3.91,15.27,58.66,-0.05,26.1,0.1,58.82,0
0.285,1,22,14.55,1.36,-9.50,79.6,185.5,7.17,2331,29.8,486,0.00,0.00,0.00,0.00,42.85,0,0,0,0,0.191,81.8,-1.00,-3.91,15.27,58.66,-0.05,26.1,0.0,58.82,0
0.376,1,22,14.55,1.36,-9.47,79.6,185.5,7.19,2330,29.7,486,0.00,0.00,0.00,0.00,42.76,0,0,0,0,0.191,80.1,-1.00,-3.91,15.27,58.66,-0.05,26.2,0.2,58.82,0
0.451,1,22,14.55,1.37,-9.47,79.6,185.5,7.19,2327,29.7,505,0.00,0.00,0.00,0.00,42.76,0,0,0,0,0.193,83.0,-1.00,-3.91,15.27,58.66,-0.05,26.4,0.0,58.82,0
0.527,1,22,14.55,1.38,-9.44,79.6,185.5,7.19,2330,30.0,505,0.00,0.00,0.00,0.00,42.72,0,0,0,0,0.194,82.0,-1.00,-3.91,15.31,58.66,-0.05,26.9,0.2,58.82,0
0.617,1,23,14.55,1.37,-9.42,79.6,185.5,7.19,2329,30.0,500,0.00,0.00,0.00,0.00,42.75,0,0,0,0,0.194,78.0,-1.00,-3.12,15.31,58.66,-0.05,27.1,0.0,58.82,0
0.689,1,23,14.55,1.39,-9.41,79.8,185.5,7.19,2332,30.4,500,0.00,0.00,0.00,0.00,42.62,0,0,0,0,0.193,83.3,-1.00,-3.12,15.27,58.66,-0.05,27.6,0.1,58.82,0
0.771,1,24,14.55,1.39,-9.39,79.8,185.5,7.20,2327,30.3,505,0.00,0.00,0.00,0.00,42.44,0,0,0,0,0.195,83.3,-1.00,-3.12,15.27,58.66,-0.05,27.8,-0.1,58.82,0
0.849,1,24,14.55,1.39,-9.39,79.8,185.5,7.23,2335,30.8,518,0.00,0.00,0.00,0.00,42.75,0,0,0,0,0.195,77.9,-1.00,-3.12,15.27,58.66,-0.05,28.2,0.0,58.82,0
0.930,1,24,14.55,1.44,-9.28,79.8,185.5,7.47,2334,32.2,514,0.00,0.00,0.00,0.00,41.85,0,0,0,0,0.202,80.4,-1.00,-3.12,15.27,58.66,-0.05,28.4,0.0,58.82,0
1.006,1,24,14.41,1.48,-9.19,79.8,185.5,7.51,2331,32.7,518,0.00,0.00,0.00,0.00,41.79,0,0,0,0,0.202,82.9,-1.00,-3.91,15.27,9.02,-0.05,29.2,0.0,58.82,0
1.089,1,32,14.55,5.16,-8.90,79.8,185.5,8.88,2347,74.5,555,0.00,0.00,0.00,0.00,40.65,0,0,0,0,0.207,83.8,-1.00,-3.91,14.71,58.66,11.90,29.8,0.1,58.82,0
1.165,1,82,14.55,5.16,-1.26,79.8,185.5,32.85,2454,131.9,831,0.00,0.00,0.00,0.00,20.05,0,0,0,0,0.725,81.4,-1.00,-1.56,14.71,58.66,-1.07,30.7,0.0,58.82,0
1.249,1,100,12.94,5.37,0.00,79.8,185.5,54.59,2349,137.3,1029,0.00,0.00,0.00,0.00,19.30,0,0,0,0,0.745,77.2,-1.00,-0.78,15.22,58.66,-0.93,24.6,0.2,58.82,0
1.341,1,100,11.91,6.03,0.55,79.8,185.5,62.70,2447,157.6,1167,0.00,0.00,0.00,0.00,12.76,0,0,0,0,0.815,78.7,-1.00,-4.69,15.69,58.72,-0.97,17.4,-15.0,58.82,0
1.411,1,100,12.49,7.12,1.19,80.0,185.5,70.46,2430,181.5,1278,0.00,0.00,0.00,0.00,10.32,0,0,0,0,0.815,82.5,-1.00,-2.34,16.43,59.12,-1.37,14.9,-31.5,59.01,0
1.491,1,100,12.20,7.62,2.01,80.2,185.5,77.78,2432,192.4,1384,0.00,0.00,0.00,0.00,7.77,0,0,0,0,0.974,77.2,-1.00,-0.78,17.32,59.62,-0.76,11.9,-43.1,59.44,0
1.567,1,100,11.61,7.62,2.97,80.4,185.5,81.52,2467,203.8,1476,0.00,0.00,0.00,0.00,7.99,0,0,0,0,1.027,79.1,-1.00,-2.34,18.49,60.31,-1.00,11.1,-43.8,59.99,0
1.659,1,100,11.47,8.63,4.25,80.4,185.5,81.91,2499,219.2,1522,0.00,0.00,0.00,0.00,6.44,0,0,0,0,1.159,81.0,-1.00,-3.12,19.79,60.91,-0.91,10.6,-43.1,60.71,0
1.738,1,100,11.47,9.67,5.51,80.4,185.5,81.83,2523,231.9,1582,0.00,0.00,0.00,0.00,6.00,0,0,0,0,1.281,78.8,-1.00,-4.69,21.01,61.62,-0.87,10.9,-42.4,61.33,0
1.809,1,100,11.61,10.78,6.75,80.6,185.5,81.83,2553,248.2,1642,0.50,0.50,0.50,0.50,3.97,0,0,0,0,1.281,79.7,-1.00,-4.69,22.45,62.52,-0.80,10.9,-42.5,62.08,0
1.885,1,100,11.91,12.03,8.43,80.6,185.5,81.83,2595,261.8,1683,0.50,0.50,0.50,0.50,2.17,0,0,0,0,1.401,79.3,-1.00,-4.69,24.18,61.09,-0.73,10.9,-42.2,63.01,0
1.973,1,100,12.05,12.03,10.16,80.6,185.5,81.82,2619,279.5,1734,0.50,0.50,0.50,0.50,1.41,0,0,0,0,1.543,80.8,-1.00,-4.69,26.00,50.07,1.86,10.8,-42.4,52.33,0
2.055,1,100,12.20,13.47,11.82,80.6,185.5,81.82,2680,296.4,1803,0.50,0.50,0.50,0.50,1.05,0,0,0,0,1.700,78.8,-1.00,-3.91,27.91,45.97,3.44,11.1,-42.2,47.12,0
2.131,1,100,12.20,14.97,14.08,80.6,185.5,81.82,2729,316.6,1798,0.50,0.50,0.50,0.50,0.81,0,0,0,0,1.848,78.2,-1.00,-3.12,30.01,44.98,4.87,11.2,-42.4,44.85,0
2.215,1,100,12.35,17.79,16.17,80.7,185.5,81.82,2786,370.6,1913,0.50,0.50,0.50,0.50,0.41,0,0,0,0,1.848,80.2,-1.00,-2.34,32.11,45.08,6.44,12.2,-42.3,44.13,0
2.291,1,100,12.49,20.56,18.43,80.7,185.5,80.02,2815,402.7,1747,0.00,0.00,0.00,0.00,-0.79,0,0,0,0,2.147,78.5,-1.00,-0.78,34.86,47.95,6.68,12.6,-42.6,45.98,0
2.371,1,100,11.61,20.56,21.08,80.7,185.5,57.74,2898,425.3,2024,0.00,0.00,0.00,0.00,-0.70,0,0,0,0,2.432,76.6,-1.00,-1.56,37.10,50.54,6.56,13.1,-42.4,49.26,0
2.448,1,100,11.32,21.81,22.74,80.9,185.5,41.41,2947,432.1,2116,0.00,0.00,0.00,0.00,-0.37,0,0,0,0,2.532,77.2,-1.00,-3.12,39.58,50.95,6.48,13.4,-42.6,50.67,0
2.535,1,100,11.47,22.20,22.90,80.9,185.5,30.81,2959,419.2,2028,0.00,0.00,0.00,0.00,-0.30,0,0,0,0,2.479,78.7,-1.00,-3.91,41.68,52.54,6.38,13.4,-42.4,51.93,0
2.607,1,100,12.05,22.00,22.03,80.9,185.5,26.54,3051,411.3,2231,0.00,0.00,0.00,0.00,-0.11,0,0,0,0,2.479,80.6,-1.00,-3.12,42.42,53.80,6.39,13.7,-42.6,53.23,0
2.694,1,100,12.49,22.40,21.90,80.9,185.5,26.39,3110,410.2,2258,0.00,0.00,0.00,0.00,0.14,0,0,0,0,2.424,80.2,-1.00,-2.34,42.24,53.48,5.92,13.4,-42.4,53.94,0
2.776,1,100,12.94,22.40,22.19,80.9,185.5,27.50,3137,410.7,2148,0.00,0.00,0.00,0.00,0.21,0,0,0,0,2.418,80.6,-1.00,-1.56,41.82,53.86,5.74,13.2,-42.0,53.71,0
2.848,1,100,13.08,22.98,22.37,80.7,185.5,28.73,3204,415.6,2323,0.00,0.00,0.00,0.00,0.52,0,0,0,0,2.432,79.3,-1.00,-1.56,41.35,53.70,5.67,12.8,-41.8,53.92,0
2.928,1,100,13.08,23.88,22.70,80.7,185.5,30.69,3254,419.9,2231,0.00,0.00,0.00,0.00,1.08,0,0,0,0,2.470,78.9,-1.00,-0.78,40.84,53.24,5.65,12.3,-41.0,53.83,0
3.028,1,100,12.94,24.62,22.94,80.6,185.5,32.62,3324,422.8,2245,0.44,0.44,0.44,0.44,1.31,0,0,0,0,2.470,79.3,-1.00,0.78,40.37,52.51,5.87,12.1,-40.6,53.22,0
3.085,1,100,12.79,25.09,22.92,80.4,185.5,34.32,3376,424.1,2272,0.44,0.44,0.44,0.44,1.48,0,0,0,0,2.478,78.9,-1.00,0.78,39.86,52.40,6.02,11.5,-40.2,52.72,0
3.168,1,100,12.64,25.09,22.88,80.2,185.5,35.53,3435,423.6,2309,0.44,0.44,0.44,0.44,1.63,0,0,0,0,2.476,79.3,-1.00,1.56,39.39,52.28,5.98,10.9,-39.3,52.54,0
3.253,1,100,12.49,25.58,22.75,79.8,185.7,37.25,3452,425.2,2489,0.44,0.44,0.44,0.44,1.91,0,0,0,0,2.477,78.8,-1.00,1.56,39.06,51.87,5.99,10.6,-38.9,52.16,0
3.328,1,100,12.35,26.32,22.97,79.8,185.7,40.32,3558,424.3,2539,0.44,0.44,0.44,0.44,2.04,0,0,0,0,2.493,79.8,-1.00,2.34,39.16,52.15,6.05,9.9,-38.4,52.20,0
3.413,1,100,12.35,27.01,23.15,79.6,185.7,44.16,3587,426.5,2576,0.80,0.80,0.80,0.80,2.53,0,0,0,0,2.493,78.9,-1.00,2.34,38.69,52.20,5.83,9.3,-37.8,52.29,0
3.490,1,100,12.20,27.60,23.30,79.2,185.7,48.36,3664,425.4,2461,0.80,0.80,0.80,0.80,2.64,0,0,0,0,2.510,80.2,-1.00,3.12,38.74,52.64,5.78,8.7,-37.1,52.69,0
3.575,1,100,12.05,27.60,23.37,78.8,185.7,60.09,3709,424.8,2489,0.80,0.80,0.80,0.80,2.70,0,0,0,0,2.522,80.6,-1.00,3.12,38.50,52.83,5.61,8.1,-36.6,52.98,0
3.652,1,100,12.05,28.26,23.38,78.6,185.7,79.63,3793,421.4,2516,0.80,0.80,0.80,0.80,2.81,0,0,0,0,2.520,81.9,-1.00,3.12,38.46,52.90,5.48,7.3,-35.8,52.95,0
3.736,1,100,11.91,28.72,23.39,78.6,185.7,82.05,3818,423.1,2553,0.80,0.80,0.80,0.80,3.19,0,0,0,0,2.529,82.0,-1.00,3.91,38.60,52.99,5.51,6.8,-35.1,52.95,0
3.807,1,100,11.91,29.54,23.62,78.2,185.7,81.87,3897,425.4,2732,1.10,1.10,1.10,1.10,3.25,0,0,0,0,2.529,82.7,-1.00,3.91,38.69,53.67,5.49,6.2,-34.7,53.25,0
3.898,1,100,11.76,30.42,23.88,78.1,185.7,81.84,3938,427.2,2613,1.10,1.10,1.10,1.10,3.35,0,0,0,0,2.546,82.7,-1.00,3.91,38.88,54.07,5.22,5.4,-34.2,53.94,0
3.971,1,100,11.76,30.42,24.04,77.7,185.7,81.81,3994,429.5,2779,1.10,1.10,1.10,1.10,3.40,0,0,0,0,2.564,83.0,-1.00,3.12,39.48,54.99,5.06,4.9,-33.4,54.53,0
4.051,1,100,11.76,31.09,24.28,77.5,185.7,81.81,4074,431.9,2806,1.10,1.10,1.10,1.10,3.53,0,0,0,0,2.582,83.9,-1.00,3.12,39.44,55.43,4.76,4.5,-33.0,55.37,0
4.129,1,100,11.61,31.86,24.44,77.5,185.7,81.80,4103,435.4,2852,1.35,1.35,1.35,1.35,3.87,0,0,0,0,2.596,84.1,-1.00,2.34,39.81,55.69,4.57,-0.4,-32.5,55.64,0
4.210,1,100,11.61,32.28,24.46,77.3,185.9,81.80,4182,433.9,2884,1.35,1.35,1.35,1.35,3.95,0,0,0,0,2.596,84.1,-1.00,2.34,39.53,55.89,4.49,-0.4,-31.6,55.90,0
4.285,1,100,11.61,33.06,24.40,76.9,185.9,81.78,4207,434.1,2898,1.35,1.35,1.35,1.35,3.99,0,0,0,0,2.591,84.0,-1.00,1.56,39.58,56.05,4.39,-0.6,-30.9,56.08,0
4.378,1,100,11.61,33.06,24.40,76.7,185.9,81.83,4284,432.0,2765,1.35,1.35,1.35,1.35,4.09,0,0,0,0,2.594,83.5,-1.00,0.78,39.16,56.28,4.29,-0.6,-29.9,56.33,0
4.449,1,100,11.61,33.38,24.43,76.5,185.9,81.78,4328,430.6,2907,1.60,1.60,1.60,1.60,4.45,0,0,0,0,2.592,83.3,-1.00,0.78,39.44,56.45,4.23,-0.5,-28.9,56.47,0
4.531,1,100,11.47,34.09,24.47,76.5,185.9,81.84,4392,428.2,2760,1.60,1.60,1.60,1.60,4.52,0,0,0,0,2.599,82.3,-1.00,0.78,39.48,56.48,4.18,-0.5,-28.1,56.62,0
4.611,1,100,11.47,34.86,24.56,76.3,185.9,81.84,4431,427.4,2746,1.60,1.60,1.60,1.60,4.59,0,0,0,0,2.599,81.6,-1.00,0.00,39.67,56.57,4.19,-0.6,-27.4,56.62,0
4.700,1,100,11.47,35.32,24.63,76.1,185.9,81.76,4509,424.4,2751,1.60,1.60,1.60,1.60,4.75,0,0,0,0,2.609,82.5,-1.00,0.00,39.76,56.62,4.17,-0.5,-26.5,56.70,0
4.769,1,100,11.32,35.32,24.68,75.9,185.9,78.27,4536,423.6,2746,1.85,1.85,1.85,1.85,5.04,0,0,0,0,2.615,81.7,-1.00,0.00,39.76,56.64,4.16,-0.8,-25.6,56.76,0
4.852,1,100,11.32,36.19,24.71,75.8,185.9,74.72,4629,421.4,2889,1.85,1.85,1.85,1.85,5.13,0,0,0,0,2.624,81.2,-1.00,-0.78,39.81,56.66,4.14,-0.6,-24.4,56.82,0
4.928,1,100,11.17,36.67,24.71,75.8,185.9,71.35,4659,419.7,2737,1.85,1.85,1.85,1.85,5.16,0,0,0,0,2.622,80.4,-1.00,-0.78,39.81,56.72,4.15,-0.6,-23.4,56.82,0
5.012,1,100,11.17,36.87,24.72,75.6,185.9,67.15,4712,415.2,2875,1.85,1.85,1.85,1.85,5.27,0,0,0,0,2.622,80.9,-1.00,-1.56,39.76,56.73,4.15,-0.4,-22.3,56.85,0
5.096,1,100,11.17,37.46,24.61,75.4,185.9,64.50,4775,411.4,2705,2.00,2.00,2.00,2.00,5.53,0,0,0,0,2.613,80.1,-1.00,-1.56,40.00,56.82,4.15,-0.6,-21.2,56.91,0
5.169,1,100,11.02,37.46,24.48,75.2,186.1,62.48,4838,409.2,2677,2.00,2.00,2.00,2.00,5.54,0,0,0,0,2.605,80.2,-1.00,-2.34,40.18,56.66,4.11,-0.6,-19.9,56.87,0
5.251,1,100,11.02,37.86,24.37,75.0,186.1,63.33,4874,406.4,2659,2.00,2.00,2.00,2.00,5.67,0,0,0,0,2.602,80.1,-1.00,-3.12,40.09,56.60,4.15,-0.4,-18.9,56.80,0
5.327,1,100,10.88,38.56,24.47,75.0,186.1,65.55,4954,405.7,2622,2.00,2.00,2.00,2.00,5.74,0,0,0,0,2.598,79.6,-1.00,-3.12,39.81,56.58,4.18,-0.4,-17.6,56.72,0
5.414,1,100,10.88,39.15,24.37,74.8,186.1,67.83,4983,403.6,2714,2.00,2.00,2.00,2.00,5.79,0,0,0,0,2.598,80.6,-1.00,-3.91,39.67,56.53,4.15,-0.4,-16.2,56.67,0
5.494,1,100,10.88,39.40,24.36,74.8,186.1,74.89,5034,397.8,2700,2.00,2.00,2.00,2.00,5.90,0,0,0,0,2.604,80.2,-1.00,-3.91,38.74,56.60,4.15,-0.5,-15.4,56.70,0
5.577,1,100,10.88,39.40,24.26,74.6,186.1,81.98,5079,396.5,2613,2.00,2.00,2.00,2.00,5.95,0,0,0,0,2.591,79.1,-1.00,-3.91,39.06,56.61,4.10,-0.4,-14.5,56.73,0
5.655,1,100,10.88,39.71,24.10,74.4,186.3,81.85,5142,393.3,2677,2.00,2.00,2.00,2.00,6.06,0,0,0,0,2.585,78.9,-1.00,-3.91,38.64,56.63,4.07,-0.5,-13.6,56.71,0
5.737,1,100,10.73,40.19,24.04,74.4,186.3,81.84,5193,390.2,2838,2.00,2.00,2.00,2.00,6.07,0,0,0,0,2.576,78.3,-1.00,-3.91,38.55,56.70,4.06,-0.4,-12.9,56.73,0
5.807,1,100,10.73,40.54,23.88,74.4,186.3,81.88,5217,388.3,2871,2.00,2.00,2.00,2.00,6.17,0,0,0,0,2.576,79.1,-1.00,-4.69,39.06,56.84,4.01,-0.3,-12.6,56.84,0
5.892,1,100,10.73,40.50,23.78,74.2,186.3,81.88,5274,384.4,2907,2.00,2.00,2.00,2.00,6.25,0,0,0,0,2.568,78.9,-1.00,-4.69,38.92,56.94,4.00,-0.3,-11.8,56.96,0
5.973,1,100,10.73,40.50,23.64,74.2,186.3,81.88,5301,381.6,2806,2.00,2.00,2.00,2.00,6.25,0,0,0,0,2.544,78.7,-1.00,-4.69,38.88,56.92,3.91,-0.3,-11.4,57.02,0
6.060,1,100,10.88,40.77,23.54,74.0,186.3,81.80,5369,375.0,2857,2.00,2.00,2.00,2.00,6.38,0,0,0,0,2.529,79.0,-1.00,-5.47,38.22,56.92,3.90,-0.4,-10.9,57.07,0
6.129,1,100,10.88,40.58,23.49,74.0,186.3,81.79,5405,373.8,3036,2.00,2.00,2.00,2.00,6.45,0,0,0,0,2.502,78.8,-1.00,-5.47,38.18,57.06,3.89,-0.2,-10.3,57.11,0
6.207,1,100,10.88,40.80,23.45,74.0,186.3,81.77,5455,368.9,2857,2.00,2.00,2.00,2.00,6.48,0,0,0,0,2.502,79.0,-1.00,-5.47,38.92,57.11,3.84,-0.2,-9.6,57.18,0
6.296,1,100,10.88,41.17,23.37,73.8,186.3,81.77,5460,367.6,2949,2.00,2.00,2.00,2.00,6.54,0,0,0,0,2.481,80.1,-1.00,-5.47,38.18,57.19,3.79,-0.3,-9.4,57.29,0
6.371,1,100,10.88,41.17,23.33,73.8,186.3,81.82,5546,364.1,2935,2.00,2.00,2.00,2.00,6.62,0,0,0,0,2.470,80.3,-1.00,-5.47,37.80,57.41,3.73,-0.3,-8.5,57.44,0
6.456,1,100,10.88,40.96,23.20,73.8,186.3,81.82,5588,361.8,2834,2.00,2.00,2.00,2.00,6.77,0,0,0,0,2.447,79.0,-1.00,-5.47,38.60,57.62,3.65,-0.2,-8.2,57.66,0
6.529,1,100,10.88,41.14,23.09,73.8,186.3,81.82,5620,359.7,2792,2.00,2.00,2.00,2.00,6.82,0,0,0,0,2.425,79.8,-1.00,-5.47,38.74,57.67,3.54,-0.2,-7.8,57.75,0
6.607,1,100,10.88,41.37,23.07,73.8,186.3,81.82,5673,358.9,2779,2.00,2.00,2.00,2.00,6.93,0,0,0,0,2.425,80.0,-1.00,-5.47,38.41,57.70,3.50,-0.3,-7.4,57.81,0
6.688,1,100,10.88,41.60,22.96,73.8,186.3,81.82,5691,356.7,2903,2.00,2.00,2.00,2.00,7.04,0,0,0,0,2.418,80.2,-1.00,-5.47,37.38,57.77,3.48,-0.2,-7.1,57.81,0
6.768,1,100,10.88,41.60,22.93,73.8,186.3,81.82,5733,354.6,2880,2.00,2.00,2.00,2.00,7.13,0,0,0,0,2.403,78.9,-1.00,-5.47,37.34,57.85,3.47,-0.1,-6.9,57.94,0
6.856,1,100,10.88,41.55,22.82,73.6,186.3,81.82,5786,352.9,2783,2.00,2.00,2.00,2.00,7.28,0,0,0,0,2.388,79.0,-1.00,-5.47,38.50,58.04,3.40,-0.1,-6.6,58.02,0
6.930,1,100,10.88,41.67,22.76,73.6,186.3,81.82,5824,351.4,2898,2.00,2.00,2.00,2.00,7.39,0,0,0,0,2.373,79.3,-1.00,-5.47,37.15,58.05,3.32,-0.1,-6.2,58.14,0
7.017,1,100,10.88,42.03,22.75,73.8,186.3,81.82,5859,350.8,2829,2.00,2.00,2.00,2.00,7.44,0,0,0,0,2.373,78.9,-1.00,-5.47,38.46,58.26,3.34,0.0,-5.9,58.32,0
7.095,1,100,10.88,42.11,22.74,73.6,186.1,81.82,5885,348.5,2820,2.00,2.00,2.00,2.00,7.62,0,0,0,0,2.365,79.3,-1.00,-5.47,37.24,58.38,3.20,-0.1,-5.4,58.40,0
7.173,1,100,10.88,42.11,22.71,73.6,186.1,81.80,5930,348.1,2848,2.00,2.00,2.00,2.00,7.66,0,0,0,0,2.354,79.5,-1.00,-5.47,38.41,58.54,3.15,-0.1,-5.1,58.59,0
7.259,1,100,10.88,42.19,22.63,73.8,186.1,81.76,5967,346.6,2903,2.00,2.00,2.00,2.00,7.80,0,0,0,0,2.341,79.3,-1.00,-5.47,38.27,58.66,3.09,-0.1,-5.1,58.73,0
7.329,1,100,10.88,42.47,22.62,73.8,186.1,81.76,5997,346.2,2880,2.00,2.00,2.00,2.00,7.90,0,0,0,0,2.337,79.3,-1.00,-5.47,38.22,58.76,3.04,0.0,-4.6,58.75,0
7.408,1,100,10.88,42.68,22.61,73.8,186.1,81.81,6007,346.1,2866,2.00,2.00,2.00,2.00,7.95,0,0,0,0,2.337,78.5,-1.00,-5.47,38.22,58.72,2.97,0.0,-4.4,58.77,0
7.491,1,100,10.88,42.79,22.65,73.8,186.1,81.82,6065,346.2,2912,2.00,2.00,2.00,2.00,8.07,0,0,0,0,2.334,79.7,-1.00,-5.47,38.32,58.79,3.00,0.1,-4.2,58.91,0
7.568,1,100,10.88,42.79,22.64,73.8,186.1,81.82,6102,346.3,2834,2.00,2.00,2.00,2.00,8.14,0,0,0,0,2.334,78.0,-1.00,-5.47,37.62,59.10,2.95,0.0,-3.8,59.17,0
7.651,1,100,10.88,43.28,22.60,74.0,186.1,81.77,6115,347.1,2889,2.00,2.00,2.00,2.00,8.17,0,0,0,0,2.331,79.3,-1.00,-5.47,37.66,59.22,2.85,0.1,-3.4,59.26,0
7.738,1,100,10.88,43.47,22.65,74.0,186.1,81.83,6168,348.1,2825,2.00,2.00,2.00,2.00,8.24,0,0,0,0,2.328,79.3,-1.00,-5.47,37.48,59.50,2.81,0.1,-3.4,59.44,0
7.813,1,100,10.88,43.52,22.59,74.0,186.1,81.83,6211,348.1,2774,2.00,2.00,2.00,2.00,8.39,0,0,0,0,2.328,80.2,-1.00,-6.25,37.38,59.61,2.72,0.1,0.1,59.59,0
7.894,1,100,10.88,43.76,22.52,74.2,186.1,81.83,6251,345.7,2820,2.00,2.00,2.00,2.00,8.54,0,0,0,0,2.318,79.3,-1.00,-6.25,37.71,59.73,2.64,0.1,0.1,59.74,0
7.979,1,100,10.88,43.76,22.44,74.2,186.1,81.78,6293,344.7,2889,2.00,2.00,2.00,2.00,8.59,0,0,0,0,2.311,79.8,-1.00,-6.25,37.34,59.85,2.55,0.2,0.0,59.96,0
8.054,1,100,10.73,44.00,22.34,74.4,186.1,81.77,6297,344.3,2907,2.00,2.00,2.00,2.00,8.65,0,0,0,0,2.303,79.3,-1.00,-6.25,37.48,59.99,2.50,0.1,0.3,60.05,0
8.126,1,100,10.88,44.10,22.28,74.4,186.1,81.82,6334,342.0,2884,2.00,2.00,2.00,2.00,8.76,0,0,0,0,2.297,80.0,-1.00,-6.25,37.24,60.17,2.48,0.2,0.0,60.13,0
8.213,1,100,10.73,44.37,22.18,74.4,185.9,81.82,6367,341.0,2820,2.00,2.00,2.00,2.00,8.79,0,0,0,0,2.297,80.0,-1.00,-6.25,37.43,60.19,2.39,0.4,0.1,60.42,0
8.292,1,100,10.88,44.38,22.14,74.4,185.9,81.82,6396,339.8,2935,2.00,2.00,2.00,2.00,8.90,0,0,0,0,2.293,79.8,-1.00,-7.03,37.01,60.37,2.33,0.3,0.2,60.43,0
8.374,1,100,10.88,44.38,22.07,74.6,185.9,81.83,6441,339.1,2898,2.00,2.00,2.00,2.00,8.97,0,0,0,0,2.289,79.7,-1.00,-7.03,37.38,60.63,2.32,0.6,0.3,60.57,0
8.458,1,100,10.88,44.70,22.03,74.6,185.9,81.83,6451,338.2,2921,2.00,2.00,2.00,2.00,9.02,0,0,0,0,2.287,79.1,-1.00,-7.03,36.96,60.66,2.22,0.4,0.4,60.75,0
8.530,1,100,10.73,44.99,21.99,74.6,185.9,81.83,6494,337.1,2848,2.00,2.00,2.00,2.00,9.15,0,0,0,0,2.287,80.2,-1.00,-7.03,37.34,60.87,2.17,0.4,0.2,60.88,0
8.608,1,100,10.73,45.05,22.02,74.8,185.9,81.78,6518,335.9,2848,2.00,2.00,2.00,2.00,9.17,0,0,0,0,2.287,79.3,-1.00,-7.03,37.43,61.02,2.14,0.5,0.3,61.10,0
8.686,1,100,10.73,45.24,21.92,74.8,185.9,81.81,6564,334.1,2871,2.00,2.00,2.00,2.00,9.18,0,0,0,0,2.279,78.7,-1.00,-7.81,37.24,61.14,2.05,0.6,0.4,61.21,0
8.772,1,100,10.73,45.24,21.83,75.0,185.9,81.83,6586,333.7,2815,2.00,2.00,2.00,2.00,9.18,0,0,0,0,2.273,79.8,-1.00,-7.81,36.59,61.32,2.02,0.5,0.7,61.38,0
8.847,1,100,10.73,45.51,21.83,75.2,185.9,81.83,6613,332.7,2880,2.00,2.00,2.00,2.00,9.18,0,0,0,0,2.272,79.1,-1.00,-7.81,37.20,61.55,1.96,0.4,0.6,61.43,0
8.926,1,100,10.73,45.70,21.83,75.2,185.9,81.83,6634,332.0,2907,2.00,2.00,2.00,2.00,9.18,0,0,0,0,2.272,79.1,-1.00,-7.81,36.45,61.74,1.90,0.9,0.6,61.70,0
9.012,1,100,10.73,46.04,21.79,75.2,185.9,81.78,6674,331.2,3156,2.00,2.00,2.00,2.00,9.18,0,0,0,0,2.272,79.6,-1.00,-7.81,36.31,61.00,1.82,0.6,0.4,61.81,0
9.092,1,100,18.82,46.12,21.88,75.4,185.9,81.85,6645,329.2,2788,2.00,2.00,2.00,2.00,9.19,0,0,0,0,2.275,79.7,-1.00,0.00,37.01,52.92,2.07,0.4,0.5,61.53,0
9.168,1,100,13.96,46.12,21.74,75.6,185.9,81.08,6637,319.7,2903,2.00,2.00,2.00,2.00,1.28,0,0,0,0,2.264,83.3,-1.00,0.00,37.20,46.89,5.02,0.9,0.5,50.03,0
9.255,1,100,11.02,42.99,19.95,75.6,185.9,40.65,6591,293.6,2829,2.00,2.00,2.00,2.00,-0.27,0,0,0,0,2.122,76.1,-1.00,0.00,40.46,46.45,7.80,0.9,0.6,47.93,0
