Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.0-18094][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV2 STRATIFIED Pump FT Mk3FoRS V3.10 - Ian Cowan - Order 34015.ptm]"
0.000,3,22,15.14,0.00,-7.00,54.7,181.2,11.69,2581,0.0,0,0.00,0.00,0.00,0.00,26.70,0,0,0,0,7.03,0.392,76.1,-1.00,4.69,16.43,0.00,-0.19,3.4,-0.2,57.30,0
0.019,3,22,14.99,3.08,-7.02,54.7,181.2,11.75,2582,58.6,1052,0.00,0.00,0.00,0.00,26.76,0,0,0,0,7.03,0.392,76.4,-1.00,3.91,16.43,58.92,-0.19,3.5,-0.4,57.29,0
0.114,3,22,14.85,3.09,-7.01,54.7,181.2,11.67,2589,58.8,1057,0.00,0.00,0.00,0.00,26.77,0,0,0,0,7.03,0.392,74.7,-1.00,4.69,16.48,58.93,-0.19,3.9,-0.2,57.30,0
0.168,3,22,14.70,3.08,-7.01,54.7,181.2,11.67,2585,58.6,1062,0.00,0.00,0.00,0.00,26.77,0,0,0,0,7.03,0.391,75.2,-1.00,3.91,16.48,58.93,-0.18,3.9,-0.3,57.31,0
0.244,3,22,14.41,3.09,-7.03,54.7,181.2,11.66,2585,58.6,1066,0.00,0.00,0.00,0.00,26.80,0,0,0,0,7.03,0.391,73.7,-1.00,3.91,16.48,58.94,-0.19,4.4,-0.3,57.31,0
0.324,3,22,14.41,3.09,-7.03,54.7,181.2,11.63,2588,58.4,1066,0.00,0.00,0.00,0.00,26.83,0,0,0,0,7.03,0.389,74.5,-1.00,3.12,16.48,58.95,-0.19,4.3,-0.2,57.31,0
0.399,3,22,14.41,3.07,-7.05,54.5,181.2,11.63,2582,58.3,1052,0.00,0.00,0.00,0.00,26.84,0,0,0,0,7.03,0.389,73.8,-1.00,3.12,16.48,58.95,-0.20,4.8,-0.3,57.31,0
0.462,3,22,14.41,3.08,-7.04,54.5,181.2,11.63,2590,58.3,1057,0.00,0.00,0.00,0.00,26.88,0,0,0,0,7.03,0.389,73.8,-1.00,3.12,16.48,58.95,-0.20,4.8,-0.2,57.31,0
0.542,3,29,14.55,3.13,-7.03,54.5,181.2,11.79,2600,58.3,1048,0.00,0.00,0.00,0.00,26.68,0,0,0,0,7.03,0.398,73.2,-1.00,3.12,16.30,22.55,8.87,5.1,-0.4,20.53,0
0.619,3,79,14.55,3.13,-1.06,54.5,181.0,30.83,2677,98.5,1038,0.00,0.00,0.00,0.00,17.36,0,0,0,0,7.03,0.857,70.5,-1.00,1.56,15.59,58.68,-3.23,4.4,-0.2,57.03,0
0.708,3,100,12.64,6.79,0.99,54.5,181.0,53.08,2580,158.9,1154,-0.56,0.00,0.00,0.00,12.26,0,0,0,0,3.12,0.857,69.0,-1.00,1.56,16.34,58.66,-1.91,3.8,-3.4,57.16,0
0.762,3,100,12.05,7.66,1.95,54.5,181.0,64.64,2644,170.7,1315,-0.56,0.00,0.00,0.00,10.33,0,0,0,0,2.34,0.949,75.4,-1.00,-1.56,17.23,59.07,-1.32,5.5,-17.9,57.57,0
0.852,3,100,12.20,8.41,2.88,54.5,181.0,74.93,2624,185.9,1411,-0.56,0.00,0.00,0.00,7.08,0,0,0,0,1.56,1.068,74.9,-1.00,-2.34,18.11,59.51,-0.78,6.9,-38.9,58.11,0
0.918,3,100,12.05,8.41,4.14,54.5,181.0,81.73,2656,209.5,1503,-0.56,0.00,0.00,0.00,6.21,0,0,0,0,1.56,1.192,76.6,-1.00,-1.56,19.51,60.14,-1.10,9.4,-42.7,58.72,0
0.994,3,100,11.91,9.61,5.53,54.7,181.0,81.89,2663,215.4,1526,-0.56,0.00,0.00,0.00,3.45,0,0,0,0,0.78,1.192,76.8,-1.00,-1.56,20.87,60.92,-0.98,10.4,-43.4,59.53,0
1.064,3,100,12.05,10.81,7.26,54.7,181.0,81.83,2683,235.7,1586,-0.56,0.00,0.00,0.00,1.90,0,0,0,0,0.00,1.340,75.5,-1.00,-1.56,22.69,61.77,-0.82,11.7,-42.8,60.40,0
1.153,3,100,12.20,12.39,9.07,54.8,181.0,81.82,2714,252.8,1614,-0.56,0.00,0.00,0.00,1.43,0,0,0,0,0.00,1.524,74.6,-1.00,-1.56,24.69,59.00,1.05,11.8,-42.6,51.57,0
1.217,3,100,12.35,12.39,11.25,54.8,181.0,81.81,2729,269.7,1766,-0.06,0.00,0.00,0.00,1.27,0,0,0,0,0.00,1.715,74.5,-1.00,-0.78,26.93,47.14,4.19,12.4,-42.2,40.81,0
1.311,3,100,12.35,14.07,13.33,54.8,181.0,81.81,2757,290.7,1688,-0.06,0.50,0.50,0.50,1.69,0,0,0,0,0.00,1.715,76.7,-1.00,0.00,28.89,40.21,6.05,12.4,-42.6,40.70,0
1.365,3,100,12.49,15.85,15.68,55.0,181.0,81.79,2796,316.6,1752,-0.06,0.50,0.50,0.50,0.28,0,0,0,0,0.00,1.906,75.3,-1.00,0.78,31.74,41.65,6.79,13.1,-42.4,41.01,0
1.445,3,100,12.35,19.33,18.19,55.0,181.0,81.79,2823,374.7,1899,-0.06,0.00,0.00,0.00,-0.02,0,0,0,0,0.00,2.302,74.5,-1.00,0.78,33.74,43.63,6.88,13.2,-42.9,44.52,0
1.522,3,100,11.76,19.33,20.76,55.0,181.0,61.12,2860,418.6,1720,-0.06,0.00,0.00,0.00,0.06,0,0,0,0,0.00,2.570,70.1,-1.00,0.00,37.15,48.89,6.08,13.8,-42.6,47.12,0
1.606,3,100,11.02,22.06,22.31,55.2,181.0,35.89,2903,442.8,1743,-0.06,0.00,0.00,0.00,0.20,0,0,0,0,0.00,2.570,71.2,-1.00,-2.34,40.37,49.46,6.72,13.7,-42.8,47.92,0
1.663,3,100,11.17,22.45,21.58,55.4,181.0,27.14,2949,433.8,2056,-0.06,0.00,0.00,0.00,0.44,0,0,0,0,0.00,2.582,76.4,-1.00,-4.69,42.42,51.11,6.87,13.9,-42.5,50.57,0
1.754,3,100,11.61,22.56,21.56,55.4,181.0,25.67,2968,429.2,2148,-0.06,0.00,0.00,0.00,0.45,0,0,0,0,0.00,2.548,76.1,-1.00,-3.91,43.50,52.45,6.61,13.8,-42.6,51.45,0
1.829,3,100,11.91,22.56,22.01,55.4,181.0,25.31,3013,432.7,2175,-0.06,0.00,0.00,0.00,0.66,0,0,0,0,0.00,2.571,73.3,-1.00,-3.91,43.82,53.46,6.03,13.8,-42.4,52.15,0
1.916,3,100,12.20,23.17,22.44,55.4,181.0,25.60,3034,436.8,2199,-0.06,0.00,0.00,0.00,0.73,0,0,0,0,0.00,2.571,73.5,-1.00,-3.91,43.82,53.50,6.24,13.8,-42.6,51.93,0
1.969,3,100,12.49,23.80,22.82,55.2,181.0,25.86,3089,440.5,2226,0.00,0.00,0.00,0.00,0.86,0,0,0,0,0.00,2.603,74.0,-1.00,-5.47,43.82,53.35,6.32,13.7,-42.4,51.91,0
2.055,3,100,12.79,24.05,22.96,54.8,181.0,26.17,3107,439.4,2258,0.00,0.00,0.00,0.00,1.03,0,0,0,0,0.00,2.604,74.0,-1.00,-6.25,43.78,53.15,6.53,13.8,-42.2,51.57,0
2.122,3,100,12.94,24.05,23.04,54.8,181.0,26.50,3140,439.4,2106,0.00,0.00,0.47,0.00,1.60,0,0,0,0,0.00,2.597,73.7,-1.00,-5.47,43.82,52.85,6.57,13.4,-41.9,50.75,0
2.200,3,100,12.94,24.47,22.63,54.5,181.0,26.62,3175,436.9,2120,0.00,0.47,0.47,0.47,1.85,0,0,0,0,0.00,2.597,74.9,-1.00,-5.47,43.68,52.52,6.72,13.2,-41.4,50.92,0
2.264,3,100,12.94,24.34,22.13,54.0,181.0,26.69,3197,432.7,2327,0.00,0.47,0.47,0.47,1.92,0,0,0,0,0.00,2.555,74.5,-1.00,-4.69,42.98,52.53,6.68,12.8,-41.5,51.00,0
2.354,3,100,12.79,24.44,21.82,53.6,181.0,27.28,3243,429.0,2180,0.00,0.47,0.47,0.47,2.15,0,0,0,0,0.00,2.527,74.3,-1.00,-4.69,42.14,52.41,6.62,12.6,-40.8,50.84,0
2.419,3,100,12.64,24.44,21.86,53.6,181.0,28.71,3278,429.7,2203,0.00,0.47,0.47,0.47,2.29,0,0,0,0,0.00,2.531,73.7,-1.00,-4.69,41.44,52.03,6.55,12.2,-40.8,50.43,0
2.503,3,100,12.49,24.78,21.87,52.9,181.0,29.91,3325,430.5,2392,0.44,0.47,0.47,0.47,2.46,0,0,0,0,0.00,2.531,74.8,-1.00,-3.91,40.79,51.61,6.60,11.8,-40.2,50.02,0
2.562,3,100,12.35,25.22,21.89,52.4,181.0,31.23,3344,432.7,2263,0.44,0.47,0.47,0.47,2.64,0,0,0,0,0.00,2.536,74.0,-1.00,-3.91,40.37,51.28,6.67,11.3,-39.9,49.67,0
2.655,3,100,12.20,25.93,22.17,51.8,181.0,32.81,3368,435.0,2281,0.44,0.88,0.89,0.89,3.16,0,0,0,0,0.00,2.555,74.0,-1.00,-3.91,40.00,50.97,6.76,10.8,-39.4,49.19,0
2.722,3,100,12.05,25.93,22.11,51.8,180.9,33.59,3402,437.5,2309,0.44,0.88,0.89,0.89,3.35,0,0,0,0,0.00,2.555,75.3,-1.00,-4.69,39.86,50.34,6.89,10.2,-39.1,48.97,0
2.807,3,100,12.05,26.11,22.07,51.3,180.9,34.07,3436,437.5,2327,0.44,0.88,0.89,0.89,3.49,0,0,0,0,0.00,2.555,75.3,-1.00,-4.69,39.72,50.36,6.90,10.1,-38.9,48.83,0
2.865,3,100,12.05,26.44,22.12,50.8,181.0,34.54,3488,438.8,2360,0.44,0.88,0.89,0.89,3.74,0,0,0,0,0.00,2.557,72.8,-1.00,-4.69,39.58,50.17,6.93,9.7,-38.6,48.87,0
2.956,3,100,11.91,26.91,22.16,50.2,181.0,35.19,3504,439.2,2378,0.83,0.88,0.89,0.89,3.80,0,0,0,0,0.00,2.566,73.0,-1.00,-5.47,39.53,50.11,6.95,9.6,-38.0,48.60,0
3.021,3,100,11.91,26.91,22.19,50.2,181.0,35.97,3560,440.8,2548,0.83,1.25,1.25,0.89,4.24,0,0,0,0,0.00,2.569,76.7,-1.00,-5.47,39.62,50.23,6.75,9.0,-37.9,48.91,0
3.112,3,100,11.91,27.31,22.34,49.9,181.0,37.22,3569,440.5,2433,0.83,1.25,1.25,1.25,4.33,0,0,0,0,0.00,2.569,76.2,-1.00,-5.47,39.30,50.22,6.86,8.6,-37.4,48.86,0
3.162,3,100,11.91,28.05,22.45,49.2,181.0,38.07,3619,442.5,2608,0.83,1.25,1.25,1.25,4.44,0,0,0,0,0.00,2.593,76.7,-1.00,-5.47,39.53,50.55,6.84,8.3,-37.1,48.92,0
3.253,3,100,11.91,28.44,22.79,48.8,181.0,39.45,3670,444.1,2484,0.83,1.25,1.25,1.25,4.55,0,0,0,0,0.00,2.610,75.8,-1.00,-5.47,39.44,50.69,6.62,7.9,-36.6,49.44,0
3.318,3,100,11.76,28.44,23.09,48.8,181.0,41.61,3700,445.5,2631,1.17,1.25,1.25,1.25,4.60,0,0,0,0,0.00,2.640,77.3,-1.00,-4.69,39.44,50.97,6.54,7.3,-36.1,49.40,0
3.394,3,100,11.76,29.32,23.30,48.3,181.0,42.93,3739,448.4,2512,1.17,1.25,1.25,1.25,5.05,0,0,0,0,0.00,2.640,76.9,-1.00,-5.47,39.72,51.33,6.44,7.2,-35.8,49.95,0
3.464,3,100,11.76,29.84,23.58,48.0,181.0,43.65,3784,449.5,2553,1.17,1.56,1.58,1.57,5.15,0,0,0,0,0.00,2.661,78.8,-1.00,-5.47,39.95,51.96,6.21,6.8,-35.7,50.45,0
3.542,3,100,11.61,30.64,23.82,47.6,181.0,43.80,3820,453.1,2567,1.17,1.56,1.58,1.57,5.25,0,0,0,0,0.00,2.689,79.8,-1.00,-5.47,40.32,52.30,5.99,6.5,-35.0,50.92,0
3.628,3,100,11.61,30.64,24.09,47.6,181.0,43.55,3840,456.3,2585,1.17,1.56,1.58,1.57,5.33,0,0,0,0,0.00,2.710,79.6,-1.00,-6.25,40.65,52.58,6.06,6.0,-34.7,51.12,0
3.699,3,100,11.61,31.41,24.09,47.2,181.0,41.97,3911,455.7,2613,1.46,1.56,1.58,1.57,5.47,0,0,0,0,0.00,2.710,81.4,-1.00,-7.03,40.84,53.18,5.76,5.3,-34.2,51.87,0
3.764,3,100,11.61,31.72,24.26,46.9,181.0,41.52,3900,457.5,2779,1.46,1.84,1.86,1.84,5.74,0,0,0,0,0.00,2.718,80.6,-1.00,-7.03,41.02,53.46,5.83,4.7,-33.8,51.67,0
3.842,3,100,11.61,32.60,24.34,46.7,181.2,40.02,3968,459.7,2806,1.46,1.84,1.86,1.84,5.86,0,0,0,0,0.00,2.731,80.3,-1.00,-7.81,41.35,53.31,5.85,4.6,-33.2,52.01,0
3.927,3,100,11.47,32.60,24.24,46.7,181.2,38.66,4013,458.6,2686,1.46,1.84,1.86,1.84,6.02,0,0,0,0,0.00,2.724,79.8,-1.00,-8.59,41.63,53.57,5.95,4.2,-33.2,52.05,0
3.998,3,100,11.47,32.67,24.19,46.4,181.2,38.13,4072,458.2,2843,1.46,1.84,1.86,1.84,6.15,0,0,0,0,0.00,2.724,79.7,-1.00,-8.59,41.72,53.77,5.78,2.8,-32.9,52.19,0
4.064,3,100,11.47,33.16,24.16,46.2,181.2,37.87,4131,460.8,2843,1.71,1.84,1.86,1.84,6.59,0,0,0,0,0.00,2.726,81.4,-1.00,-9.38,41.68,53.67,5.83,0.0,-32.2,52.19,0
4.142,3,100,11.32,33.77,23.98,46.0,181.2,37.62,4145,457.8,2769,1.71,2.00,2.00,2.00,6.60,0,0,0,0,0.00,2.713,81.2,-1.00,-10.16,41.68,53.60,5.88,0.0,-31.1,52.03,0
4.229,3,100,11.47,33.77,23.78,46.0,181.2,37.39,4139,457.5,2788,1.71,2.00,2.00,2.00,6.60,0,0,0,0,0.00,2.696,81.1,-1.00,-11.72,41.49,53.48,5.90,0.0,-30.6,51.68,0
4.294,3,100,11.61,34.02,23.56,45.7,181.2,37.38,4153,455.9,2912,1.71,2.00,2.00,2.00,6.63,0,0,0,0,0.00,2.696,82.0,-1.00,-12.50,41.30,53.14,6.03,-0.1,-30.2,51.50,0
4.369,3,100,11.61,33.92,23.43,45.5,181.4,37.64,4175,455.4,2792,1.96,2.00,2.00,2.00,6.70,0,0,0,0,0.00,2.677,80.8,-1.00,-12.50,40.98,53.06,6.03,-0.1,-30.0,51.45,0
4.446,3,100,11.76,33.86,23.38,45.3,181.4,38.30,4213,454.6,2884,1.96,2.00,2.00,2.00,6.82,0,0,0,0,0.00,2.671,79.3,-1.00,-12.50,40.79,53.03,6.00,0.0,-29.8,51.35,0
4.533,3,100,11.76,33.86,23.41,45.3,181.4,39.48,4239,454.6,2760,1.96,2.00,2.00,2.00,6.93,0,0,0,0,0.00,2.680,79.1,-1.00,-12.50,40.56,52.95,6.03,0.0,-29.8,51.20,0
4.599,3,100,11.76,34.17,23.59,45.0,181.4,40.94,4283,454.5,2898,1.96,2.00,2.00,2.00,7.04,0,0,0,0,0.00,2.680,78.1,-1.00,-12.50,40.42,52.81,6.09,-0.1,-29.2,51.04,0
4.663,3,100,11.76,34.82,23.70,44.8,181.4,42.07,4295,454.1,2774,2.00,2.00,2.00,2.00,7.14,0,0,0,0,0.00,2.691,79.3,-1.00,-12.50,40.32,52.65,6.14,-0.1,-28.7,50.94,0
4.758,3,100,11.76,35.36,23.79,44.6,181.4,43.23,4344,454.8,2774,2.00,2.00,2.00,2.00,7.28,0,0,0,0,0.00,2.705,79.7,-1.00,-12.50,40.32,52.57,6.10,0.0,-28.2,50.92,0
4.820,3,100,11.76,35.36,23.97,44.6,181.6,44.85,4379,455.7,2903,2.00,2.00,2.00,2.00,7.43,0,0,0,0,0.00,2.719,79.7,-1.00,-12.50,40.46,52.50,6.15,0.1,-27.9,50.83,0
4.910,3,100,11.76,35.66,24.12,44.4,181.6,46.03,4417,454.8,2769,2.00,2.00,2.00,2.00,7.53,0,0,0,0,0.00,2.719,79.7,-1.00,-12.50,40.42,52.53,6.18,-0.1,-27.2,50.81,0
4.964,3,100,11.76,36.49,24.24,44.2,181.6,47.39,4461,454.8,2907,2.00,2.00,2.00,2.00,7.71,0,0,0,0,0.00,2.733,82.0,-1.00,-12.50,40.42,52.44,6.23,-0.1,-26.8,50.79,0
5.055,3,100,11.76,37.08,24.42,44.1,181.6,48.26,4467,455.4,2769,2.00,2.00,2.00,2.00,7.67,0,0,0,0,0.00,2.753,81.7,-1.00,-12.50,40.46,52.45,6.23,-0.1,-25.9,50.74,0
5.119,3,100,11.76,37.08,24.47,44.1,181.6,48.67,4520,456.1,2788,2.00,2.00,2.00,2.00,7.80,0,0,0,0,0.00,2.755,82.6,-1.00,-13.28,40.51,52.45,6.23,-0.2,-25.5,50.81,0
5.210,3,100,11.61,37.50,24.42,43.9,181.6,49.46,4574,453.6,2921,2.00,2.00,2.00,2.00,8.02,0,0,0,0,0.00,2.755,83.5,-1.00,-12.50,40.32,52.48,6.23,0.0,-25.1,50.73,0
5.264,3,100,11.61,37.80,24.53,43.9,181.8,50.73,4579,453.5,2894,2.00,2.00,2.00,2.00,8.10,0,0,0,0,0.00,2.765,82.0,-1.00,-13.28,40.37,52.37,6.28,0.0,-24.5,50.66,0
5.352,3,100,11.61,38.54,24.59,43.7,181.8,51.97,4576,453.2,2751,2.00,2.00,2.00,2.00,8.09,0,0,0,0,0.00,2.766,81.4,-1.00,-13.28,40.09,52.36,6.29,-0.1,-23.4,50.62,0
5.420,3,100,11.76,38.54,24.66,43.7,181.8,53.87,4607,453.1,2894,2.00,2.00,2.00,2.00,8.20,0,0,0,0,0.00,2.772,80.8,-1.00,-13.28,40.18,52.24,6.33,-0.1,-23.0,50.49,0
5.494,3,100,11.76,38.80,24.66,43.7,181.8,55.39,4650,453.5,2751,2.00,2.00,2.00,2.00,8.33,0,0,0,0,0.00,2.772,81.1,-1.00,-13.28,40.14,52.23,6.35,-0.1,-22.9,50.42,0
5.563,3,100,11.76,38.88,24.66,43.5,181.9,57.43,4690,452.5,2903,2.00,2.00,2.00,2.00,8.46,0,0,0,0,0.00,2.775,81.0,-1.00,-13.28,39.95,52.12,6.36,-0.1,-22.4,50.36,0
5.653,3,100,11.76,39.39,24.67,43.5,181.9,60.37,4739,450.7,2894,2.00,2.00,2.00,2.00,8.58,0,0,0,0,0.00,2.775,81.2,-1.00,-13.28,39.67,52.03,6.39,-0.1,-21.4,50.28,0
5.723,3,100,11.61,39.39,24.73,43.5,181.9,63.99,4767,450.4,2774,2.00,2.00,2.00,2.00,8.73,0,0,0,0,0.00,2.780,79.3,-1.00,-13.28,39.62,51.99,6.40,0.0,-21.1,50.24,0
5.798,3,100,11.76,39.87,24.78,43.5,181.9,68.22,4846,448.8,2779,2.00,2.00,2.00,2.00,8.91,0,0,0,0,0.00,2.780,79.7,-1.00,-13.28,39.53,51.92,6.41,-0.1,-19.8,50.21,0
5.862,3,100,11.76,40.38,24.78,43.4,182.1,75.43,4813,448.8,2774,2.00,2.00,2.00,2.00,8.88,0,0,0,0,0.00,2.782,79.3,-1.00,-13.28,39.34,51.85,6.43,0.0,-19.1,50.06,0
5.942,3,100,11.76,41.14,24.79,43.4,182.1,81.85,4849,449.8,2774,2.00,2.00,2.00,2.00,8.98,0,0,0,0,0.00,2.785,78.5,-1.00,-13.28,39.44,51.75,6.44,-0.1,-18.1,50.05,0
6.032,3,100,11.76,41.14,24.73,43.4,182.1,81.86,4878,448.7,2756,2.00,2.00,2.00,2.00,9.09,0,0,0,0,0.00,2.785,78.9,-1.00,-13.28,39.20,51.76,6.43,-0.1,-17.8,49.99,0
6.101,3,100,11.76,40.95,24.77,43.4,182.1,81.82,4901,447.3,2884,2.00,2.00,2.00,2.00,9.15,0,0,0,0,0.00,2.785,78.9,-1.00,-13.28,39.90,51.78,6.45,-0.1,-17.0,50.11,0
6.170,3,100,11.76,41.37,24.72,43.4,182.1,81.80,4911,446.9,2884,2.00,2.00,2.00,2.00,9.19,0,0,0,0,0.00,2.781,78.8,-1.00,-12.50,39.76,51.83,6.40,-0.1,-16.8,50.06,0
6.242,3,100,11.76,41.53,24.62,43.5,182.1,81.80,4971,445.0,2756,2.00,2.00,2.00,2.00,9.38,0,0,0,0,0.00,2.776,79.0,-1.00,-12.50,39.16,51.92,6.31,0.1,-16.2,50.37,0
6.318,3,100,11.61,41.53,24.51,43.5,182.3,81.79,5005,441.7,2742,2.00,2.00,2.00,2.00,9.51,0,0,0,0,0.00,2.766,77.5,-1.00,-12.50,39.16,52.13,6.22,-0.1,-15.9,50.33,0
6.408,3,100,11.61,41.50,24.46,43.4,182.3,81.79,5009,439.4,2719,2.00,2.00,2.00,2.00,9.51,0,0,0,0,0.00,2.766,78.8,-1.00,-12.50,39.16,52.21,6.17,-0.1,-14.8,50.35,0
6.467,3,100,11.61,42.08,24.38,43.5,182.3,81.79,5063,438.6,2765,2.00,2.00,2.00,2.00,9.69,0,0,0,0,0.00,2.764,77.9,-1.00,-13.28,38.97,52.09,6.21,0.0,-14.2,50.31,0
6.542,3,100,11.61,42.11,24.28,43.5,182.3,81.78,5073,436.0,2788,2.00,2.00,2.00,2.00,9.74,0,0,0,0,0.00,2.757,79.0,-1.00,-13.28,38.92,52.07,6.17,-0.2,-13.6,50.47,0
6.630,3,100,11.61,42.11,24.27,43.5,182.3,81.77,5096,435.2,2921,2.00,2.00,2.00,2.00,9.81,0,0,0,0,0.00,2.751,77.9,-1.00,-13.28,39.48,52.23,6.15,-0.1,-13.3,50.33,0
6.716,3,100,11.61,42.59,24.22,43.7,182.3,81.77,5117,434.1,2912,2.00,2.00,2.00,2.00,9.88,0,0,0,0,0.00,2.751,79.0,-1.00,-13.28,39.48,52.18,6.17,-0.2,-13.1,50.33,0
6.763,3,100,11.61,42.66,24.17,43.7,182.3,81.77,5154,432.7,2792,2.00,2.00,2.00,2.00,10.01,0,0,0,0,0.00,2.745,78.1,-1.00,-13.28,38.83,52.22,6.17,-0.1,-12.6,50.38,0
6.842,3,100,11.61,42.79,24.13,43.9,182.3,81.77,5202,430.7,2779,2.00,2.00,2.00,2.00,10.11,0,0,0,0,0.00,2.742,78.5,-1.00,-13.28,38.78,52.21,6.14,-0.1,-12.4,50.38,0
6.923,3,100,11.61,42.79,24.01,43.9,182.3,81.83,5222,429.3,2779,2.00,2.00,2.00,2.00,10.23,0,0,0,0,0.00,2.738,77.4,-1.00,-14.06,38.78,52.18,6.16,0.0,-12.1,50.41,0
6.997,3,100,11.61,43.18,24.04,43.9,182.3,81.77,5226,428.7,2774,2.00,2.00,2.00,2.00,10.24,0,0,0,0,0.00,2.738,78.7,-1.00,-14.06,39.39,52.25,6.11,0.0,-11.5,50.44,0
7.063,3,100,11.61,43.67,24.01,44.1,182.3,81.76,5255,428.8,2797,2.00,2.00,2.00,2.00,10.34,0,0,0,0,0.00,2.736,77.6,-1.00,-14.06,39.44,52.27,6.13,-0.1,-11.2,50.47,0
7.156,3,100,11.61,43.70,24.01,44.1,182.3,81.82,5296,427.0,2898,2.00,2.00,2.00,2.00,10.46,0,0,0,0,0.00,2.734,77.6,-1.00,-14.06,39.48,52.38,6.03,0.1,-10.9,50.56,0
7.214,3,100,11.61,43.70,23.97,44.1,182.3,81.82,5322,426.2,2903,2.00,2.00,2.00,2.00,10.57,0,0,0,0,0.00,2.728,77.4,-1.00,-14.84,39.44,52.32,6.08,0.0,-10.8,50.57,0
7.300,3,100,11.61,43.83,23.92,44.1,182.3,81.82,5390,421.8,2783,2.00,2.00,2.00,2.00,10.77,0,0,0,0,0.00,2.728,78.0,-1.00,-14.84,38.55,52.92,5.78,0.0,-10.2,51.14,0
7.367,3,100,11.61,43.49,23.78,44.2,182.5,81.82,5376,416.1,2737,2.00,2.00,2.00,2.00,10.73,0,0,0,0,0.00,2.691,78.9,-1.00,-14.84,39.25,52.92,5.80,0.1,-10.0,51.13,0
7.442,3,100,11.61,44.10,23.77,44.4,182.5,81.82,5388,415.5,2871,2.00,2.00,2.00,2.00,10.78,0,0,0,0,0.00,2.685,77.9,-1.00,-14.84,38.64,53.10,5.69,0.1,-9.2,51.24,0
7.525,3,100,11.76,44.10,23.72,44.4,182.5,81.82,5420,414.8,2732,2.00,2.00,2.00,2.00,10.88,0,0,0,0,0.00,2.670,77.3,-1.00,-14.84,39.30,53.28,5.58,0.0,-9.2,51.55,0
7.602,3,100,11.76,43.90,23.69,44.4,182.5,81.82,5444,410.4,2889,2.00,2.00,2.00,2.00,10.92,0,0,0,0,0.00,2.670,77.6,-1.00,-14.84,38.32,53.60,5.52,0.1,-9.0,51.69,0
7.666,3,100,11.76,43.83,23.61,44.6,182.5,81.82,5467,409.1,2783,2.00,2.00,2.00,2.00,11.04,0,0,0,0,0.00,2.652,77.9,-1.00,-14.06,38.92,53.80,5.31,0.1,-8.9,51.89,0
7.751,3,100,11.61,43.78,23.56,44.6,182.5,81.82,5520,406.2,2774,2.00,2.00,2.00,2.00,11.18,0,0,0,0,0.00,2.636,76.9,-1.00,-14.06,39.30,54.10,5.21,0.1,-8.6,52.32,0
7.815,3,100,11.61,43.78,23.50,44.6,182.3,81.82,5536,403.2,2880,2.00,2.00,2.00,2.00,11.27,0,0,0,0,0.00,2.616,77.9,-1.00,-14.06,37.99,54.20,5.09,0.1,-8.1,52.16,0
7.906,3,100,11.61,43.74,23.43,44.6,182.3,81.82,5605,401.5,2926,2.00,2.00,2.00,2.00,11.39,0,0,0,0,0.00,2.616,76.8,-1.00,-14.06,38.04,54.24,5.02,0.1,-7.8,52.61,0
7.963,3,100,11.61,43.90,23.43,44.8,182.3,81.82,5575,398.4,2907,2.00,2.00,2.00,2.00,11.39,0,0,0,0,0.00,2.599,76.9,-1.00,-14.06,37.94,54.45,4.97,0.1,-7.7,52.46,0
8.043,3,100,11.76,44.43,23.49,44.8,182.3,81.82,5619,400.3,2903,2.00,2.00,2.00,2.00,11.45,0,0,0,0,0.00,2.601,78.2,-1.00,-14.06,38.08,54.28,5.03,0.2,-7.2,52.69,0
8.121,3,100,11.61,44.43,23.43,44.8,182.3,81.82,5666,399.0,2907,2.00,2.00,2.00,2.00,11.70,0,0,0,0,0.00,2.580,76.4,-1.00,-14.06,37.85,54.72,4.87,0.2,-7.3,52.91,0
8.201,3,100,11.61,43.88,23.35,45.0,182.3,81.82,5678,393.8,2898,2.00,2.00,2.00,2.00,11.65,0,0,0,0,0.00,2.580,77.5,-1.00,-13.28,38.04,54.73,4.86,0.2,-6.6,52.81,0
8.265,3,100,11.61,44.30,23.35,45.0,182.3,81.82,5701,395.2,2889,2.00,2.00,2.00,2.00,11.81,0,0,0,0,0.00,2.569,77.0,-1.00,-13.28,38.97,54.96,4.75,0.1,-6.6,52.94,0
