Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.0-18094][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV2 STRATIFIED Pump FT Mk3FoRS V3.10 - Ian Cowan - Order 34015.ptm]"
0.000,3,16,15.14,0.00,-8.70,52.9,178.3,8.88,2428,0.0,0,0.00,0.00,0.00,0.00,39.84,0,0,0,0,12.50,0.230,77.3,-1.00,0.78,15.27,0.00,-0.18,33.1,-0.2,56.25,0
0.063,3,16,15.29,1.74,-8.62,52.9,178.3,8.95,2429,23.3,643,0.00,0.00,0.00,0.00,40.01,0,0,0,0,12.50,0.235,74.0,-1.00,2.34,15.22,58.66,-0.18,34.9,-0.1,56.25,0
0.128,3,16,15.29,1.76,-8.45,52.9,178.3,9.31,2431,22.6,675,0.00,0.00,0.00,0.00,39.44,0,0,0,0,12.50,0.238,77.6,-1.00,3.12,15.27,58.66,-0.18,35.3,-0.3,56.25,0
0.196,3,16,15.29,1.76,-8.23,52.9,178.3,9.42,2440,24.2,670,0.00,0.00,0.00,0.00,38.95,0,0,0,0,12.50,0.252,71.8,-1.00,3.91,15.27,58.66,-0.19,36.8,-0.1,56.25,0
0.280,3,16,14.99,1.86,-8.10,53.1,178.3,9.59,2450,24.9,725,0.00,0.00,0.00,0.00,38.87,0,0,0,0,11.72,0.252,76.4,-1.00,3.91,15.31,58.66,-0.18,37.1,-0.4,56.25,0
0.350,3,17,14.85,1.92,-7.96,53.1,178.3,9.74,2430,25.0,712,0.00,0.00,0.00,0.00,37.97,0,0,0,0,11.72,0.258,73.1,-1.00,3.12,15.31,58.66,-0.19,38.2,-0.2,56.25,0
0.443,3,18,14.55,2.05,-7.69,53.1,178.2,10.06,2432,26.3,730,0.00,0.00,0.00,0.00,37.41,0,0,0,0,10.94,0.275,73.9,-1.00,2.34,15.31,58.66,-0.26,38.7,-0.2,56.25,0
0.498,3,41,14.55,2.05,-6.40,53.1,178.2,16.69,2467,30.7,785,0.00,0.00,0.00,0.00,22.75,0,0,0,0,10.94,0.572,76.8,-1.00,1.56,14.43,58.66,-1.62,39.9,-0.2,56.25,0
0.576,3,92,14.11,4.23,-0.59,53.1,178.2,38.78,2505,100.3,790,0.00,0.00,0.00,0.00,20.25,0,0,0,0,4.69,0.572,69.8,-1.00,0.78,14.90,58.66,-1.64,39.6,-0.2,56.25,0
0.650,3,100,13.38,5.72,0.35,53.1,178.2,57.70,2454,119.1,1038,0.00,0.00,0.00,0.00,16.09,0,0,0,0,3.12,0.767,71.2,-1.00,0.00,15.55,58.66,-0.96,19.9,-1.9,56.25,0
0.726,3,100,13.23,6.44,0.93,53.2,178.2,64.67,2515,143.5,1066,0.00,0.00,0.00,0.00,12.91,0,0,0,0,3.12,0.842,73.8,-1.00,-0.78,15.92,58.66,-1.31,14.4,-20.2,56.29,0
0.800,3,100,12.94,6.44,1.65,53.2,178.2,74.83,2507,156.6,1259,0.00,0.00,0.00,0.00,8.63,0,0,0,0,3.12,1.034,75.3,-1.00,0.00,16.85,58.89,-1.27,12.2,-35.9,56.62,0
0.893,3,100,12.20,7.78,2.60,53.4,178.2,81.68,2553,185.2,1388,0.00,0.00,0.00,0.00,7.68,0,0,0,0,1.56,1.034,71.2,-1.00,0.00,17.83,59.39,-1.11,12.1,-43.6,57.17,0
0.947,3,100,11.91,8.54,3.75,53.6,178.2,82.12,2573,192.1,1517,0.00,0.00,0.00,0.00,7.02,0,0,0,0,1.56,1.118,72.0,-1.00,-0.78,19.19,59.96,-1.03,11.4,-43.6,57.80,0
1.025,3,100,11.91,9.79,5.14,53.6,178.2,82.02,2595,210.6,1582,0.00,0.00,0.00,0.00,5.66,0,0,0,0,0.00,1.256,72.7,-1.00,-1.56,20.54,60.72,-0.96,11.5,-42.8,58.51,0
1.103,3,100,12.05,9.79,6.59,53.6,178.0,81.88,2627,225.2,1655,0.00,0.50,0.00,0.50,4.21,0,0,0,0,0.00,1.392,73.4,-1.00,-1.56,22.17,61.44,-0.90,10.8,-42.6,59.22,0
1.179,3,100,12.20,10.97,8.21,53.8,178.0,81.86,2665,243.5,1706,0.50,0.50,0.50,0.50,3.42,0,0,0,0,-0.78,1.392,73.5,-1.00,-0.78,23.71,62.37,-0.75,11.1,-42.4,60.14,0
1.254,3,100,12.35,12.45,10.09,53.8,178.0,81.86,2704,256.7,1780,0.50,0.50,0.50,0.50,2.17,0,0,0,0,-0.78,1.563,74.8,-1.00,0.00,25.72,56.07,2.54,10.9,-42.2,47.46,0
1.328,3,100,12.49,13.96,12.01,54.0,178.0,81.86,2753,276.2,1715,0.50,0.50,0.50,0.50,1.96,0,0,0,0,-0.78,1.716,75.5,-1.00,0.00,27.45,44.60,4.78,11.4,-42.2,42.21,0
1.397,3,100,12.49,13.96,14.22,54.0,178.0,81.86,2805,297.8,1766,0.50,0.50,0.50,0.50,1.75,0,0,0,0,-0.78,1.912,74.7,-1.00,1.56,30.20,43.72,5.41,11.6,-42.3,42.37,0
1.488,3,100,12.64,15.85,16.61,54.0,178.0,81.86,2866,324.2,1950,0.00,0.00,0.00,0.00,0.16,0,0,0,0,-0.78,1.912,73.4,-1.00,1.56,32.11,43.59,6.45,12.1,-42.3,42.68,0
1.553,3,100,12.35,19.71,19.21,54.1,178.0,81.86,2911,394.1,1955,0.00,0.00,0.00,0.00,0.37,0,0,0,0,-0.78,2.333,70.1,-1.00,2.34,35.24,45.70,6.66,12.2,-42.4,45.55,0
1.625,3,100,11.32,22.51,21.93,54.3,178.0,77.07,2990,424.1,1784,0.00,0.00,0.00,0.00,0.53,0,0,0,0,-0.78,2.580,68.7,-1.00,1.56,37.99,49.24,5.84,12.8,-42.4,48.87,0
1.704,3,100,11.17,22.51,24.50,54.3,177.8,45.51,3057,456.3,1780,0.00,0.00,0.00,0.00,0.71,0,0,0,0,-0.78,2.756,75.3,-1.00,-3.12,41.82,50.88,6.48,12.9,-42.4,48.94,0
1.780,3,100,11.47,24.66,23.72,54.3,177.8,28.72,3096,448.8,1826,0.00,0.00,0.00,0.00,1.06,0,0,0,0,-0.78,2.756,76.6,-1.00,-4.69,43.82,52.03,6.28,13.2,-42.2,51.38,0
1.845,3,100,11.91,24.15,23.21,54.5,177.8,26.29,3160,437.3,2208,0.00,0.00,0.00,0.00,1.27,0,0,0,0,-0.78,2.623,80.2,-1.00,-2.34,43.87,54.29,5.83,13.0,-42.1,51.99,0
1.925,3,100,12.35,25.00,23.54,54.5,177.8,26.52,3230,442.3,2258,0.00,0.00,0.00,0.00,1.62,0,0,0,0,-0.78,2.644,78.8,-1.00,-2.34,43.82,54.04,5.93,13.0,-41.5,51.79,0
1.999,3,100,12.49,25.00,23.37,54.5,177.8,26.88,3265,441.6,2341,0.00,0.00,0.00,0.00,1.82,0,0,0,0,-0.78,2.631,74.0,-1.00,-2.34,43.82,54.06,5.96,12.7,-41.1,51.62,0
2.093,3,100,12.79,25.48,22.84,54.5,177.8,27.10,3341,437.7,2203,0.00,0.00,0.00,0.00,2.13,0,0,0,0,-0.78,2.631,73.4,-1.00,-1.56,43.82,53.79,6.12,12.3,-40.4,51.48,0
2.154,3,100,12.79,25.74,22.26,54.3,177.8,27.40,3384,432.4,2231,0.00,0.00,0.00,0.00,2.42,0,0,0,0,-0.78,2.586,76.0,-1.00,-0.78,43.40,53.75,6.03,12.1,-39.8,51.77,0
2.227,3,100,12.64,25.95,22.00,54.0,177.8,28.24,3451,426.8,2268,0.40,0.40,0.40,0.40,3.05,0,0,0,0,-0.78,2.553,76.4,-1.00,0.00,42.42,54.36,5.81,11.3,-39.3,51.88,0
2.297,3,100,12.35,25.95,22.14,54.0,177.8,30.25,3498,428.8,2295,0.40,0.40,0.40,0.40,3.35,0,0,0,0,-0.78,2.558,76.1,-1.00,0.78,41.26,53.95,5.70,10.8,-38.8,51.48,0
2.386,3,100,12.20,26.53,22.22,53.4,177.8,32.41,3571,431.3,2318,0.40,0.40,0.40,0.40,3.47,0,0,0,0,-0.78,2.558,75.3,-1.00,0.78,40.70,53.78,5.58,10.4,-38.1,51.67,0
2.455,3,100,12.20,27.57,22.53,52.9,177.8,35.08,3634,432.9,2539,0.40,0.40,0.40,0.40,3.58,0,0,0,0,-0.78,2.586,78.1,-1.00,0.78,40.37,53.69,5.48,9.5,-37.6,51.50,0
2.528,3,100,12.05,28.71,23.10,52.5,177.8,38.17,3696,436.0,2415,0.40,0.40,0.40,0.40,3.80,0,0,0,0,-0.78,2.634,78.3,-1.00,0.78,40.00,54.08,5.26,9.2,-36.8,52.04,0
2.603,3,100,11.91,28.71,23.79,52.5,177.8,42.59,3756,440.8,2438,0.72,0.40,0.40,0.40,4.28,0,0,0,0,-0.78,2.692,79.7,-1.00,0.78,40.14,54.54,5.07,8.4,-36.4,52.57,0
2.686,3,100,11.76,29.98,24.37,51.8,177.8,47.31,3817,446.0,2640,0.72,0.72,0.72,0.72,4.40,0,0,0,0,-0.78,2.692,81.0,-1.00,0.78,40.28,55.14,4.71,7.8,-35.6,53.18,0
2.750,3,100,11.61,31.37,24.96,51.3,177.8,51.23,3904,451.9,2507,0.72,0.72,0.72,0.72,4.63,0,0,0,0,-0.78,2.748,84.0,-1.00,0.00,40.56,55.75,4.60,7.0,-34.9,53.64,0
2.838,3,100,11.47,32.45,25.31,50.8,177.6,53.58,3951,454.7,2535,0.72,0.72,0.72,0.72,4.72,0,0,0,0,-0.78,2.785,83.7,-1.00,-0.78,41.02,55.73,4.50,6.4,-34.2,53.84,0
2.903,3,100,11.47,32.45,25.51,50.8,177.6,52.15,4006,457.5,2742,0.72,0.72,0.72,0.72,4.89,0,0,0,0,-0.78,2.808,83.7,-1.00,-1.56,41.26,56.10,4.59,5.3,-33.5,53.85,0
2.988,3,100,11.61,33.61,25.57,50.4,177.6,49.75,4085,459.0,2797,0.98,0.98,0.98,0.98,5.38,0,0,0,0,-0.78,2.808,83.3,-1.00,-1.56,41.58,56.41,4.53,3.4,-32.7,53.83,0
3.052,3,100,11.47,34.05,25.65,49.9,177.6,46.80,4111,463.0,2811,0.98,0.98,0.98,0.98,5.52,0,0,0,0,-0.78,2.820,81.7,-1.00,-2.34,41.86,56.45,4.56,0.1,-32.2,53.99,0
3.133,3,100,11.32,34.99,25.50,49.5,177.6,43.69,4187,462.7,2696,0.98,0.98,0.98,0.98,5.74,0,0,0,0,-0.78,2.809,82.5,-1.00,-3.12,42.10,56.10,4.72,0.1,-31.3,53.87,0
3.199,3,100,11.32,34.99,25.16,49.5,177.6,41.70,4230,458.2,2737,0.98,0.98,0.98,0.98,5.86,0,0,0,0,-0.78,2.778,81.4,-1.00,-3.91,42.10,56.29,4.68,0.0,-30.7,53.88,0
3.289,3,100,11.32,34.96,25.01,49.2,177.6,41.56,4270,455.8,2769,1.23,1.23,1.23,1.23,6.28,0,0,0,0,-0.78,2.778,82.2,-1.00,-4.69,42.00,56.14,4.77,-0.2,-29.9,53.80,0
3.345,3,100,11.32,35.57,24.98,48.7,177.6,41.76,4342,455.7,2995,1.23,1.23,1.23,1.23,6.47,0,0,0,0,-0.78,2.773,81.7,-1.00,-5.47,41.82,56.08,4.74,-0.2,-29.1,53.75,0
3.437,3,100,11.32,36.16,25.04,48.3,177.6,42.62,4377,454.2,3004,1.23,1.23,1.23,1.23,6.66,0,0,0,0,-0.78,2.777,82.0,-1.00,-6.25,41.72,56.00,4.77,0.0,-28.1,53.73,0
3.501,3,100,11.32,36.16,25.20,48.3,177.6,43.88,4456,453.7,2806,1.23,1.23,1.23,1.23,6.95,0,0,0,0,-0.78,2.789,82.0,-1.00,-7.81,41.86,55.94,4.78,-0.1,-27.6,53.62,0
3.590,3,100,11.32,37.08,25.34,48.0,177.6,45.43,4524,452.8,2949,1.48,1.23,1.23,1.23,7.40,0,0,0,0,-0.78,2.789,81.7,-1.00,-8.59,41.68,56.06,4.77,-0.2,-26.5,53.63,0
3.649,3,100,11.32,38.03,25.56,47.6,177.6,46.96,4563,454.4,2935,1.48,1.48,1.48,1.48,7.57,0,0,0,0,-0.78,2.818,81.2,-1.00,-8.59,41.72,56.08,4.79,-0.1,-25.4,53.73,0
3.726,3,100,11.32,39.16,25.72,47.2,177.6,48.03,4639,453.2,2940,1.48,1.48,1.48,1.48,7.75,0,0,0,0,-0.78,2.829,81.1,-1.00,-9.38,41.63,55.86,4.86,-0.2,-24.1,53.64,0
3.804,3,100,11.32,39.16,25.65,47.2,177.6,49.00,4702,452.0,2944,1.48,1.48,1.48,1.48,7.95,0,0,0,0,-0.78,2.829,81.4,-1.00,-10.16,41.96,55.79,5.00,-0.2,-23.5,53.28,0
3.883,3,100,11.32,39.47,25.66,46.9,177.6,49.70,4768,448.4,2917,1.48,1.48,1.48,1.48,8.22,0,0,0,0,-0.78,2.829,81.2,-1.00,-10.94,42.05,55.83,4.90,-0.2,-21.3,53.31,0
3.953,3,100,11.47,40.46,25.80,46.7,177.6,51.15,4800,448.6,2903,1.73,1.73,1.73,1.73,8.53,0,0,0,0,-0.78,2.834,80.1,-1.00,-11.72,41.40,55.63,5.00,-0.1,-19.9,53.58,0
4.028,3,100,11.47,41.37,25.87,46.4,177.6,51.34,4883,448.1,2926,1.73,1.73,1.73,1.73,8.86,0,0,0,0,-0.78,2.842,80.0,-1.00,-12.50,41.72,55.72,4.99,-0.2,-18.8,53.32,0
4.097,3,100,11.47,41.37,25.85,46.4,177.6,53.98,4951,448.5,2949,1.73,1.73,1.73,1.73,9.11,0,0,0,0,-0.78,2.842,79.3,-1.00,-12.50,41.63,55.38,5.32,-0.1,-18.2,52.54,0
4.177,3,100,11.61,41.81,25.62,46.0,177.6,53.49,5012,445.9,2774,1.73,1.73,1.73,1.73,9.24,0,0,0,0,-0.78,2.842,79.1,-1.00,-12.50,41.30,55.68,4.99,-0.2,-15.8,53.25,0
4.247,3,100,11.47,42.63,25.69,45.8,177.6,54.78,5088,445.3,2898,1.98,1.98,1.98,1.98,9.80,0,0,0,0,-0.78,2.832,79.1,-1.00,-12.50,41.30,55.47,5.04,-0.2,-14.9,53.08,0
4.326,3,100,11.47,43.12,25.62,45.5,177.6,57.81,5157,441.4,2742,1.98,1.98,1.98,1.98,9.95,0,0,0,0,-0.78,2.828,79.7,-1.00,-13.28,40.70,55.31,5.08,-0.2,-13.9,52.99,0
4.403,3,100,11.47,43.12,25.56,45.5,177.8,59.79,5210,440.5,2769,1.98,1.98,1.98,1.98,10.12,0,0,0,0,-0.78,2.826,78.0,-1.00,-13.28,40.60,55.21,5.07,-0.1,-12.9,52.96,0
4.484,3,100,11.47,43.98,25.40,45.3,177.8,60.30,5298,436.7,2774,1.98,1.98,1.98,1.98,10.40,0,0,0,0,-0.78,2.826,78.3,-1.00,-14.06,40.60,55.21,5.08,-0.1,-12.1,52.95,0
4.555,3,100,11.47,44.37,25.24,45.1,177.8,59.53,5307,434.2,2783,1.98,1.98,1.98,1.98,10.55,0,0,0,0,-0.78,2.811,78.3,-1.00,-14.06,41.07,55.44,5.02,-0.2,-11.5,52.98,0
4.628,3,100,11.47,45.15,25.17,45.0,177.8,59.08,5323,431.0,2898,2.00,2.00,2.00,2.00,10.59,0,0,0,0,-0.78,2.802,77.6,-1.00,-14.06,40.93,55.40,4.96,0.0,-10.6,53.07,0
4.697,3,100,11.61,45.15,25.03,45.0,177.8,60.71,5444,429.4,2907,2.00,2.00,2.00,2.00,11.01,0,0,0,0,-0.78,2.776,79.0,-1.00,-14.84,40.18,55.45,4.87,-0.1,-10.1,53.34,0
4.786,3,100,11.61,45.07,24.96,44.8,177.8,67.04,5411,416.3,2769,2.00,2.00,2.00,2.00,10.93,0,0,0,0,-0.78,2.776,78.3,-1.00,-14.84,40.70,55.93,4.72,0.1,-9.5,53.28,0
4.851,3,100,11.76,45.13,24.97,44.6,177.8,79.77,5485,419.1,2907,2.00,2.00,2.00,2.00,11.07,0,0,0,0,-0.78,2.750,78.8,-1.00,-14.84,39.39,55.50,4.64,0.0,-9.0,53.67,0
4.938,3,100,11.76,44.91,24.75,44.4,177.8,81.92,5549,413.0,2903,2.00,2.00,2.00,2.00,11.33,0,0,0,0,-0.78,2.715,79.8,-1.00,-14.06,39.30,56.31,4.41,0.1,-8.3,53.98,0
5.014,3,100,11.76,44.91,24.55,44.4,177.8,81.84,5574,408.8,2765,2.00,2.00,2.00,2.00,11.38,0,0,0,0,-0.78,2.678,79.3,-1.00,-14.06,38.97,56.26,4.36,0.1,-8.1,53.92,0
5.078,3,100,11.76,45.21,24.46,44.4,177.8,81.84,5597,405.7,2774,2.00,2.00,2.00,2.00,11.56,0,0,0,0,-0.78,2.678,77.9,-1.00,-14.06,39.02,56.38,4.31,0.1,-7.4,54.11,0
5.153,3,100,11.76,45.00,24.25,44.2,178.0,81.82,5650,402.8,2802,2.00,2.00,2.00,2.00,11.61,0,0,0,0,-0.78,2.651,78.1,-1.00,-13.28,38.60,56.32,4.28,0.1,-7.2,54.03,0
5.227,3,100,11.61,44.99,24.17,44.2,178.0,81.81,5635,399.4,2894,2.00,2.00,2.00,2.00,11.67,0,0,0,0,-0.78,2.628,78.8,-1.00,-13.28,38.78,56.31,4.25,0.2,-6.6,54.10,0
5.297,3,100,11.61,44.99,24.17,44.2,178.0,81.80,5722,399.7,2907,2.00,2.00,2.00,2.00,11.79,0,0,0,0,-0.78,2.627,78.3,-1.00,-13.28,38.46,56.37,4.21,0.1,-6.6,54.26,0
5.378,3,100,11.61,45.32,23.99,44.2,178.0,81.80,5746,395.0,2889,2.00,2.00,2.00,2.00,11.96,0,0,0,0,-0.78,2.627,78.3,-1.00,-13.28,39.06,56.58,4.16,0.2,-6.1,54.12,0
5.445,3,100,11.61,45.09,23.84,44.2,178.0,81.80,5797,392.9,2792,2.00,2.00,2.00,2.00,12.18,0,0,0,0,-0.78,2.601,77.5,-1.00,-13.28,39.44,56.71,4.08,0.2,-6.1,54.37,0
5.535,3,100,11.61,45.14,23.77,44.2,178.2,81.80,5829,390.2,2944,2.00,2.00,2.00,2.00,12.25,0,0,0,0,-0.78,2.574,77.3,-1.00,-13.28,39.39,56.65,4.06,0.2,-5.6,54.37,0
5.599,3,100,11.61,45.14,23.65,44.2,178.2,81.79,5861,388.5,2834,2.00,2.00,2.00,2.00,12.39,0,0,0,0,-0.78,2.557,77.3,-1.00,-13.28,38.18,56.78,4.00,0.2,-5.3,54.48,0
5.688,3,100,11.61,45.37,23.59,44.1,178.2,81.79,5905,386.3,2894,2.00,2.00,2.00,2.00,12.52,0,0,0,0,-0.78,2.557,78.7,-1.00,-13.28,38.50,56.84,3.97,0.2,-5.1,54.52,0
5.754,3,100,11.61,45.30,23.53,44.2,178.2,81.79,5976,384.1,2894,2.00,2.00,2.00,2.00,12.59,0,0,0,0,-0.78,2.539,77.3,-1.00,-13.28,38.41,56.98,3.89,0.2,-4.8,54.69,0
5.827,3,100,11.47,45.41,23.35,44.2,178.2,81.79,5972,380.4,2898,2.00,2.00,2.00,2.00,12.76,0,0,0,0,-0.78,2.517,77.4,-1.00,-13.28,38.22,57.19,3.81,0.3,-4.4,54.61,0
5.907,3,100,11.47,45.41,23.37,44.2,178.2,81.79,5993,380.7,2792,2.00,2.00,2.00,2.00,12.83,0,0,0,0,-0.78,2.514,77.2,-1.00,-13.28,38.22,57.23,3.81,0.2,-4.2,54.85,0
5.981,3,100,11.47,46.15,23.29,44.2,178.2,81.79,6047,380.6,2815,2.00,2.00,2.00,2.00,12.96,0,0,0,0,-0.78,2.514,77.2,-1.00,-13.28,38.22,57.26,3.79,0.2,-3.9,54.85,0
6.045,3,100,11.47,45.78,23.18,44.2,178.2,81.79,6089,378.7,2889,2.00,2.00,2.00,2.00,13.02,0,0,0,0,-0.78,2.505,77.4,-1.00,-13.28,38.08,57.33,3.68,0.4,-3.8,55.00,0
6.135,3,100,11.47,46.03,23.17,44.2,178.2,81.79,6151,377.1,2907,2.00,2.00,2.00,2.00,13.27,0,0,0,0,-0.78,2.496,77.9,-1.00,-13.28,38.08,57.30,3.68,0.6,-3.3,54.96,0
6.199,3,100,11.47,46.03,22.99,44.2,178.2,81.79,6178,376.5,2834,2.00,2.00,2.00,2.00,13.44,0,0,0,0,-0.78,2.484,77.0,-1.00,-13.28,38.27,57.30,3.67,0.6,-3.1,54.96,0
6.286,3,100,11.47,46.22,22.89,44.2,178.2,81.78,6185,376.2,2820,2.00,2.00,2.00,2.00,13.54,0,0,0,0,-0.78,2.484,77.7,-1.00,-13.28,37.85,57.26,3.69,0.6,0.2,54.97,0
6.354,3,100,11.47,46.56,22.83,44.4,178.3,81.78,6262,375.8,2820,2.00,2.00,2.00,2.00,13.72,0,0,0,0,-0.78,2.467,76.9,-1.00,-13.28,38.04,57.44,3.65,0.6,0.2,55.09,0
6.428,3,100,11.47,46.48,22.66,44.4,178.3,81.78,6285,373.7,2871,2.00,2.00,2.00,2.00,13.82,0,0,0,0,-0.78,2.459,76.8,-1.00,-13.28,37.94,57.46,3.61,0.6,0.1,55.14,0
6.497,3,100,11.47,46.48,22.63,44.4,178.3,81.78,6342,372.5,2838,2.00,2.00,2.00,2.00,13.98,0,0,0,0,-0.78,2.454,75.8,-1.00,-14.06,37.57,57.51,3.59,0.7,0.1,55.15,0
6.578,3,100,11.32,46.97,22.57,44.4,178.3,81.84,6365,371.1,2857,2.00,2.00,2.00,2.00,14.06,0,0,0,0,-0.78,2.454,77.3,-1.00,-14.06,38.13,57.53,3.57,0.6,0.1,55.19,0
6.645,3,100,11.47,47.24,22.59,44.4,178.3,81.84,6419,370.5,2811,2.00,2.00,2.00,2.00,14.23,0,0,0,0,-0.78,2.453,76.4,-1.00,-14.06,37.85,57.59,3.54,0.9,0.2,55.24,0
6.730,3,100,11.32,47.68,22.54,44.6,178.2,81.79,6489,368.6,2834,2.00,2.00,2.00,2.00,14.50,0,0,0,0,-0.78,2.450,76.1,-1.00,-14.06,37.76,57.62,3.54,0.8,0.2,55.17,0
6.797,3,100,11.32,47.68,22.46,44.6,178.2,81.79,6528,367.2,2912,2.00,2.00,2.00,2.00,14.53,0,0,0,0,-0.78,2.448,75.3,-1.00,-14.84,37.99,57.60,3.51,0.8,0.2,55.24,0
6.881,3,100,11.32,48.07,22.46,44.6,178.2,81.79,6546,366.5,2944,2.00,2.00,2.00,1.28,14.55,0,0,0,1,-0.78,2.448,75.9,-1.00,-14.84,37.34,57.61,3.51,0.9,0.4,55.23,0
6.953,3,100,11.32,48.44,22.40,44.6,178.2,81.84,6585,364.6,2912,2.00,2.00,2.00,1.28,14.61,0,0,0,1,-0.78,2.444,76.6,-1.00,-14.84,36.92,57.55,3.46,0.9,0.4,55.30,0
7.027,3,100,11.32,48.78,22.38,44.6,178.2,81.78,6634,363.8,2848,2.00,2.00,2.00,1.28,14.62,0,0,0,1,-0.78,2.441,77.2,-1.00,-15.62,37.66,57.68,3.49,0.9,0.4,55.26,0
7.104,3,100,11.32,48.78,22.35,44.6,178.2,81.78,6609,362.4,2944,2.00,2.00,2.00,1.28,14.62,0,0,0,1,-0.78,2.440,76.0,-1.00,-16.41,37.62,57.85,3.46,1.0,0.3,55.34,0
7.183,3,100,11.32,49.02,22.37,44.8,178.2,81.78,6677,362.1,2829,2.00,2.00,2.00,1.53,14.68,0,0,0,1,-0.78,2.440,75.9,-1.00,-16.41,37.34,57.74,3.44,1.1,0.4,55.37,0
7.250,3,100,11.32,49.31,22.34,44.8,178.2,81.78,6654,361.4,2843,2.00,2.00,2.00,1.53,8.95,0,0,0,1,-0.78,2.438,75.8,-1.00,-16.41,36.82,57.72,6.72,0.6,0.6,48.78,0
7.326,3,100,11.47,48.41,21.20,44.8,178.2,49.73,6627,352.0,2953,2.00,2.00,2.00,1.53,8.04,0,0,0,1,-0.78,2.376,82.2,-1.00,-15.62,39.02,48.63,7.06,1.1,0.4,43.83,0
7.404,3,100,11.02,48.41,18.59,44.8,178.0,33.86,6625,326.6,2926,2.00,2.00,2.00,1.53,7.21,0,0,0,1,-0.78,2.181,78.7,-1.00,-16.41,42.14,47.74,9.68,1.0,0.6,44.65,0
7.483,3,100,10.73,44.41,16.50,44.8,178.0,27.97,6596,305.4,2912,2.00,2.00,2.00,1.53,5.62,0,0,0,1,-0.78,2.181,79.3,-1.00,-16.41,43.82,44.77,9.97,1.0,0.4,42.00,0
7.551,3,82,10.58,38.86,12.45,44.8,178.0,24.42,6578,270.5,2857,2.00,2.00,2.00,1.53,-1.62,0,0,0,1,-0.78,1.931,80.8,-1.00,-17.19,43.22,44.98,11.51,1.0,0.4,42.20,0
7.628,3,6,10.44,32.25,9.52,45.0,178.0,23.03,6387,223.9,2898,2.00,2.00,2.00,1.53,0.27,0,0,0,1,-0.78,1.596,83.0,-1.00,-17.19,43.54,37.18,15.29,0.6,0.4,0.00,0
7.702,3,0,11.76,32.25,-5.09,45.0,177.8,8.67,6340,53.1,2774,0.00,0.00,0.00,1.53,1.97,0,0,0,1,-0.78,0.489,103.8,-1.00,-17.19,30.06,36.97,15.00,0.1,0.2,0.00,0
7.779,3,0,13.08,9.75,-8.33,45.0,177.8,8.49,6146,24.3,2166,0.00,0.00,0.00,0.00,5.86,0,0,0,1,0.00,0.489,101.7,-1.00,-15.62,30.62,12.65,14.89,0.2,0.0,0.00,0
7.845,3,0,13.08,4.89,-10.14,44.6,177.8,6.06,5999,2.1,1729,0.00,0.00,0.00,0.00,3.70,0,0,0,0,3.91,0.254,100.6,-1.00,-15.62,23.53,9.02,14.75,0.2,-0.1,0.00,0
7.930,3,0,11.47,3.87,-10.36,44.2,177.6,7.10,5842,-0.1,1444,0.00,0.00,0.00,0.00,1.83,0,0,0,0,4.69,0.206,100.6,-1.00,-16.41,23.57,9.02,14.73,0.3,-0.1,0.00,0
7.998,3,0,11.17,3.87,-10.54,44.2,177.6,6.95,5708,-2.7,1154,0.00,0.00,0.00,0.00,-0.53,0,0,0,0,4.69,0.195,101.2,-1.00,0.00,21.47,9.02,14.66,0.3,-0.1,0.00,0
8.078,3,0,11.02,3.56,-10.81,43.7,177.6,6.89,5550,-3.0,1131,0.00,0.00,0.00,0.00,-6.22,0,0,0,0,4.69,0.195,99.6,-1.00,0.00,20.49,9.02,14.70,0.2,-0.1,0.00,0
8.146,3,0,12.20,3.05,-10.89,42.8,177.6,6.88,5417,-5.4,1135,0.00,0.00,0.00,0.00,-10.50,0,0,0,0,7.03,0.173,94.9,-1.00,0.00,19.61,9.02,10.69,0.1,-0.2,0.00,0
8.225,3,0,16.61,2.83,-10.93,42.3,177.4,6.84,5270,-6.2,1140,0.00,0.00,0.00,0.00,-12.59,0,0,0,0,7.81,0.167,91.9,-1.00,0.00,19.05,9.02,11.31,0.0,-0.4,0.00,0
8.299,3,0,17.93,2.83,-11.04,42.3,177.4,6.64,5148,-8.3,1144,0.00,0.00,0.00,0.00,-14.01,0,0,0,0,7.81,0.151,99.4,-1.00,0.00,18.58,9.02,11.75,-0.1,-0.4,0.00,0
