﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.5.3 00002DF2132801 v1.05 stg2 plus 93_98 - 93 100 - 91 100 - 91 60-1
120.403,13.39,0,1.3,2.5,201,3,61,218.86,235.2,18,17.8,18.7,216,1700.3,1356.6,3177,0,10,4,4,4,4,4,4,-38,100,1.19,2.5,0,1.1,0.4,0,0,0,0,0,0,0,18.2,19.42,20.97,1023.5,0,0,0,0,0.67,4,0.62,0
120.504,13.39,0,1.3,2.5,201,3,61,220.49,235.2,18,17.7,18.5,216,1701.7,1351,3166,0,10,4,4,4,4,4,4,-39,100,1.19,2.5,0,1.1,0.4,0,0,0,0,0,0,0,18.2,19.23,20.68,1023.5,0,0,0,0,0.7,4,0.62,0
120.603,13.39,0,1.2,2.5,201,3,61,228.65,235.2,18,17.5,18.3,216,1704.2,1345.9,3154,0,10,4,4,4,4,4,4,-39,100,1.19,2.5,0,1.1,0.4,0,0,0,0,0,0,0,17.8,18.98,20.4,1023.5,0,0,0,0,0.72,4,0.62,0
120.703,13.39,0,1.2,2.5,201,3,61,227.02,235.2,17.2,17.4,17.9,216,1705.4,1341.5,3146,0,10,4.5,4.5,4.5,4.5,4.5,4.5,-39,100,1.19,2.5,0,1.2,0.4,0,0,0,0,0,0,0,17.8,18.86,20.15,1023.5,0,0,0,0,0.75,4,0.62,0
120.804,13.39,0,1.2,2.5,201,3,61,235.17,235.2,17.2,17.3,17.9,216,1706.5,1337.5,3129,0,9.9,4.5,4.5,4.5,4.5,4.5,4.5,-39,100,1.19,2.5,0,1.2,0.4,0,0,0,0,0,0,0,17.8,18.66,19.93,1023.5,0,0,0,0,0.76,4,0.62,0
120.903,13.39,0,1.2,2.5,201,4,61,235.17,235.2,17.2,17.1,17.8,216,1709.1,1333.6,3110,0,9.9,4.5,4.5,4.5,4.5,4.5,4.5,-39,100,1.19,2.5,0,1.2,0.4,0,0,0,0,0,0,0,17.5,18.22,19.63,1023.5,0,0,0,0,0.77,4,0.62,0
121.003,13.39,0,1.1,2.5,201,4,61,235.17,235.2,16.5,16.8,16.7,216,1709.7,1327.9,3060,0,9.6,4,4,4,4,4,4,-39,100,1.19,2.5,0,1.2,0.4,0,0,0,0,0,0,0,17.2,17.01,18.77,1023.5,0,0,0,0,0.78,4,0.62,0
121.103,13.39,0,1.1,2.5,201,4,61,235.17,235.2,15.8,15.8,15.3,216,1711.2,1319.8,2948,0,8.8,4,4,4,4,4,4,-40,100,1.19,2.5,0,1.2,0.4,0,0,0,0,0,0,0,15.6,14.96,17.16,1023.5,0,0,0,0,0.78,4,0.62,0
121.203,13.39,0.4,1.1,2.4,201,4,61,235.17,235.2,13.5,12.2,12.4,216,1713.3,1314.8,2812,0,7.8,5.1,5.1,5.1,5.1,5.1,5.1,-38,91.5,1.19,2.4,0,1.2,0.4,0,0,0,0,0,0,0,12.9,11.63,13.98,1023.5,0,0,0,0,0.83,4,0,0
121.303,13.39,0.4,1.1,2.4,201,4,61,235.17,235.2,12.8,12.1,11.1,216,1658.9,1312,2708,0,6.9,12.5,12.5,12.5,12.5,12.5,12.5,-22,95.2,1.18,2.4,0,1.2,0.4,0,0,0,0,0,0,0,12.5,11.33,12.55,1023.5,0,0,0,0,0.76,4,0,0
121.404,13.39,0.4,0.9,2.4,201,4,61,121.68,210.53,12.8,12.1,10.8,216,1588.6,1310.2,2620,0,6.7,15,15,15,15,15,15,-28,100,1.18,2.4,0,1.1,0.4,0,0,0,0,0,0,0,12.4,10.97,11.87,1023.5,0,0,0,0,0.75,4,0,0
121.503,13.39,0,0.8,2.4,201,4,61,67.2,95.42,12,12.1,10.5,216,1498.8,1309.3,2568,0,6.7,14.5,14.5,14.5,14.5,14.5,14.5,-32,100,1.18,2.4,0,1.2,0.4,0,0,0,0,0,0,0,12.5,10.69,11.49,1023.5,0,0,0,0,0.79,4,0,0
121.604,13.39,0,0.9,2.4,201,4,61,36.84,65.51,12,12.1,10.3,216,1366.6,1308.3,2507,0,6.7,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-32,100,1.18,2.4,0,1.2,0.4,0,0,0,0,0,0,0,12.4,10.23,11.14,1023.5,0,0,0,0,0.79,4,0,0
121.703,13.39,0,0.9,2.4,201,4,61,29.1,46.35,12,12,9.4,216,1288.2,1307.8,2359,0,6.4,-24,-24,-24,-24,-24,-24,-37,100,1.18,2.4,0,1.2,0.4,0,0,0,0,0,0,0,12.6,9.59,10.55,1023.5,0,0,0,0,0.8,4,0,0
121.806,13.39,0,0.9,2.4,201,4,61,22.28,35.38,12,12,9,216,1288.1,1307.8,2270,0,6.2,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-38,100,1.18,2.4,0,1.2,0.4,0,0,0,0,0,0,0,12.3,9.38,10.09,1023.5,0,0,0,0,0.78,4,0,0
121.904,13.39,0,0.7,2.4,201,4,61,18.61,29.54,12,12,9,216,1320.4,1307.8,2248,0,6,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-38,100,1.18,2.4,0,1.2,0.4,0,0,0,0,0,0,0,12.4,9.29,9.9,1023.5,0,0,0,0,0.79,4,0,0
122.004,13.39,0,0.7,2.4,201,4,61,18.95,25.9,12,12,8.9,216,1301.9,1307.8,2218,0,6.2,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-38,100,1.18,2.4,0,1.2,0.4,0,0,0,0,0,0,0,12.5,9.11,9.72,1023.5,0,0,0,0,0.8,4,0,0
122.103,13.39,0,0.8,2.4,201,4,61,21.01,26.4,12,12,8.8,216,1304.2,1307.8,2227,0,6.1,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-38,100,1.18,2.4,0,1.2,0.4,0,0,0,0,0,0,0,12.1,9.3,9.71,1023.5,0,0,0,0,0.81,4,0,0
122.204,13.39,0,0.8,2.4,201,4,61,20.58,25.29,12,12,8.8,216,1303.7,1307.8,2260,0,6,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-38,100,1.18,2.4,0,1.2,0.4,0,0,0,0,0,0,0,12.1,9.31,9.82,1023.5,0,0,0,0,0.81,4,0,0
122.303,13.39,0,0.9,2.4,201,4,61,19.47,23.89,12,12,8.7,216,1308.1,1307.8,2252,0,6,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-38,98.9,1.18,2.4,0,1.2,0.4,0,0,0,0,0,0,0,12.1,9.33,9.83,1023.5,0,0,0,0,0.79,4,0,0
122.414,13.39,0,0.9,2.4,201,4,61,18.32,22.17,12,12,8.7,216,1313.9,1307.8,2238,0,6.1,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-38,100,1.18,2.4,0,1.2,0.4,0,0,0,0,0,0,0,12.1,9.3,9.79,1023.5,0,0,0,0,0.8,4,0,0
122.513,13.39,0,0.9,2.4,201,4,61,19.26,20.7,12,12,8.7,216,1303.1,1307.8,2230,0,5.9,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-38,100,1.18,2.4,0,1.2,0.4,0,0,0,0,0,0,0,12.1,9.25,9.75,1023.5,0,0,0,0,0.79,4,0,0
122.616,13.39,0,0.7,2.4,201,4,63,17.5,20.27,12,12,8.8,216,1325.1,1307.8,2225,0,6,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-38,100,1.18,2.4,0,1.2,0.4,0,0,0,0,0,0,0,12.2,9.18,9.71,1023.5,0,0,0,0,0.8,4,0,0
122.715,13.39,5.1,0.8,2.4,201,4,63,18.93,19.26,12,12,8.7,216,1306.9,1307.8,2230,0,5.9,13.6,13.6,13.6,13.6,13.6,13.6,-30,100,1.18,2.4,0,1.2,0.4,0,0,0,0,0,0,0,13.8,12.27,10.68,1023.5,0,0,0,0,0.79,4,0,0
122.814,13.39,12.2,0.8,2.4,201,4,63,16.95,19.04,17.2,19.1,12.6,216,1480.9,1595.5,2258,-3.7,8.3,18.5,18.5,18.5,18.5,18.5,18.5,4,100,1.18,2.4,0,1.2,0.4,0,0,0,0,0,0,0,24.3,20.87,16.27,1023.5,0,0,0,0,0.85,3.97,0,0
122.913,13.39,22.4,0.7,2.5,201,4,63,15.49,17.68,30.8,34.3,22.5,216,2028.4,2172.6,2226,-7.8,13.4,21.5,21.5,21.5,21.5,21.5,21.5,54,100,1.19,2.8,0,1.5,0.4,0,0,0,0,0,0,0,41,35.74,27.7,1023.5,0,0,0,0,1.07,2.87,0,0
123.013,13.39,34.9,0.5,4.6,201,4,63,13.93,15.56,54.8,56.4,40.3,216,2585.3,2656.2,2269,-11,23.3,19.7,19.7,19.7,19.7,19.7,19.7,124,100,1.33,5.5,0,4.2,0.8,0,0,0,0,0,0,0,72.1,54.81,44.92,1023.5,0,0,0,0,3.42,3.28,0,0
123.113,13.39,45.5,0.6,5.9,201,4,63,14.96,14.8,68.2,78.9,49.8,216,2805.8,2782.8,2256,-7.9,57.4,18.1,18.1,18.1,18.1,18.1,18.1,217,100,1.45,6.6,0,6.4,1.4,0,0,0,0,0,0,0,69.5,69.73,67.36,1023.5,0,0,0,0,5.05,2.54,0,0
123.212,13.39,54.5,1.2,7.4,201,4,63,16.25,14.72,71.2,98.1,52.5,216,2743.8,2717.2,2268,-2.2,62.9,18.5,18.5,18.5,18.5,18.5,18.5,217,100,1.56,7.4,0,9.8,2.2,0,0,0,0,0,0,0,73.2,85.79,87.42,1023.5,0,0,0,0,7.64,2.39,0,0
123.313,13.39,58.8,1.8,7.7,201,4,63,15.79,14.7,75.8,116.3,56.2,216,2644.8,2621.5,2284,5.5,65.7,17.5,17.5,17.5,17.5,17.5,17.5,230,100,1.62,7.9,0,11.9,2.7,0,0,0,0,0,0,0,79.8,93.57,99.35,1023.5,0,0,0,0,9.18,2.24,0,0
123.413,13.39,61.6,2.5,8.2,201,4,63,14.55,14.7,84.8,124.2,63.3,216,2563.7,2554.3,2306,7.4,67.3,15.5,15.5,15.5,15.5,15.5,15.5,250,100,1.66,8.3,0,13.1,3.1,0,0,0,0,0,0,0,89.1,99.37,106.84,1023.5,0,0,0,0,9.93,2.16,0,0
123.513,13.39,62.7,3.3,8.4,201,4,63,14.1,14.7,93,127.5,70.3,216,2525.3,2516.4,2336,4.5,67.7,13.5,13.5,13.5,13.5,13.5,13.5,277,100,1.68,8.5,0,12.6,3.3,0,0,0,0,0,0,0,94.8,102.51,110.18,1023.5,0,0,0,0,9.32,1.96,0,0
123.613,13.39,63.9,4.3,8.6,201,4,63,14.28,14.7,97.5,130.4,74.4,216,2526.9,2492.5,2358,1.6,67.7,11.5,11.5,11.5,11.5,11.5,11.5,297,100,1.7,8.9,0,11.9,3.5,0,0,0,0,0,0,0,102.2,108.93,115.78,1023.5,0,0,0,0,8.4,1.66,0,0
123.713,13.39,70.2,5.5,9.6,201,4,63,14.9,14.7,106.5,142.8,82.5,216,2453.8,2422.9,2394,2.9,69.8,10,10,10,10,10,10,326,100,1.74,10.2,0,12.4,3.9,0,0,0,0,0,0,0,111.8,128.03,125.91,1023.5,0,0,0,0,8.54,1.32,0,0
123.813,13.39,82,6.8,13.7,201,4,63,14.45,14.7,116.2,169.5,92.3,216,2406.8,2405.7,2450,4.3,72.8,8.5,8.5,8.5,8.5,8.5,8.5,359,100,2.12,16.1,0,20.8,6.3,0,0,0,0,0,0,0,122.2,152.95,163.47,1023.5,0,0,0,0,14.47,1.49,0,0
123.912,13.39,92.9,8.4,16.5,201,4,63,14.4,14.7,127.5,184.7,101.3,216,2413.4,2402.3,2461,2,91.2,7.5,7.5,7.5,7.5,7.5,7.5,397,100,2.3,16.6,0,24,7.3,0,0,0,0,0,0,0,133.4,154.96,169,1023.5,0,0,1,0,16.66,1.63,0,0
124.013,13.39,100,10.4,16.6,201,4,63,14.62,14.7,140.2,184.9,112.9,216,2407.1,2398.7,2496,2.7,90.5,6.5,6.5,6.5,6.5,6.5,6.5,438,100,2.32,16.6,0,20.8,7.5,0,0,0,0,0,0,0,147.1,159.03,172.05,1023.5,0,0,1,0,13.38,1.34,0,0
124.133,13.39,100,12.4,16.6,201,4,63,14.54,14.7,153.8,185.4,125.5,216,2408.8,2393.5,2526,2.2,89.2,5,5,5,5,5,5,478,100,2.32,16.5,0,14.2,7.4,0,0,0,0,0,0,0,165.7,162.86,175.31,1023.5,0,0,0,0,6.79,0.89,0,0
124.232,13.39,100,14.8,16.5,201,4,63,14.42,14.42,171.8,185.7,143.8,216,2384.9,2385.8,2600,0.9,88.6,3,3,3,3,3,3,541,90.3,2.31,16.5,0,11.2,7.5,0,0,0,0,0,0,0,175.1,166.38,178.86,1023.5,0,0,0,0,3.72,0.77,0.07,0
124.333,13.39,100,15.6,16.5,201,4,63,14.84,14.27,177.8,186.2,152.2,216,2390.7,2378.4,2654,4.6,88.5,3,3,3,3,3,3,568,84.6,2.32,16.6,0,9.7,7.5,0,0,0,0,0,0,0,178.9,171.02,184.15,1023.5,0,0,0,0,2.16,0.74,0.05,0
124.433,13.39,100,16,16.6,201,4,63,14.56,14.19,180,186.7,155.7,216,2392.5,2373.5,2694,7.1,88.6,2.5,2.5,2.5,2.5,2.5,2.5,579,82.5,2.32,16.7,0,8.9,7.6,0,0,0,0,0,0,0,180.5,174.56,187.43,1023.5,0,0,0,0,1.33,0.7,0.04,0
124.538,13.39,100,16.2,16.7,201,4,63,14.47,14.14,180.8,187.1,159,216,2387,2366.7,2744,8.5,88.8,2.5,2.5,2.5,2.5,2.5,2.5,581,81.9,2.34,16.8,0,9.1,7.7,0,0,0,0,0,0,0,180.8,179.1,191.69,1023.5,0,0,0,0,1.39,0.69,0.04,0
124.637,13.39,100,16.2,16.8,201,4,63,14.24,14.11,180.8,187.7,161.9,216,2370.2,2359.8,2774,8.9,89.1,3,3,3,3,3,3,582,81.8,2.35,16.9,0,9.2,7.8,0,0,0,0,0,0,0,181.4,182.42,195.67,1023.5,0,0,0,0,1.42,0.67,0.04,0
124.733,13.39,100,16.3,16.9,201,4,63,14.01,14.09,181.5,188.3,166.4,216,2364,2351,2842,8.6,89.4,3,3,3,3,3,3,586,81,2.36,17,0,9.4,7.9,0,0,0,0,0,0,0,181.7,186.27,200.43,1023.5,0,0,0,0,1.54,0.66,0.45,0
124.833,13.39,100,16.4,17,201,4,63,14.07,14.06,181.5,188.8,169.4,216,2355.9,2344.2,2904,8.5,89.6,3,3,3,3,3,3,584,80.5,2.37,17,0,9.2,7.9,0,0,0,0,0,0,0,182.4,178.21,199.3,1023.5,0,0,0,0,1.27,0.68,0.08,0
124.933,13.39,100,16.1,17.2,201,4,63,13.98,14.06,181.5,189.7,176.9,216,2328.2,2327,3014,9.6,90.2,3,3,3,3,3,3,580,82.6,2.38,17.1,0,9.9,8,0,0,0,0,0,0,0,182.3,191.31,209.67,1023.5,0,0,0,0,1.9,0.64,0.69,0
125.033,13.39,100,16.3,17.1,201,4,63,14.05,14.01,181.5,189.7,175.9,216,2329.9,2328,3003,7.7,90,3,3,3,3,3,3,583,80.5,2.39,17.2,0,10.3,8,0,0,0,0,0,0,0,182.5,196.83,213.3,1023.5,0,0,0,0,2.22,0.65,1.2,0
125.133,13.39,100,16.5,17.2,201,4,63,13.93,13.99,182.2,190.1,178.9,216,2320,2324,3044,7.2,90.2,3,3,3,3,3,3,582,79.7,2.4,17.3,0,10,8.1,0,0,0,0,0,0,0,183.2,199.98,216.81,1023.5,0,0,0,0,1.9,0.63,1.68,0
125.233,13.39,100,16.8,17.4,201,4,63,13.95,13.96,183,190.3,181.5,216,2314.5,2318.1,3090,7.1,90.3,3,3,3,3,3,3,584,80.3,2.42,17.5,0,10.1,8.2,0,0,0,0,0,0,0,183.2,203.72,220.57,1023.5,0,0,0,0,1.93,0.62,2.12,0
125.333,13.39,100,17,17.6,201,4,63,13.91,13.93,183,190.3,185.3,216,2316.1,2313.4,3124,6.9,90.6,3,3,3,3,3,3,585,79.9,2.43,17.7,0,10.2,8.4,0,0,0,0,0,0,0,183.8,207.75,224.91,1023.5,0,0,0,0,1.78,0.61,2.54,0
125.433,13.39,100,17.4,17.7,201,4,63,13.86,13.89,184.5,190.4,189.4,216,2309.6,2309.2,3176,6.8,90.6,3,3,3,3,3,3,588,79.6,2.45,17.8,0,10,8.8,0,0,0,0,0,0,0,185.1,211.28,228.34,1023.5,0,0,0,0,1.22,0.59,2.83,0
125.533,13.39,100,17.6,17.9,201,4,63,13.89,13.87,185.2,190.5,193.4,216,2294.6,2302.4,3234,6.9,90.8,3,3,3,3,3,3,590,79.4,2.46,18,0,10.2,9.1,0,0,0,0,0,0,0,185.8,213.68,231.42,1023.5,0,0,0,0,1.14,0.59,3.04,0
125.649,13.39,100,17.9,18.1,201,4,63,13.84,13.84,186,190.6,197.8,216,2282.2,2296.8,3289,6.8,90.9,3.5,3.5,3.5,3.5,3.5,3.5,596,79.5,2.48,18.1,0,10.3,9.5,0,0,0,0,0,0,0,187.1,218.05,235.67,1023.5,0,0,0,0,0.84,0.58,3.19,0
125.748,13.39,100,18.3,18.2,201,4,63,13.85,13.8,187.5,190.7,201.9,216,2283.5,2292.4,3340,6.8,91.1,3.5,3.5,3.5,3.5,3.5,3.5,600,77.8,2.5,18.3,0,10,9.9,0,0,0,0,0,0,0,188,221.75,239.7,1023.5,0,0,0,0,0.12,0.56,3.24,0
125.848,13.39,100,18.4,18.4,201,4,63,13.83,13.77,187.5,190.8,205.1,216,2273.8,2287.4,3398,6.8,91.3,4,4,4,4,4,4,604,78.3,2.51,18.4,0,10.3,10.2,0,0,0,0,0,0,0,188.2,225.07,243.72,1023.5,0,0,0,0,0.08,0.56,3.26,0
125.943,13.39,100,18.5,18.3,201,4,63,13.74,13.73,188.2,190.9,210.2,216,2267.2,2280.4,3466,6.8,91.4,4,4,4,4,4,4,605,77.9,2.51,18.3,0,10.6,10.6,0,0,0,0,0,0,0,189.7,229.51,248.6,1023.5,0,0,0,0,0,0.56,3.25,0
126.043,13.39,100,18.5,18.2,201,4,63,13.69,13.7,190.5,191,214.6,216,2259.8,2276.2,3490,6.6,91.6,4,4,4,4,4,4,610,76.1,2.5,18.1,0,10.2,10.8,0,0,0,0,0,0,0,190.7,232.84,252.39,1023.5,0,0,0,0,-0.62,0.54,3.16,0
126.143,13.39,100,18.3,18,201,4,63,13.55,13.67,190.5,191.1,217.9,216,2258.5,2272.5,3545,5.9,80.4,4.5,4.5,4.5,4.5,4.5,4.5,611,76,2.5,18,0,10.5,11.1,0,0,0,0,0,0,0,190.6,236.52,256.81,1023.5,0,0,0,0,-0.57,0.55,3.05,0
126.243,13.39,100,18.1,18,201,4,63,13.54,13.64,190.5,191.3,221.3,216,2278.9,2266.8,3602,5,81.6,4.5,4.5,4.5,4.5,4.5,4.5,610,75.6,2.5,18,0,11,11.3,0,0,0,0,0,0,0,190.4,239.5,260.86,1023.5,0,0,0,0,-0.31,0.55,2.97,0
126.348,13.39,100,18.1,17.9,201,4,63,13.48,13.62,189.8,191.5,223.9,216,2292.5,2262,3644,4,82.3,4.5,4.5,4.5,4.5,4.5,4.5,608,75.8,2.5,17.9,0,11.2,11.6,0,0,0,0,0,0,0,190.5,243.52,265.23,1023.5,0,0,0,0,-0.33,0.55,2.89,0
126.466,13.39,100,18.2,17.9,201,4,63,13.47,13.58,190.5,191.8,227.7,216,2291.1,2256.4,3702,3.2,83,4.5,4.5,4.5,4.5,4.5,4.5,605,75.9,2.5,17.8,0,11.3,11.8,0,0,0,0,0,0,0,190.8,246.66,269.77,1023.5,0,0,0,0,-0.54,0.55,2.79,0
126.586,13.39,100,18.1,17.8,201,4,63,13.5,13.55,190.5,192,231.2,216,2275.6,2249.2,3760,2.6,83.6,4.5,4.5,4.5,4.5,4.5,4.5,606,75,2.5,17.8,0,11.8,12.3,0,0,0,0,0,0,0,191,252.45,276.19,1023.5,0,0,0,0,-0.56,0.55,2.68,0
126.713,13.39,100,18,17.8,201,4,63,13.47,13.52,190.5,192.2,234.7,216,2262.7,2244.8,3810,2,84.3,4.5,4.5,4.5,4.5,4.5,4.5,605,75.6,2.51,17.8,0,12.2,12.7,0,0,0,0,0,0,0,191,257.24,281.61,1023.5,0,0,0,0,-0.51,0.55,2.55,0
126.813,13.39,100,18.1,17.8,201,4,63,13.48,13.48,190.5,192.4,238.6,216,2264.3,2239.5,3872,1.7,85.2,4.5,4.5,4.5,4.5,4.5,4.5,600,75.8,2.51,17.8,0,12.5,13.1,0,0,0,0,0,0,0,191.2,260.68,285.89,1023.5,0,0,0,0,-0.56,0.55,2.47,0
126.937,13.39,100,18,17.8,201,4,63,13.4,13.45,190.5,192.7,241.1,216,2251.5,2234.7,3911,1.4,85.8,4.5,4.5,4.5,4.5,4.5,4.5,600,75.7,2.51,17.8,0,12.8,13.4,0,0,0,0,0,0,0,191.3,265.11,290.93,1023.5,0,0,0,0,-0.68,0.55,2.35,0
127.066,13.39,100,18.1,17.8,201,4,63,13.39,13.42,191.2,192.9,244.4,216,2244,2228.2,3971,1.2,86.7,4.5,4.5,4.5,4.5,4.5,4.5,600,75.6,2.52,17.8,0,13,13.8,0,0,0,0,0,0,0,191.9,269.16,295.97,1023.5,0,0,0,0,-0.78,0.55,2.23,0
127.186,13.39,100,18,17.8,201,4,63,13.39,13.39,191.2,192.9,249.2,216,2225.7,2222.2,4046,1,87.4,5,5,5,5,5,5,598,75,2.52,17.7,0,13.4,14.1,0,0,0,0,0,0,0,191.7,271.64,299.69,1023.5,0,0,0,0,-0.7,0.55,2.11,0
127.306,13.39,100,18,17.7,201,4,63,13.29,13.35,191.2,192.5,253.2,216,2225,2216.6,4102,0.5,88.4,5,5,5,5,5,5,594,75.1,2.52,17.7,0,13.6,14.3,0,0,0,0,0,0,0,191.5,274.78,303.72,1023.5,0,0,0,0,-0.76,0.55,2,0
127.413,13.39,100,17.9,17.7,201,4,63,13.28,13.33,190.5,192.2,256.3,216,2199.9,2212,4154,0.1,88.8,5,5,5,5,5,5,590,74.9,2.53,17.7,0,13.8,14.6,0,0,0,0,0,0,0,191.1,277.59,307.38,1023.5,0,0,0,0,-0.82,0.55,1.88,0
127.546,13.39,100,18,17.6,201,4,64,13.25,13.3,190.5,191.9,258.3,216,2185.7,2206.2,4200,-0.2,89.2,5,5,5,5,5,5,586,74.9,2.53,17.6,0,14,14.9,0,0,0,0,0,0,0,191,281,311.63,1023.5,0,0,0,0,-0.94,0.54,1.75,0
127.661,13.39,100,17.9,17.6,201,4,64,13.21,13.27,190.5,191.5,261.8,216,2179.5,2200.5,4265,-0.4,84,5,5,5,5,5,5,583,74.9,2.53,17.6,0,14.2,15.1,0,0,0,0,0,0,0,190.7,282.93,314.81,1023.5,0,0,0,0,-0.97,0.54,1.62,0
127.786,13.39,100,17.9,17.5,201,4,64,13.2,13.24,190.5,191.2,264.2,216,2189.1,2196.5,4300,-0.6,83.9,5,5,5,5,5,5,580,74.7,2.53,17.5,0,14.4,15.4,0,0,0,0,0,0,0,190.4,286.78,319.04,1023.5,0,0,0,0,-1.03,0.54,1.48,0
127.924,13.39,100,17.9,17.5,201,4,64,13.24,13.21,189.8,191,266.9,216,2181.1,2192.3,4353,-0.5,83.9,5,5,5,5,5,5,576,75.2,2.54,17.5,0,14.7,15.7,0,0,0,0,0,0,0,189.8,290.61,323.36,1023.5,0,0,0,0,-1.05,0.54,1.35,0
128.086,13.39,100,17.8,17.5,201,4,66,13.18,13.17,189,190.6,269.1,216,2172.5,2184.9,4408,-0.7,85.2,5,5,5,5,5,5,570,75.3,2.55,17.6,0,15.2,16.1,0,0,0,0,0,0,0,189,294.42,329.08,1023.5,0,0,0,0,-0.98,0.54,1.16,0
128.208,13.39,100,17.8,17.6,201,4,66,13.12,13.14,188.2,190.2,272.3,216,2181,2178.5,4481,-1,87.3,5,5,5,5,5,5,564,75.5,2.55,17.6,0,15.4,16.3,0,0,0,0,0,0,0,188.6,296.48,331.79,1023.5,0,0,0,0,-0.93,0.54,1.04,0
128.313,13.39,100,17.8,17.6,201,4,66,13.16,13.11,188.2,189.8,274.1,216,2174.3,2175.6,4518,-0.5,88.5,5.5,5.5,5.5,5.5,5.5,5.5,568,75.5,2.55,17.6,0,15.7,16.6,0,0,0,0,0,0,0,188.2,299.77,335.35,1023.5,0,0,0,0,-0.89,0.54,0.92,0
128.446,13.39,100,17.7,17.6,201,4,66,13.04,13.08,187.5,189.3,276.6,216,2163.5,2175.6,4574,-0.4,90,5.5,5.5,5.5,5.5,5.5,5.5,566,75.3,2.56,17.6,0,16.4,16.8,0,0,0,0,0,0,0,187.4,301.69,338.09,1023.5,0,0,0,0,-0.36,0.55,0.8,0
128.569,13.39,100,17.6,17.6,201,4,66,13.07,13.05,186.8,188.9,278.9,216,2159.2,2175.6,4628,-0.3,91.3,5.5,5.5,5.5,5.5,5.5,5.5,560,75,2.56,17.6,0,16.8,17,0,0,0,0,0,0,0,186.5,305.31,341.31,1023.5,0,0,0,0,-0.26,0.54,0.73,0
128.689,13.39,100,17.6,17.6,201,4,68,13.08,13.02,186,188.5,279.9,216,2165,2175.6,4672,-0.1,92.2,5.5,5.5,5.5,5.5,5.5,5.5,558,75.9,2.56,17.6,0,17.3,17.5,0,0,0,0,0,0,0,185.8,306.94,343.91,1023.5,0,0,0,0,-0.22,0.55,0.67,0
128.798,13.39,100,17.6,17.6,201,4,68,12.99,13,185.2,188,282.6,216,2147.9,2175.6,4722,-0.2,93.3,5.5,5.5,5.5,5.5,5.5,5.5,553,76.5,2.56,17.6,0,18,18.1,0,0,0,0,0,0,0,185.7,309.93,347.28,1023.5,0,0,0,0,-0.13,0.56,0.64,0
128.903,13.39,100,17.7,17.6,201,4,68,12.99,12.96,185.2,187.4,285.8,216,2147,2175.6,4772,-0.1,94.2,5.5,5.5,5.5,5.5,5.5,5.5,552,77.3,2.57,17.6,0,18.2,18.5,0,0,0,0,0,0,0,185.9,311.06,349.31,1023.5,0,0,0,0,-0.27,0.56,0.6,0
129.004,13.39,100,17.7,17.6,201,4,68,12.95,12.94,185.2,187.1,288.1,216,2128.4,2175.6,4812,-0.1,92.2,5.5,5.5,5.5,5.5,5.5,5.5,552,77.1,2.57,17.6,0,18.3,18.9,0,0,0,0,0,0,0,186.1,313.06,351.72,1023.5,0,0,0,0,-0.57,0.56,0.49,0
129.123,13.39,58,18,17.3,201,4,68,12.91,12.92,185.2,186.7,290.3,216,2129.7,2175.6,4861,-0.1,82.4,5.3,5.3,5.3,5.3,5.3,5.3,550,70.8,1.74,4.6,0,1.8,5.3,0,0,0,0,0,0,0,148,107.05,220.29,1023.5,0,0,0,0,-3.53,0.24,-0.13,0
