﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.5.3 00002DF2132801 v1.05 stg2 plus 93_98 - 93 100 - 91 100 - 91 60-1
136.412,13.39,0,1.1,2.5,208,4,68,235.17,235.2,14.2,14.6,13.7,217,1968.2,1307.7,2854,0,8,4,4,4,4,4,4,-42,100,1.19,2.5,0,1.2,0.4,0,0,0,0,0,0,0,15,13.99,15.19,1023.5,0,0,0,0,0.8,4,-0.62,0
136.515,13.39,0,1,2.5,208,4,68,235.17,235.2,14.2,14.2,13.1,217,1970.1,1307.4,2820,0,7.9,4,4,4,4,4,4,-41,100,1.19,2.5,0,1.2,0.4,0,0,0,0,0,0,0,14.6,13.55,14.67,1023.5,0,0,0,0,0.81,4,-0.62,0
136.622,13.39,0,1,2.5,208,4,68,235.17,235.2,13.5,13.8,12.6,217,1971.1,1307.4,2780,0,7.7,4,4,4,4,4,4,-40,100,1.19,2.5,0,1.2,0.4,0,0,0,0,0,0,0,14.2,12.96,14.07,1023.5,0,0,0,0,0.81,4,-0.62,0
136.747,13.39,0,1,2.5,208,4,68,235.17,235.2,13.5,13.4,12.3,217,1974.2,1307.4,2738,0,7.5,3.5,3.5,3.5,3.5,3.5,3.5,-40,100,1.19,2.5,0,1.2,0.4,0,0,0,0,0,0,0,13.5,12.41,13.41,1023.5,0,0,0,0,0.81,4,-0.62,0
136.862,13.39,0,0.9,2.5,208,4,68,235.17,235.2,12.8,13,11.6,217,1977.8,1307.4,2691,0,7.3,3.5,3.5,3.5,3.5,3.5,3.5,-40,100,1.19,2.5,0,1.2,0.4,0,0,0,0,0,0,0,13.2,11.82,12.79,1023.5,0,0,0,0,0.81,4,-0.62,0
136.983,13.39,0,0.9,2.5,208,4,68,235.17,235.2,12.8,12.6,11.2,217,1978.8,1307.4,2652,0,7.2,3.5,3.5,3.5,3.5,3.5,3.5,-40,100,1.18,2.5,0,1.2,0.4,0,0,0,0,0,0,0,12.8,11.27,12.23,1023.5,0,0,0,0,0.81,4,-0.62,0
137.103,13.39,0,0.9,2.5,208,4,68,235.17,235.2,12,12.2,10.4,217,1981.7,1307.4,2616,0,6.9,3.5,3.5,3.5,3.5,3.5,3.5,-40,100,1.18,2.4,0,1.2,0.4,0,0,0,0,0,0,0,12.6,10.85,11.64,1023.5,0,0,0,0,0.81,4,-0.62,0
137.222,13.39,0,0.8,2.4,208,4,68,235.17,235.2,12,12.1,10.5,219,1983.6,1307.4,2574,0,6.9,3,3,3,3,3,3,-40,100,1.18,2.4,0,1.2,0.4,0,0,0,0,0,0,0,12.7,10.66,11.38,1023.5,0,0,0,0,0.82,4,-0.62,0
137.355,13.39,0,0.8,2.4,208,4,68,235.17,235.2,12,12.1,10.3,219,1986.9,1307.4,2528,0,6.8,3,3,3,3,3,3,-37,100,1.18,2.4,0,1.2,0.4,0,0,0,0,0,0,0,12.6,10.48,11.15,1023.5,0,0,0,0,0.82,4,-0.56,0
137.462,13.39,0,0.8,2.4,208,4,68,235.17,235.2,12,12.1,10.1,219,1989.7,1307.4,2478,0,6.7,2.5,2.5,2.5,2.5,2.5,2.5,-36,100,1.18,2.4,0,1.2,0.4,0,0,0,0,0,0,0,12.6,10.32,10.95,1023.5,0,0,0,0,0.83,4,0.06,0
137.596,13.39,0,0.7,2.4,208,4,68,235.17,235.2,12,12,10,219,1991.7,1307.4,2440,0,6.7,2.5,2.5,2.5,2.5,2.5,2.5,-37,100,1.18,2.4,0,1.2,0.4,0,0,0,0,0,0,0,12.6,10.14,10.75,1023.5,0,0,0,0,0.83,4,0.06,0
137.703,13.39,0,0.7,2.4,208,4,68,235.17,235.2,12,12,9.7,219,1994.3,1307.4,2395,0,6.5,2.5,2.5,2.5,2.5,2.5,2.5,-38,100,1.18,2.4,0,1.2,0.4,0,0,0,0,0,0,0,12.5,9.95,10.56,1023.5,0,0,0,0,0.84,4,0.06,0
137.823,13.39,0,0.7,2.4,208,4,68,235.17,235.2,12,12,9.6,219,1996.2,1307.4,2366,0,6.4,1.5,1.5,1.5,1.5,1.5,1.5,-38,100,1.18,2.4,0,1.2,0.4,0,0,0,0,0,0,0,12.5,9.84,10.4,1023.5,0,0,0,0,0.84,4,0.06,0
