"Time [ms]","Delta Time [ms]","Boost Pressure: Intake Manifold [PSI]","Boost Pressure: Pre-Throttle Body [PSI]","Boost Pressure: Target [PSI]","Boost: Charge Factor Ratio","Boost: Compressor After PID [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [lambda]","Fuel: Rail Pressure Actual [MPa]","Fuel: Rail Pressure Target [MPa]","Fuel: Trim Short","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Ignition Angle Cyl 5 [° kW]","Ignition Angle Cyl 6 [° kW]","Knock Detection [0-n]","Load Limit: Index","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Pedal: Throttle Position [%]","Power: Internal [whp]","Spool Mode","Temperature: Air Ambient [°C]","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Throttle Position [%]","Timing Correction Cyl 1 [° kW]","Timing Correction Cyl 2 [° kW]","Timing Correction Cyl 3 [° kW]","Timing Correction Cyl 4 [° kW]","Timing Correction Cyl 5 [° kW]","Timing Correction Cyl 6 [° kW]","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1","Transmission: Gear","Vehicle Speed [mph]","WG: Control (Final) [%]","Epoch Time [ms]","Sample Number","Mean Delta Time [ms]","MGF v352b876 iOS CCv0.5"
94149,40,8.093,8.23,23.946,2.6017,30.223,20.893,756.469,2602,0.98389,35.21,35,1.040192,11.5,11.5,11.5,11.5,11.5,11.5,0,0,125.08,240,235.44,376.6,100,131.4,32,19.5,88.444,39.8,529.6,98.0703,0,0,0,0,0,0,557.3,413.5,0,4,41.5,99.998,1664497556712,2143,43,0
94190,40,8.345,8.484,23.946,2.6023,30.344,21.15,761.875,2614,0.97925,35.112,35,1.038971,11.5,11.5,11.5,11.5,11.5,11.5,0,0,126.62,240,235.63,384.4,100,133.92,32,19.5,88.444,39.8,529.6,98.0703,0,0,0,0,0,0,558.3,419.5,0,4,41.8,99.998,1664497556752,2144,43,0
94240,49,8.671,8.86,23.948,2.6031,30.477,21.504,769.188,2638.5,0.97266,35.008,35,1.038635,11,11,11,11,11,11,0,0,128.6,240,235.81,394.4,100,138.08,32,19.5,88.045,39.8,529.6,98.0391,0,0,0,0,0,0,561.1,428.5,0,4,42,99.998,1664497556802,2145,43,0
94279,39,9,9.144,23.948,2.6038,30.645,21.775,774.781,2654.5,0.96948,34.794,35,1.03775,11,11,10.5,11,10.5,10.5,0,0,130.69,240,235.81,403,100,141.19,32,19.5,88.045,39.8,529.6,98.0547,0,0,0,0,0,0,563.1,435.5,0,4,42.3,99.998,1664497556842,2146,43,0
94320,40,9.279,9.43,23.948,2.6042,30.883,22.053,780.594,2675.5,0.96265,34.914,35,1.037048,10.5,10.5,10.5,10.5,10.5,10.5,0,0,132.48,240,236.1,410.1,100,144.59,32,19.5,87.741,39.8,547.1,98.0703,0,0,0,0,0,0,563,442.5,0,4,42.6,99.998,1664497556882,2147,43,0
94359,39,9.556,9.783,23.948,2.6049,31.15,22.344,786.656,2696,0.95215,35.286,35,1.036591,10,10.5,10,10,10,10.5,0,0,134.28,240,236.31,420.7,100,148.33,32,19.5,87.741,39.8,547.1,98.0703,0,0,0,0,0,0,563.2,450.5,0,4,42.9,99.998,1664497556922,2148,43,0
94400,40,9.922,10.08,23.948,2.6056,31.453,22.66,793.188,2715.5,0.9436,35.274,35,1.036713,10,10,10,10,10,10,0,0,136.58,240,236.52,429.7,100,151.4,32,19.5,87.459,39.8,547.1,98.1016,0,0,0,0,0,0,563.1,456.5,0,4,43.2,99.998,1664497556962,2149,43,0
94450,50,10.354,10.53,23.948,2.6066,31.867,23.076,801.906,2744,0.94189,35.11,35,1.03656,9.5,9.5,9.5,9.5,9.5,9.5,0,0,139.52,240,236.88,443.5,100,156,32,19.5,87.459,39.8,547.1,98.0234,0,0,0,0,0,0,562.9,465.5,0,4,43.7,99.998,1664497557013,2150,43,0
94500,49,10.84,11.035,23.948,2.6074,32.256,23.457,810.281,2762,0.94482,34.772,35,1.036957,9.5,9,9.5,9.5,9.5,9.5,0,0,142.66,240,237.4,457.4,100,159.89,32,19.5,87.248,39.8,547.1,98.0703,0,0,0,0,0,0,562.8,474,0,4,44,99.998,1664497557062,2151,43,0
94540,40,11.193,11.385,23.948,2.6082,32.588,23.77,817.281,2785,0.94434,34.982,35,1.037292,9.5,9.5,9.5,9.5,9.5,9.5,0,0,144.93,240,237.43,467.7,100,163.77,32,19.5,87.248,39.8,564.3,98.0547,0,0,0,0,0,0,561.8,481.5,0,4,44.3,99.998,1664497557102,2152,43,0
94579,39,11.567,11.755,23.948,2.6089,32.889,24.064,823.781,2801,0.94507,35.284,35,1.036774,9,9,9,9,9,9,0,0,147.32,240,237.55,478,100,167.62,32,19.5,87.248,39.8,564.3,98.0391,0,0,0,0,0,0,560.7,490,0,4,44.6,99.998,1664497557141,2153,43,0
94620,41,11.98,12.27,23.948,2.6095,33.195,24.35,830.062,2824,0.94067,35.034,35,1.03537,9,9,9,9,9,9,0,0,149.99,240,237.67,492.8,100,171.41,32,19.5,87.038,39.8,564.3,98.0703,0,0,0,0,0,0,559.7,497,0,4,44.9,99.998,1664497557182,2154,43,0
