"Time [ms]","Delta Time [ms]","Boost Pressure: Intake Manifold [PSI]","Boost Pressure: Pre-Throttle Body [PSI]","Boost Pressure: Target [PSI]","Boost: Charge Factor Ratio","Boost: Compressor After PID [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [lambda]","Fuel: Rail Pressure Actual [MPa]","Fuel: Rail Pressure Target [MPa]","Fuel: Trim Short","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Ignition Angle Cyl 5 [° kW]","Ignition Angle Cyl 6 [° kW]","Knock Detection [0-n]","Load Limit: Index","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Pedal: Throttle Position [%]","Power: Internal [whp]","Spool Mode","Temperature: Air Ambient [°C]","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Throttle Position [%]","Timing Correction Cyl 1 [° kW]","Timing Correction Cyl 2 [° kW]","Timing Correction Cyl 3 [° kW]","Timing Correction Cyl 4 [° kW]","Timing Correction Cyl 5 [° kW]","Timing Correction Cyl 6 [° kW]","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1","Transmission: Gear","Vehicle Speed [mph]","WG: Control (Final) [%]","Epoch Time [ms]","Sample Number","Mean Delta Time [ms]","MGF v352b876 iOS CCv0.5"
160214,48,0.796,0.911,16.25,1.9043,17.088,9.27,514.812,2673,0.98389,24.538,24.382,1.02771,13.5,13.5,13.5,13.5,13.5,13.5,0,0,82.55,240,173.02,255.7,68.2007,86.51,32,25.5,84.741,48,525,97.8828,0,0,0,0,0,0,585.1,265,0,3,33.3,99.998,1664579657803,3753,42,0
160256,41,0.934,1.03,16.476,1.9659,18.559,10.297,544,2714,1.00586,25.206,24.98,1.026428,9.3,3.8,8.8,3.8,9,3,0,0,83.12,240,175.18,262.2,77.1484,87.34,32,25.5,84.741,48,525,97.9297,0,0,0,0,0,0,586,263.5,0,3,33.4,99.998,1664579657844,3754,42,0
160304,48,1.215,1.33,17.067,2.0247,20.227,11.307,568.656,2626,0.96948,25.792,25.728,1.020569,13.5,13.5,10.4,13.5,5.6,13.5,0,0,84.71,240,179.3,258.4,79.4678,78.57,32,25.5,84.741,48,525,97.9609,0,0,0,0,0,0,587.9,245,0,3,33.7,99.998,1664579657893,3755,42,0
160360,55,1.439,1.547,19.091,2.0853,22.377,12.363,590.469,2667,0.98535,26.47,26.326,1.025635,13.5,13.5,13.5,13.5,13.5,13.5,0,0,85.46,240,195.11,263.4,79.7974,90.22,32,25.5,84.741,48,525,97.9922,0,0,0,0,0,0,589.8,277,0,3,34.1,99.998,1664579657948,3756,42,0
160404,44,1.717,1.824,21.252,2.2268,26.527,15.217,662.594,2720,0.98706,27.326,27.224,1.035217,5.5,6.4,8.8,6,5.5,6.4,0,0,86.09,240,225.83,271.3,85.7544,91.85,32,25.5,84.741,48,537,98.0234,0,0,0,0,0,0,590,276.5,0,3,34.2,99.998,1664579657993,3757,42,0
160444,39,1.927,2.089,21.471,2.2927,28.221,17.184,714.062,2715.5,0.98755,27.704,27.822,1.041565,10,9.8,7.1,9.5,10,7.7,0,0,87.74,240,233.83,276.3,90.0635,87.89,32,25.5,84.741,48,537,98.0078,0,0,0,0,0,0,591,265,0,3,34.5,99.998,1664579658033,3758,42,0
160484,40,2.208,2.324,21.627,2.3407,29.273,18.871,749.719,2745.5,0.9895,28.384,28.42,1.050232,10.1,10.4,12.2,10.1,11.7,11.1,0,0,88.97,240,234.01,282.8,93.3716,95.06,32,25.5,84.741,48,537,98.0391,0,0,0,0,0,0,591.1,283.5,0,3,34.6,99.998,1664579658073,3759,42,0
160535,51,2.527,2.645,21.855,2.3851,31.176,20.564,782.438,2767.5,0.99268,29.08,29.168,1.05899,9.9,9.4,10,9.6,9.9,9.7,0,0,90.79,240,234.17,290.4,94.6899,97.85,32,25.5,84.741,48,537,98.0234,0,0,0,0,0,0,590.5,289.5,0,3,35.1,99.998,1664579658124,3760,42,0
160574,39,2.767,2.937,22.058,2.413,32.309,21.602,800.375,2785.5,0.99146,29.768,29.766,1.066467,12.7,12.3,11.1,12.7,11.9,11,0,0,92.6,240,234.44,299.1,95.3613,101.04,32,25.5,84.741,48,537,98.0078,0,0,0,0,0,0,589.6,297,0,3,35.3,99.998,1664579658163,3761,42,0
160641,66,3.127,3.305,22.294,2.4414,33.477,22.67,817,2808.5,0.99194,30.668,30.514,1.072418,13,13.1,12.2,13.7,12.2,11.1,0,0,95.47,240,234.44,311.2,96.0205,106.33,32,25.5,84.647,48,549,98.0391,0,0,0,0,0,0,588.5,310,0,3,35.6,99.998,1664579658229,3762,42,0
160684,43,3.595,3.725,22.571,2.4701,34.615,23.703,832.438,2840.5,0.98535,31.654,31.42,1.067993,14,13.9,13.5,13.7,14.5,13.9,0,0,97.16,240,234.5,319,96.3501,111.01,32,25.5,84.647,48,549,98.0547,0,0,0,0,0,0,587,320,0,3,36,99.998,1664579658273,3763,42,0
160725,40,3.849,4.026,22.773,2.4872,35.287,24.311,841.375,2862,0.97852,32.2,32.018,1.064453,13.8,13.7,13.6,13.2,14.5,13.7,0,0,98.39,240,234.54,326.2,96.3501,113.42,32,25.5,84.553,48,549,98.0391,0,0,0,0,0,0,585.8,324.5,0,3,36.2,99.998,1664579658313,3764,42,0
160764,39,4.163,4.291,22.976,2.5031,35.924,24.881,849.406,2878.5,0.97046,32.8,32.616,1.053772,13.9,14.7,15.1,14.7,14.4,15.1,0,0,100.27,240,234.65,334,96.3501,115.48,32,25.5,84.553,48,549,98.0391,0,0,0,0,0,0,584.7,328.5,0,3,36.4,99.998,1664579658353,3765,42,0
160804,40,4.474,4.606,23.144,2.5181,36.605,25.488,856.594,2896,0.96875,33.53,33.21,1.048828,14,13.8,15,14.8,14.6,15,0,0,101.92,240,234.59,341.8,96.3501,118.49,32,25.5,84.459,48,561,98.0391,0,0,0,0,0,0,583.5,335,0,3,36.7,99.998,1664579658393,3766,42,0
160854,49,4.842,5.032,23.413,2.5363,37.465,26.24,865.438,2936,0.96973,33.984,33.948,1.044434,14.6,15,15,14.8,13.8,15,0,0,104.04,240,234.89,353.5,96.3501,122.63,32,25.5,84.459,48,561,98.0391,0,0,0,0,0,0,582.1,342,0,3,37.2,99.998,1664579658443,3767,42,0
160896,41,5.154,5.288,23.612,2.5507,38.172,26.855,872.75,2950.5,0.97388,34.276,34.348,1.045258,15,14.9,14.3,14.5,13.9,14.9,0,0,105.69,240,234.74,360.7,96.3501,125.4,32,25.5,84.248,48,561,98.0547,0,0,0,0,0,0,581,348,0,3,37.4,99.998,1664579658484,3768,42,0
160944,48,5.615,5.76,23.846,2.568,39.072,27.637,882.125,2976,0.98096,34.824,34.72,1.044708,14.5,14.1,14,14.5,14,15,0,0,108.47,240,234.96,374.2,96.3501,129.03,32,25.5,84.248,48,561,98.0391,0,0,0,0,0,0,578.9,355,0,3,37.7,99.998,1664579658533,3769,42,0
160984,39,5.956,6.109,23.975,2.5815,39.791,28.26,889.562,2999,0.98315,34.972,34.922,1.045258,15,13.6,13.7,15,13.6,14.4,0,0,110.42,240,234.95,384.5,96.3501,132.41,0,25.5,84.155,48,561,97.9766,0,0,0,0,0,0,578,361.5,0,3,38,99.998,1664579658573,3770,42,0
161024,39,6.327,6.486,23.975,2.5922,40.453,28.826,897,3024,0.9834,35.104,35,1.045807,15,14.4,14.4,15,14.2,15.4,0,0,112.65,240,234.91,395,96.3501,135.91,0,25.5,84.155,48,573.6,98.0547,0,0,0,0,0,0,576.9,368,0,3,38.3,99.998,1664579658613,3771,42,0
161064,40,6.688,6.845,23.975,2.6002,41.096,29.381,904.531,3047.5,0.98413,35.084,35,1.046082,15,15,15,15,15,15,0,0,114.78,240,234.9,406.2,96.3501,139.94,0,25.5,84.155,48,573.6,98.0703,0,0,0,0,0,0,576.9,376,0,3,38.6,99.998,1664579658653,3772,42,0
161104,39,7.06,7.226,23.975,2.6063,41.637,29.926,912.188,3072.5,0.98413,35.076,35,1.043701,14.5,14.5,15,14.5,15,15,0,0,117.03,240,235.08,417.2,96.3501,143.72,0,25.5,83.944,47.2,573.6,98.0547,0,0,0,0,0,0,576.9,383,0,3,38.9,99.998,1664579658693,3773,42,0
161144,39,7.469,7.652,23.975,2.611,42.123,30.449,920.031,3097.5,0.98462,34.87,35,1.045593,14.5,14.5,14.5,14.5,14.5,14.5,0,0,119.59,240,235.17,429.7,96.3501,147.54,0,25.5,83.944,47.2,573.6,98.0703,0,0,0,0,0,0,576.8,390,0,3,39.2,99.998,1664579658732,3774,42,0
161184,40,7.883,8.149,23.975,2.6146,42.68,31.002,928.844,3134.5,0.98608,34.96,35,1.050934,14,14,14,14,14,14,0,0,122.1,240,235.31,443.3,96.3501,152.36,0,25.5,83.756,47.2,573.6,98.0703,0,0,0,0,0,0,576.8,398,0,3,39.5,99.998,1664579658773,3775,42,0
161226,41,8.418,8.608,23.975,2.6176,43.225,31.545,937.812,3165.5,0.99097,35.028,35,1.055756,13,13.5,13.5,13.5,13,13.5,0,0,125.57,240,235.49,458,96.3501,157.35,0,25.5,83.756,47.2,587.2,98.0703,0,0,0,0,0,0,579.1,407,0,3,39.9,99.998,1664579658814,3776,42,0
161274,48,9.039,9.247,23.975,2.6206,43.93,32.229,949.625,3201,0.99463,34.88,35,1.063751,12.5,13,12.5,12.5,12.5,12.5,0,0,129.43,240,235.77,478.9,96.3501,165.56,0,25.5,83.756,47.2,587.2,98.0703,0,0,0,0,0,0,583.4,423.5,0,3,40.4,99.998,1664579658863,3777,42,0
161316,41,9.551,9.764,23.975,2.6228,44.486,32.771,958.906,3225,0.99194,35.022,35,1.062866,11.9,12.5,12,10.5,10.4,12,0,0,132.67,240,235.87,494.3,96.3501,172.32,0,25.5,83.639,47.2,587.2,98.0859,0,0,0,0,0,0,587,437.5,0,3,40.8,99.998,1664579658905,3778,42,0
161365,48,10.254,10.488,23.975,2.6254,45.189,33.465,971.25,3270.5,0.97632,35.148,35,1.061859,12,11.5,11.5,11.5,12,9.2,1,0,137.16,240,236.24,516.8,96.0205,181.34,0,25.5,83.639,47.2,587.2,98.1016,0,0,-3,-2.25,0,0,586.4,454,0,3,41,99.998,1664579658953,3779,42,0
161415,50,11.025,11.375,23.975,2.6278,45.703,34.234,984.906,3304,0.95483,35.294,35,1.063629,11,11,8.5,11,11,6.2,0,0,141.94,240,236.5,545.9,95.6909,187.64,0,25.5,83.452,47.2,602,98.0391,0,0,-3,-5.25,0,0,585.8,465,0,3,41.7,99.998,1664579659003,3780,42,0
161454,39,11.753,12.013,23.975,2.6298,46.111,34.824,995.438,3332,0.94727,35.254,35,1.063812,10.5,10.5,7.5,10.5,10.5,5.7,0,0,146.5,240,236.72,565.9,95.6909,195.13,0,25.5,83.452,47.2,602,98.0391,0,0,-3,-5.25,0,0,585.6,479.5,0,3,42.1,99.998,1664579659043,3781,42,0
161494,40,12.524,12.806,23.975,2.6317,46.553,35.236,1007.75,3380,0.9436,34.966,35,1.064026,10,10,6.5,10,10,4.2,0,0,151.12,240,237.04,590,95.3613,202.27,0,25.5,83.358,47.2,602,98.0547,0,0,-3,-5.25,0,0,584.6,490,0,3,42.5,99.998,1664579659083,3782,42,0
161535,40,13.231,13.628,23.975,2.6337,46.834,35.512,1020,3407,0.94531,35.25,35,1.064026,9.5,9,6.5,9.5,9.5,3.7,0,0,155.38,240,237.58,617.9,95.3613,209.5,0,25.5,83.358,47.2,602,98.1016,0,0,-3,-5.25,0,0,584.2,503.5,0,3,42.9,99.998,1664579659124,3783,42,0
161574,39,14.09,14.529,23.975,2.6357,47.139,35.799,1033.531,3437.5,0.94409,35.016,35,1.06424,9,9,6,9,9,3.7,0,0,160.65,240,238.02,642.7,95.3613,217.89,0,25.5,83.358,47.2,602,98.0547,0,0,-3,-5.25,0,0,583.3,519,0,3,43.4,99.998,1664579659163,3784,42,0
161614,40,15.044,15.379,23.975,2.6377,47.393,36.068,1045.906,3461.5,0.94189,35.308,35,1.063965,8.5,8,5,8,8.5,2.7,0,0,166.51,240,238.48,668.4,95.0317,226.38,0,25.5,83.241,47.2,618,98.0547,0,0,-3,-5.25,0,0,582.4,535.5,0,3,43.8,99.998,1664579659203,3785,42,0
161654,40,16.003,16.345,23.975,2.6398,47.018,36.359,1060.531,3517.5,0.94434,35.05,35,1.064331,7.5,7,4.5,7.5,7.5,2.2,0,0,172.48,240,238.95,704.2,95.0317,235.63,0,25.5,83.241,47.2,618,98.0391,0,0,-3,-5.25,0,0,580.8,548.5,0,3,44.2,99.998,1664579659243,3786,42,0
161694,39,17.091,17.633,23.975,2.6418,45.549,36.627,1072.812,3553.5,0.94312,35.422,35,1.064636,6.5,6.5,4,6.5,6.5,1.7,0,0,179.19,240,238.97,745.2,94.6899,243.03,0,25.5,83.241,47.2,618,98.0391,0,0,-3,-5.25,0,0,580,560,0,3,44.7,99.998,1664579659283,3787,42,0
161735,41,18.264,18.863,23.975,2.6439,43.873,36.771,1079.188,3584,0.94287,34.966,35,1.064362,6,6,3,6,6,0.7,0,0,186.24,240,238.98,780.1,94.6899,251.03,0,25.5,83.241,47.2,618,98.0078,0,0,-3,-5.25,0,0,582.2,573.5,131072,3,45.1,99.998,1664579659324,3788,42,0
161775,39,19.663,20.093,23.975,2.6459,42.119,36.857,1082.812,3636.5,0.94116,35.126,35,1.064575,6,6.5,3,6,6,1.2,0,0,194.71,240,238.45,826.8,94.3604,258.93,0,25.5,83.241,47.2,618,98.0078,0,0,-3,-5.25,0,0,586,583,131072,3,45.6,97.525,1664579659363,3789,42,0
161814,39,21.036,21.504,23.975,2.6481,40.414,36.934,1088.062,3698,0.94116,34.68,35,1.064056,6.5,6.5,3.8,6.5,6.5,1.6,0,0,202.56,240,238.19,874.7,94.3604,269.4,0,25.5,83.358,47.2,638.5,98.0234,0,0,-3,-5.25,0,0,590.2,596.5,131072,3,46.1,92.708,1664579659403,3790,42,0
161854,39,22.174,22.706,23.975,2.6508,38.146,37.049,1094.594,3737.5,0.9397,34.404,35,1.064697,5.3,6.5,3.8,6.5,5.3,1.6,0,0,209.03,240,238.27,920.4,94.0308,279.13,0,25.5,83.358,47.2,638.5,98.0078,0,0,-3,-5.25,0,0,595.1,611.5,131072,3,46.6,91.231,1664579659443,3791,42,0
161895,40,22.718,23.128,23.975,2.6534,37.508,37.164,1101.688,3753.5,0.94019,34.21,35,1.06424,5.5,5.8,4.3,5.8,5.5,2.1,0,0,212.11,240,238.09,942.1,92.5415,283.99,0,25.5,83.452,46.5,638.5,97.9922,0,0,-3,-5.25,0,0,601.7,619.5,131072,3,47.1,91.127,1664579659483,3792,42,0
161934,39,23.201,23.618,23.975,2.6562,36.752,37.27,1109.125,3792.5,0.93457,33.572,35,1.063538,7,7,4.3,7,7,2.1,0,0,214.64,240,237.97,965.2,91.5527,289.49,0,25.5,83.452,46.5,638.5,97.9922,0,0,-3,-5.25,0,0,608.8,625,131072,3,47.7,89.938,1664579659523,3793,42,0
161985,50,23.603,24.023,23.975,2.6599,36.156,37.377,1119.719,3857.5,0.93237,32.424,35,1.063354,7,7,4.3,7,7,2.1,0,0,216.83,240,238.2,986.7,91.2231,298.69,0,25.5,83.756,46.5,638.5,97.9766,0,0,-3,-5.25,0,0,616.7,634,131072,3,48.3,90.3,1664579659573,3794,42,0
162024,39,23.841,24.258,23.975,2.6633,36.027,37.475,1129.281,3912,0.93335,31.566,35,1.063782,6.4,6.4,4.8,6.2,6.3,2.6,0,0,218.4,240,238.23,1010.9,91.2231,304.34,0,25.5,83.756,46.5,665.5,97.9922,0,0,-3,-5.25,0,0,623.1,637,131072,3,48.9,90.323,1664579659613,3795,42,0
162066,42,24.045,24.463,23.975,2.667,35.953,37.604,1139.312,3946.5,0.93066,30.582,35,1.062286,6.2,6.3,4.8,6.3,6.3,2.6,0,0,219.53,240,238.23,1025.5,91.2231,307.27,0,25.5,83.756,46.5,665.5,97.9766,0,0,-3,-5.25,0,0,630.2,637.5,131072,3,49.4,89.731,1664579659655,3796,42,0
162114,48,24.368,24.822,23.975,2.6713,35.867,37.771,1151.688,4011,0.92529,29.4,35,1.059937,7.5,7.5,4.8,7.5,7.5,2.6,0,0,220.49,240,238.3,1047.1,91.2231,315.72,0,25.5,84.038,46.5,665.5,97.9922,0,0,-3,-5.25,0,0,639.1,644.5,131072,3,50.3,88.684,1664579659703,3797,42,0
162164,49,24.689,25.121,23.975,2.6758,35.672,37.926,1165.438,4063,0.91919,28.198,35,1.058289,6.8,6.8,5.3,6.8,6.8,3.1,0,0,218.27,240,238.92,1051.9,91.2231,319.31,0,25.5,84.038,46.5,665.5,97.8984,0,0,-2.25,-4.5,0,0,645.2,643.5,131072,3,50.8,87.468,1664579659753,3798,42,0
162204,40,24.713,25.259,23.975,2.6798,35.586,38.051,1177.406,4110.5,0.92163,27.332,35,1.058014,6.7,6.8,5.7,6.8,6.8,3.5,0,0,219.6,240,239.11,1064.6,91.2231,320.03,0,25.5,84.647,46.5,701.6,88.3516,0,0,-2.25,-4.5,0,0,648.5,637.5,0,3,51.2,87.021,1664579659793,3799,42,0
162244,40,24.691,25.375,23.975,2.6838,35.654,38.232,1189.469,4150.5,0.9209,26.632,35,1.058411,8.5,7.4,6.2,7.4,8.5,4,0,0,219.87,240,239.05,1070.9,91.2231,327.96,0,25.5,84.647,46.5,701.6,86.2578,0,0,-2.25,-4.5,0,0,652.6,647,0,3,52,86.188,1664579659833,3800,42,0
162284,39,24.676,25.439,23.975,2.6876,35.799,38.408,1201.156,4181,0.92554,26.032,35,1.059448,7.4,8.5,6.2,7.5,8.5,4,0,0,220.67,240,239.18,1079.9,91.2231,328.84,0,25.5,85.35,46.5,701.6,83.6094,0,0,-2.25,-4.5,0,0,655.7,644,0,3,52.6,85.803,1664579659873,3801,42,0
162324,40,24.669,25.455,23.973,2.6913,35.965,38.576,1212.562,4233.5,0.92749,25.676,35,1.060364,8.5,9,6.7,9,7.4,4.5,0,0,217.16,240,239.22,1077.4,91.2231,335.04,0,25.5,85.35,46.5,701.6,82.5,0,0,-2.25,-4.5,0,0,658.9,648,0,3,52.9,85.034,1664579659913,3802,42,0
162364,40,24.638,25.439,23.973,2.6948,36.094,38.732,1223.812,4269.5,0.92554,25.22,35,1.06134,8,8,6.7,7.9,8,4.5,0,0,216.72,240,239.37,1073.2,91.2231,334.76,0,25.5,85.35,46.5,701.6,81.8125,0,0,-2.25,-4.5,0,0,661.2,642,0,3,53.7,85.077,1664579659953,3803,42,0
162424,59,24.584,25.333,23.975,2.7004,36.328,38.893,1241.125,4338,0.92969,24.686,35,1.06665,8.4,8.4,7.2,8.4,9.5,5,0,0,216.26,240,239.31,1089.6,91.2231,339.87,0,25.5,86.241,46.5,737.2,84.6875,0,0,-2.25,-4.5,0,0,663.8,641.5,0,3,54.5,84.683,1664579660013,3804,42,0
162464,39,24.544,25.273,23.975,2.7046,36.514,39.035,1253.156,4381,0.93481,24.782,35,1.068848,8.4,9.5,7.2,8.4,8.5,5,0,0,214.56,240,239.56,1092.5,91.2231,343.5,0,25.5,86.241,46.5,737.2,85.0469,0,0,-2.25,-4.5,0,0,665.3,642,0,3,55.1,83.968,1664579660053,3805,42,0
162506,41,24.5,25.228,23.973,2.7089,36.695,39.197,1265.281,4434,0.92822,24.316,35,1.067993,8.9,10,7.2,10,8.9,5.5,0,0,214.07,240,239.64,1096.3,91.2231,346.03,0,25.5,87.459,46.5,737.2,85.2031,0,0,-2.25,-4.5,0,0,665.3,639,0,3,55.6,83.833,1664579660094,3806,42,0
162554,48,24.423,25.138,23.973,2.7151,36.902,39.354,1281.656,4465,0.92236,24.376,35,1.070648,10,10,7.7,10,9,5.5,0,0,213.86,240,239.64,1112.1,91.2231,347.36,0,25.5,87.459,46.5,737.2,85.5625,0,0,-2.25,-4.5,0,0,664.6,637,0,3,56.5,83.167,1664579660143,3807,42,0
162594,39,24.319,25.01,23.973,2.7201,37.162,39.531,1294.719,4533.5,0.92188,24.05,35,1.07077,9.1,9.1,8.6,9.4,9.4,6.3,0,0,213.66,240,239.77,1118,90.8936,354.08,0,25.5,88.842,46.5,737.2,86.2734,0,0,-2.25,-4.5,0,0,664.6,639.5,0,3,57,83.078,1664579660183,3808,42,0
162645,51,24.154,24.839,23.973,2.7256,37.473,39.68,1308.5,4549,0.91479,24.106,35,1.069916,10.5,10.5,8.6,10.5,10.5,6.3,0,0,213.68,240,239.85,1131.2,90.8936,354.45,0,25.5,88.842,46.5,768.6,87.3359,0,0,-2.25,-4.5,0,0,663.3,638,0,3,57.6,82.626,1664579660234,3809,42,0
162686,40,23.948,24.65,23.973,2.7322,37.953,40.004,1325.625,4610,0.90869,23.714,35,1.066895,11,10.5,8.6,11,10.5,6.3,0,0,216.98,240,239.76,1157.7,90.8936,360.33,0,25.5,90.342,46.5,768.6,88.4766,0,0,-2.25,-4.5,0,0,661.2,640,0,3,58.2,82.277,1664579660274,3810,42,0
162734,48,23.744,24.388,23.973,2.7382,38.488,40.32,1342.875,4662.5,0.90356,23.414,35,1.062897,11,11,9.1,11,11,6.8,0,0,219.81,240,239.85,1194.7,90.5518,368.42,0,25.5,90.342,46.5,768.6,89.5234,0,0,-2.25,-4.5,0,0,659.4,647,0,3,59,80.853,1664579660323,3811,42,0
162774,39,23.523,24.181,23.973,2.7426,39.002,40.572,1356.594,4721,0.89111,23.192,35,1.056458,11,11,9.1,11,11,6.8,0,0,218.98,240,239.78,1195.2,90.5518,372.47,0,25.5,90.342,46.5,768.6,90.5859,0,0,-2.25,-4.5,0,0,657.9,646,0,3,59.6,80.24,1664579660363,3812,42,0
162814,40,23.331,23.893,23.605,2.7456,39.438,40.754,1367.375,4735.5,0.87744,22.746,35,1.046906,11.5,11,9.1,11.5,11,6.8,0,8,215.17,218.03,218.03,1192.8,90.5518,371.59,0,25.5,92.147,46.5,795.8,91.2344,0,0,-2.25,-4.5,0,0,656.2,642.5,0,3,60,82.46,1664579660403,3813,42,0
162854,39,23.046,23.572,23.973,2.7427,39.961,41.23,1368.312,4797,0.8689,22.466,35,1.039246,11.5,11.5,9.6,11.5,11.5,7.3,0,8,208.88,217.12,217.12,1168.1,90.5518,371.73,0,25.5,92.147,46.5,795.8,90.8359,0,0,-2.25,-4.5,0,0,643.6,634.5,0,3,60.6,83.029,1664579660443,3814,42,0
162904,49,22.755,23.313,23.973,2.7426,40.445,41.186,1370.438,4845.5,0.86377,22.934,35,1.029755,11.5,11.5,9.6,11.5,11.5,7.3,0,8,207.22,216.5,216.5,1166,90.5518,367.5,0,25.5,93.952,46.5,795.8,91.7812,0,0,-2.25,-4.5,0,0,631.3,621,0,3,61.1,82.794,1664579660493,3815,42,0
162954,50,22.503,23.053,23.973,2.743,40.631,41.178,1373.344,4894.5,0.86792,23.784,35,1.023804,11.5,12,10.5,12,12,8.2,0,8,206.32,215.65,215.65,1174.2,90.5518,369.12,0,25.5,93.952,46.5,795.8,92.4688,0,0,-1.5,-3.75,0,0,625,617.5,0,3,61.9,82.69,1664579660543,3816,42,0
163005,50,22.251,22.718,23.768,2.7418,40.822,41.156,1376.688,4956,0.87329,24.572,35,1.016754,12,12,10.5,12,12,8.2,0,8,205.21,214.57,214.57,1176.6,90.5518,373.76,0,25.5,95.85,46.5,816.7,93.2969,0,0,-1.5,-3.75,0,0,623.4,617.5,0,3,62.5,82.715,1664579660593,3817,42,0
163044,39,22.066,22.581,23.456,2.7393,40.902,41.129,1379.531,4988.5,0.87109,25.354,35,1.012573,12,12,10.5,12,12,8.2,0,8,204.3,212.76,212.76,1179.7,90.5518,373.16,0,25.5,95.85,46.5,816.7,93.8594,0,0,-1.5,-3.75,0,0,620.4,612.5,0,3,63,82.663,1664579660633,3818,42,0
163086,41,21.917,22.466,23.333,2.7362,40.867,41.066,1382.844,5024.5,0.87183,26.122,35,1.008942,12.5,12.5,10.5,12.5,12.5,8.7,0,8,203.48,212.2,212.2,1181.9,90.5518,374.01,0,25.5,95.85,46.5,816.7,94.375,0,0,-1.5,-3.75,0,0,618.7,609.5,0,3,63.5,82.568,1664579660675,3819,42,0
163134,48,21.752,22.3,22.959,2.7302,40.75,40.994,1386.781,5074.5,0.87524,27.174,35,1.004028,12.5,12.5,11,12.5,12.5,8.7,0,8,202.71,210.06,210.06,1187.9,90.5518,376.81,0,25.5,97.842,46.5,816.7,94.9375,0,0,-1.5,-3.75,0,0,617.8,608,0,3,64.3,82.657,1664579660723,3820,42,0
163184,49,21.658,22.208,22.729,2.7229,40.475,40.932,1390.938,5112,0.87354,28.122,35,0.999207,12.5,12.5,11,12.5,12.5,8.7,0,8,202.3,208.85,208.85,1201.6,90.5518,376.16,0,25.5,99.858,46.5,816.7,95.3281,0,0,-1.5,-3.75,0,0,614.7,602.5,0,3,64.7,82.123,1664579660773,3821,42,0
163235,51,21.585,22.181,22.524,2.715,40.148,40.799,1395.219,5174,0.87256,29.402,35,0.995697,12.5,12.5,11,12.5,12.5,8.7,0,8,201.87,207.84,207.84,1208.8,90.5518,378.51,0,25.5,99.858,46.5,827.6,95.8438,0,0,-1.5,-3.75,0,0,611.9,599,0,3,65.5,82.233,1664579660824,3822,42,0
163284,48,21.513,22.055,22.243,2.7063,39.883,40.678,1399.875,5213.5,0.87109,30.326,35,0.991943,13,13,11.5,13,13,9.2,0,8,201.32,206.06,206.06,1220.1,90.8936,381.72,0,25.5,101.944,46.5,827.6,95.875,0,0,-1.5,-3.75,0,0,611.7,599.5,0,3,66,82.129,1664579660873,3823,42,0
163324,39,21.462,22.032,22.18,2.6989,39.611,40.582,1403.562,5244.5,0.87256,31.18,35,0.989502,13,13,11.8,13,13,9.2,0,8,201.11,206.54,205.88,1225.7,90.8936,382.06,0,25.5,101.944,46.5,827.6,96.0469,0,0,-1.5,-3.75,0,0,609.1,596.5,0,3,66.5,81.662,1664579660913,3824,42,0
163364,40,21.476,22.051,22.238,2.693,39.434,40.436,1408,5294.5,0.87427,32.258,35,0.988068,13,13,11.8,13,13,9.6,0,8,201.08,206.54,206.13,1228.8,90.8936,384.09,0,25.5,101.944,46.5,827.6,96.3984,0,0,-1.5,-3.75,0,0,607.5,594,0,3,67,81.604,1664579660953,3825,42,0
163404,40,21.482,22.028,22.234,2.6882,39.328,40.322,1412.906,5344,0.87354,32.852,35,0.98645,13,13,11.8,13,13,9.6,0,8,200.65,206.03,205.84,1241,90.8936,386.05,0,25.5,104.147,46.5,839.7,96.6016,0,0,-1.5,-3.75,0,0,606.2,591.5,0,3,67.2,81.396,1664579660993,3826,42,0
163454,49,21.551,22.166,22.285,2.684,39.324,40.322,1419.969,5380,0.875,33.796,35,0.985229,13.5,13.5,12.3,13.5,13.5,10.1,0,8,200.82,206.42,205.6,1247.5,90.8936,387.66,0,25.5,104.147,46.5,839.7,96.9609,0,0,-1.5,-3.75,0,0,603.9,590,0,3,68.2,81.081,1664579661043,3827,42,0
163494,39,21.625,22.23,22.332,2.6813,39.305,40.326,1425.562,5393.5,0.87695,34.298,35,0.98645,13.5,13.5,12.3,13.5,13.5,10.1,0,8,200.65,205.78,205.59,1263,90.8936,388.31,0,25.5,106.35,46.5,839.7,97.1328,0,0,-1.5,-3.75,0,0,603.6,589.5,0,3,68.6,80.888,1664579661083,3828,42,0
163536,41,21.643,22.199,22.419,2.6797,39.367,40.363,1431.75,5444.5,0.87988,34.37,35,0.986145,13.5,13.5,12.3,13.5,13.5,10.1,0,8,200.27,205.93,205.57,1267.7,90.8936,390.32,0,25.5,106.35,46.5,839.7,97.3672,0,0,-1.5,-3.75,0,0,602.1,587,0,3,69.1,80.51,1664579661124,3829,42,0
