"Time [ms]","Delta Time [ms]","Boost Pressure: Intake Manifold [PSI]","Boost Pressure: Pre-Throttle Body [PSI]","Boost Pressure: Target [PSI]","Boost: Charge Factor Ratio","Boost: Compressor After PID [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [lambda]","Fuel: Rail Pressure Actual [MPa]","Fuel: Rail Pressure Target [MPa]","Fuel: Trim Short","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Ignition Angle Cyl 5 [° kW]","Ignition Angle Cyl 6 [° kW]","Knock Detection [0-n]","Load Limit: Index","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Pedal: Throttle Position [%]","Power: Internal [whp]","Spool Mode","Temperature: Air Ambient [°C]","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Throttle Position [%]","Timing Correction Cyl 1 [° kW]","Timing Correction Cyl 2 [° kW]","Timing Correction Cyl 3 [° kW]","Timing Correction Cyl 4 [° kW]","Timing Correction Cyl 5 [° kW]","Timing Correction Cyl 6 [° kW]","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1","Transmission: Gear","Vehicle Speed [mph]","WG: Control (Final) [%]","Epoch Time [ms]","Sample Number","Mean Delta Time [ms]","MGF v352b876 iOS CCv0.5"
386150,38,1.084,1.176,19.317,2.1976,21.1,12.961,563.188,2578.5,0.98975,27.062,26.902,1.019775,8.7,8.1,10.5,8.7,8.8,10.5,0,0,78.05,240,175.41,233.5,100,79.2,0,24,90.248,50.2,411.7,97.9766,0,0,0,0,0,0,612.4,251.5,0,4,41.6,99.998,1664579883737,9030,42,0
386190,40,1.264,1.357,19.341,2.2247,21.26,13.336,567.719,2598,0.99634,27.43,27.5,1.028259,13.5,12.2,13.5,13.5,13.5,13,0,0,79.3,240,175.46,237.8,100,80.28,0,24,90.038,50.2,411.7,97.9609,0,0,0,0,0,0,612.6,253,0,4,41.8,99.998,1664579883777,9031,42,0
386236,46,1.438,1.527,19.446,2.2438,21.574,13.629,572.281,2607,1.00244,28.322,28.098,1.043274,9.8,9.9,13.5,10.2,9.8,10.3,0,0,80.25,240,175.5,242,100,83.1,0,24,90.038,50.2,428.3,97.9766,0,0,0,0,0,0,612.6,261,0,4,41.9,99.998,1664579883823,9032,42,0
386281,44,1.686,1.782,19.517,2.261,21.871,13.906,576.906,2620,1.01245,28.96,28.846,1.060791,10.9,10.6,11.3,10.2,11.3,10.7,0,0,82.22,240,176.09,248.4,100,84.31,0,24,90.038,50.2,428.3,97.9922,0,0,0,0,0,0,612.8,263.5,0,4,42.1,99.998,1664579883868,9033,42,0
386330,49,1.891,1.989,19.486,2.2726,22.174,14.143,582.656,2638.5,1.00928,29.45,29.594,1.071838,10.9,10.5,12.1,10.1,12.1,11.3,0,0,85.17,240,177.34,259.4,100,87.81,0,24.5,89.944,50.2,428.3,97.9766,0,0,0,0,0,0,613.2,272.5,0,4,42.3,99.998,1664579883917,9034,42,0
386370,40,2.07,2.221,19.123,2.2729,22.369,14.252,588.344,2646.5,1.00439,30.188,30.192,1.082794,11.8,11.9,11.4,12.4,11.4,9.8,0,0,88.08,240,179.09,270,100,91.15,0,24.5,89.944,50.2,428.3,97.9766,0,0,0,0,0,0,613.6,282,0,4,42.4,99.998,1664579883957,9035,42,0
386412,41,2.333,2.442,19.161,2.2692,22.656,14.369,596.906,2653.5,1.00049,30.85,30.79,1.088318,12.7,10.3,13.1,13,12.7,12.9,0,0,91.18,240,184.25,279.3,100,95.6,0,24.5,89.756,50.2,443.5,97.9609,0,0,0,0,0,0,614,295,0,4,42.6,99.998,1664579883998,9036,42,0
386462,50,2.596,2.753,20.991,2.2964,24.928,15.152,622.844,2671.5,0.98779,31.666,31.538,1.092712,12.2,12.9,13.3,13.5,13.3,10.9,0,0,93.88,240,202.6,290.7,100,100.49,0,24.5,89.756,50.2,443.5,97.9922,0,0,0,0,0,0,614.1,308,0,4,42.9,99.998,1664579884049,9037,42,0
386510,48,2.906,3.023,22.709,2.3755,28.137,17.088,675.188,2683.5,0.97729,32.254,32.286,1.078552,13.5,12,14,13.6,14,13.6,0,0,95.83,240,228.27,297.1,100,104.55,0,24.5,89.545,49.5,443.5,97.9766,0,0,0,0,0,0,614.4,319,0,4,43.1,99.998,1664579884097,9038,42,0
386550,40,3.204,3.323,22.796,2.4231,29.492,18.568,720.531,2697.5,0.96533,33.124,32.884,1.067688,14,13.9,13.5,13.9,13.5,14,0,0,96.18,240,234.73,299.8,100,106.74,0,24.5,89.545,49.5,443.5,97.9766,0,0,0,0,0,0,614.3,324,0,4,43.3,99.998,1664579884137,9039,42,0
386590,39,3.446,3.565,22.905,2.4575,30.34,20.229,752.156,2706.5,0.95386,33.706,33.442,1.059143,14.2,13.7,14.5,13.7,14.2,14.5,0,0,97.31,240,234.67,304.7,100,107.59,0,24.5,89.241,49.5,443.5,97.9609,0,0,0,0,0,0,614.3,325.5,0,4,43.4,99.998,1664579884177,9040,42,0
386630,40,3.704,3.876,23.057,2.4839,31.701,21.457,774.281,2721,0.95386,33.994,33.892,1.051422,13.5,14.4,14.5,14.1,13.5,14,0,0,97.93,240,234.71,308.9,100,109.33,0,24.5,89.241,49.5,458.7,98.0234,0,0,0,0,0,0,614.2,329,0,4,43.6,99.998,1664579884217,9041,42,0
386670,39,4.001,4.119,23.19,2.5051,32.748,22.408,790.062,2737,0.9624,34.572,34.438,1.049103,15,13.5,14.4,15,14.3,14.2,0,0,98.93,240,234.74,313.7,100,110.81,0,24.5,89.241,49.5,458.7,97.9922,0,0,0,0,0,0,614.3,331.5,0,4,43.8,99.998,1664579884257,9042,42,0
386710,40,4.237,4.406,23.34,2.5228,33.713,23.254,802.688,2744,0.9707,34.968,34.824,1.047272,14.1,14.9,14.3,14.1,13.7,14.8,0,0,100.15,240,234.89,319.8,100,112.43,0,24.5,89.053,49.5,458.7,97.9766,0,0,0,0,0,0,614.4,335.5,0,4,44,99.998,1664579884297,9043,42,0
386750,39,4.529,4.65,23.465,2.5381,34.471,23.938,811.906,2760.5,0.97461,35.182,34.97,1.046326,14.3,15,15,15,14.5,15,0,0,101.9,240,235.02,324.8,100,114.63,0,24.5,89.053,49.5,458.7,98.0234,0,0,0,0,0,0,614.3,340,0,4,44.2,99.998,1664579884337,9044,42,0
386790,40,4.792,4.971,23.614,2.5515,35.109,24.504,819.156,2778.5,0.97925,34.978,35,1.046356,15,15.5,15.5,15.5,14.1,15.5,0,0,103.46,240,235.11,332.7,100,117.58,0,24.5,88.748,49.5,458.7,97.9922,0,0,0,0,0,0,613.7,346.5,0,4,44.4,99.998,1664579884377,9045,42,0
386830,40,5.107,5.235,23.739,2.5637,35.717,25.029,825.812,2791.5,0.98071,34.966,35,1.045685,15.5,14.9,15.5,15.5,14.4,14.9,0,0,105.39,240,235.22,339.8,100,120.01,0,24.5,88.748,49.5,475,98.0078,0,0,0,0,0,0,612.7,352,0,4,44.6,99.998,1664579884417,9046,42,0
386870,40,5.392,5.514,23.895,2.5754,36.303,25.545,832.344,2803.5,0.98242,35.168,35,1.046021,14.9,14.3,15,14.1,15,14.3,0,0,107.2,240,235.24,347.4,100,122.58,0,24.5,88.748,49.5,475,97.9922,0,0,0,0,0,0,611.9,358,0,4,44.8,99.998,1664579884457,9047,42,0
386910,39,5.651,5.785,23.971,2.5861,36.814,25.996,837.75,2809.5,0.98267,35.134,35,1.045258,15,15,15,15,15,15,0,0,108.74,240,235.42,354,100,124.73,0,24.5,88.538,49.5,475,98.0391,0,0,0,0,0,0,611.1,363.5,0,4,45.1,99.998,1664579884497,9048,42,0
386960,50,6.015,6.149,23.971,2.5956,37.266,26.471,844.031,2839,0.98096,35.07,35,1.042908,15,14.5,14.5,15,14.5,14.5,0,0,111.07,240,235.4,364.3,100,128.64,0,24.5,88.538,49.5,475,98.0391,0,0,0,0,0,0,610.3,371,0,4,45.4,99.998,1664579884547,9049,42,0
387010,50,6.405,6.594,23.971,2.6024,37.695,26.941,851.406,2846.5,0.98145,35.3,35,1.041351,14.5,14.5,14.5,14.5,14.5,14.5,0,0,113.46,240,235.57,376.6,100,131.58,0,24.5,88.256,49.5,491.6,98.0234,0,0,0,0,0,0,609,378.5,0,4,45.6,99.998,1664579884597,9050,42,0
387053,42,6.748,6.902,23.971,2.6062,37.936,27.238,856.094,2866.5,0.98145,35.262,35,1.04126,14.5,13.5,14,13.5,14.5,14,0,0,115.6,240,235.5,383,100,134.43,32,24.5,88.256,49.5,491.6,98.0078,0,0,0,0,0,0,608.1,384,0,4,45.8,99.998,1664579884639,9051,42,0
387106,53,7.167,7.312,23.971,2.6097,38.25,27.574,861.844,2887.5,0.98291,34.952,35,1.041138,13.5,13.5,13.5,13.5,13.5,13.5,0,0,118.16,240,235.63,395.5,100,137.71,32,24.5,87.952,48.8,491.6,98.0391,0,0,0,0,0,0,607.1,390.5,0,4,46.2,99.998,1664579884693,9052,42,0
387152,46,7.643,7.801,23.971,2.6122,38.574,27.918,868.094,2911,0.98267,35.368,35,1.040466,13,13.5,13,13.5,13,13.5,0,0,121.14,240,235.75,407.3,100,141.85,32,24.5,87.952,48.8,491.6,98.0391,0,0,0,0,0,0,605.9,399,0,4,46.4,99.998,1664579884739,9053,42,0
387200,48,8.059,8.226,23.971,2.6141,38.947,28.277,875.062,2926,0.98169,34.902,35,1.037018,13,13,12.5,13,13,12.5,0,0,123.78,240,235.92,419.9,100,145.44,32,24.5,87.647,48.8,491.6,98.0234,0,0,0,0,0,0,606.9,407,0,4,46.8,99.998,1664579884787,9054,42,0
387250,49,8.463,8.634,23.971,2.6156,39.021,28.625,881.875,2948,0.98096,34.904,35,1.034454,12.5,12.5,12.5,12.5,12.5,12.5,0,0,126.39,240,236.1,431.2,100,150.14,32,24.5,87.647,48.8,509,98.0391,0,0,0,0,0,0,609,417,0,4,47,99.998,1664579884837,9055,42,0
387291,40,8.864,9.034,23.971,2.6167,39.127,28.926,887.875,2964.5,0.97681,34.82,35,1.032593,12,12,12,12,12,12,0,0,128.84,240,236.18,442.6,100,154.05,32,24.5,87.647,48.8,509,98.0234,0,0,0,0,0,0,610.4,425.5,0,4,47.2,99.998,1664579884878,9056,42,0
387330,39,9.246,9.429,23.971,2.6176,39.312,29.195,893.188,2971,0.96899,34.96,35,1.030121,12,11.5,11.5,12,12,11.5,0,0,131.24,240,236.35,451.8,100,158.02,32,24.5,87.459,48.8,509,98.0391,0,0,0,0,0,0,612.2,435.5,0,4,47.6,99.998,1664579884917,9057,42,0
387370,39,9.654,9.834,23.971,2.6182,39.516,29.447,898.281,2994,0.95752,34.898,35,1.028625,11.5,11,11.5,11.5,11.5,11,0,0,133.76,240,236.52,463.9,100,162.53,32,24.5,87.459,48.8,509,98.0234,0,0,0,0,0,0,611.6,444.5,0,4,47.9,99.998,1664579884957,9058,42,0
387420,50,10.185,10.385,23.971,2.6191,39.922,29.887,906.438,3020.5,0.94604,35.074,35,1.027863,11.5,11.5,11.5,11.5,12,11.5,0,0,137.12,240,236.58,481.5,100,168.58,0,24.5,87.248,48.8,527.5,98.0078,0,0,0,0,0,0,610.3,457,0,4,48.3,99.998,1664579885007,9059,42,0
387460,39,10.646,10.852,23.971,2.6199,40.26,30.258,913.031,3036,0.94312,35.082,35,1.028015,11.5,11.5,11.5,11.5,11.5,11.5,1,0,140.02,240,236.87,494.4,100,173.16,0,24.5,87.248,48.8,527.5,98.0234,0,0,0,-2.25,0,0,610.2,467,0,4,48.5,99.998,1664579885047,9060,42,0
387500,39,11.059,11.268,23.971,2.6206,40.588,30.611,919.344,3053.5,0.94165,35.004,35,1.027527,11,11,11,11,11,8.7,0,0,142.62,240,236.92,507,100,178.07,0,24.5,87.038,48.8,527.5,98.0391,0,0,0,-2.25,0,0,609.8,477.5,0,4,48.8,99.998,1664579885087,9061,42,0
387543,42,11.547,11.77,23.971,2.6212,40.938,30.973,925.844,3073.5,0.94214,35.09,35,1.028412,10.5,10.5,10.5,10.5,11,8.2,0,0,145.63,240,237.05,521,100,181.87,0,24.5,87.038,48.8,527.5,98.0703,0,0,0,-2.25,0,0,609.4,484.5,0,4,49.1,99.998,1664579885130,9062,42,0
387590,47,12.176,12.414,23.971,2.6221,41.342,31.406,933.562,3097.5,0.94482,35.146,35,1.029633,10,10,10,10,10,7.7,0,0,149.61,240,237.2,536.9,100,187.45,0,24.5,86.85,48.8,527.5,98.0703,0,0,0,-2.25,0,0,609.3,495.5,0,4,49.4,99.998,1664579885177,9063,42,0
387643,52,12.807,13.153,23.971,2.6228,41.828,31.865,941.844,3129,0.94775,35.318,35,1.031006,9.5,9.5,9.5,9.5,9.5,7.2,0,0,153.64,240,237.64,559.6,100,193.17,0,24.5,86.85,48.8,546.5,98.0703,0,0,0,-2.25,0,0,608.9,505.5,0,4,49.9,99.998,1664579885229,9064,42,0
387690,47,13.547,13.808,23.971,2.6239,42.4,32.398,951.688,3154.5,0.95044,35.338,35,1.03363,9,9,9,9,9,6.7,0,0,158.57,240,238,584.8,100,200.72,0,24.5,86.756,48.8,546.5,98.0703,0,0,0,-2.25,0,0,608,521,0,4,50.3,99.998,1664579885277,9065,42,0
387740,50,14.353,14.631,23.971,2.6251,43.039,32.992,962.406,3182.5,0.95093,35.234,35,1.035156,8.5,8.5,8.5,8.5,8.5,6.2,0,0,163.4,240,238.37,600,100,208.72,0,24.5,86.756,48.8,546.5,98.0703,0,0,0,-2.25,0,0,607.3,537,0,4,50.7,99.998,1664579885327,9066,42,0
387790,49,15.167,15.464,23.971,2.6266,43.654,33.561,972.562,3217.5,0.94897,35.332,35,1.036163,7.5,8,7.5,8,7.5,5.2,0,0,168.79,240,238.76,628.3,100,216.52,0,24.5,86.756,48.8,546.5,98.0547,0,0,0,-2.25,0,0,606.4,551,0,4,51.1,99.998,1664579885377,9067,42,0
387830,39,15.963,16.279,23.971,2.6278,43.648,34.029,981.094,3223,0.94727,35.122,35,1.036377,7,7,7,7,7,4.7,0,0,173.81,240,239.27,651.2,100,220.63,0,24.5,86.756,48.8,567.6,98.0391,0,0,0,-2.25,0,0,605.8,560.5,0,4,51.4,99.998,1664579885417,9068,42,0
387870,39,16.712,17.04,23.971,2.6292,43.059,34.5,989.781,3250.5,0.94531,34.926,35,1.037476,6.5,6,6,6.5,6.5,3.7,0,0,178.42,240,239.63,674.1,100,227.67,0,24.5,86.756,48.8,567.6,98.0547,0,0,0,-2.25,0,0,604.5,573.5,0,4,51.8,99.998,1664579885457,9069,42,0
387910,40,17.546,17.888,23.971,2.6305,42.51,35.006,999.031,3286.5,0.94727,35.042,35,1.038025,6,5.5,5.5,5.5,5.5,3.6,0,0,183.79,240,239.65,698.8,100,234.61,0,24.5,86.756,48,567.6,98.0547,0,0,0,-2.25,0,0,603.7,584.5,0,4,52.2,99.998,1664579885497,9070,42,0
387960,50,18.648,19.014,23.971,2.6323,41.383,35.287,1010.125,3317,0.9436,35.122,35,1.037415,5.5,5.5,5.5,5.5,5.5,3.6,0,0,190.83,240,239.47,732.5,100,240.63,0,24.5,86.756,48,567.6,98.0234,0,0,0,-2.25,0,0,603.8,594,0,4,52.8,99.998,1664579885547,9071,42,0
388000,39,19.644,20.036,23.971,2.6338,40.402,35.488,1019,3341,0.94092,35.292,35,1.036438,5,5,5,5,5,3.1,0,0,197.3,240,239.43,764,100,245.03,0,24.5,86.85,48,567.6,98.0078,0,0,0,-2.25,0,0,604.6,600.5,131072,4,53.1,99.998,1664579885587,9072,42,0
388040,40,20.53,21.076,23.971,2.6353,39.385,35.676,1027.906,3369,0.9397,34.888,35,1.036163,5,5,5,5,5,3.1,0,0,203.11,240,238.96,801.3,100,249.55,0,24.5,86.85,48,591.5,97.9922,0,0,0,-2.25,0,0,606,606.5,131072,4,53.5,96.889,1664579885627,9073,42,0
388080,40,21.603,22.024,23.971,2.6368,37.914,35.895,1037.656,3400.5,0.94067,34.74,35,1.035583,5.5,5.5,5.5,5.5,5.5,3.6,0,0,210.07,240,238.89,831.6,100,256.03,0,24.5,86.85,48,591.5,98.0703,0,0,0,-2.25,0,0,607.8,616.5,131072,4,53.9,94.47,1664579885667,9074,42,0
388123,42,22.281,22.671,23.971,2.6384,36.9,36.1,1046.281,3416,0.93921,34.74,35,1.035217,5.5,5.5,5.5,5.5,5.5,3.6,0,0,214.57,240,238.72,856.4,100,262.42,0,24.5,87.038,48,591.5,98.0391,0,0,0,-2.25,0,0,610.9,629,131072,4,54.2,93.819,1664579885710,9075,42,0
388171,47,22.794,23.207,23.971,2.6404,36.615,36.344,1058.344,3454,0.94165,33.924,35,1.033722,5.5,5.5,5.5,5.5,5.5,3.6,0,0,217.8,240,238.87,877.6,100,268.08,0,24.5,87.038,48,591.5,98.0234,0,0,0,-2.25,0,0,614.6,635.5,131072,4,54.8,93.176,1664579885757,9076,42,0
388221,50,23.208,23.575,23.971,2.6423,35.836,36.58,1069.594,3489.5,0.93237,33.512,35,1.031158,5.5,5.5,5.5,5.5,5.5,3.6,0,0,220.58,240,238.75,899.5,100,272.96,0,24.5,87.248,48,619.5,98.0078,0,0,0,-2.25,0,0,618.8,640.5,131072,4,55.4,92.326,1664579885808,9077,42,0
388260,39,23.463,23.835,23.971,2.644,35.74,36.799,1079.25,3514.5,0.93359,33.364,35,1.029785,5.5,6,6,6,6,4.1,0,0,222.24,240,238.56,916.2,100,275.99,0,24.5,87.248,48,619.5,98.0078,0,0,0,-2.25,0,0,622.4,643,131072,4,55.8,92.606,1664579885847,9078,42,0
388300,39,23.677,24.047,23.971,2.6456,35.707,36.943,1086.312,3542.5,0.93726,32.836,35,1.028992,6,6,6,6,6,4.5,0,0,223.62,240,238.65,928.1,100,279.27,0,24.5,87.741,48,619.5,98.0234,0,0,0,-1.5,0,0,626.2,645.5,131072,4,56.3,92.674,1664579885887,9079,42,0
388340,39,23.848,24.244,23.971,2.6473,35.629,37.025,1089.938,3571,0.93652,32.114,35,1.028809,6,6,6,6,6,4.5,0,0,224.85,240,238.66,937.9,100,282.83,0,24.5,87.741,48,619.5,97.9922,0,0,0,-1.5,0,0,630.7,648.5,131072,4,56.8,92.427,1664579885927,9080,42,0
388380,40,24.116,24.511,23.971,2.6489,35.486,37.094,1092.812,3602,0.94019,31.874,35,1.028473,6,6,6,6,6,4.5,0,0,226.6,240,238.64,954.4,100,286.38,0,24.5,87.741,48,619.5,98.0078,0,0,0,-1.5,0,0,635.3,651,131072,4,57.2,92.055,1664579885967,9081,42,0
388420,39,24.305,24.694,23.971,2.6506,35.355,37.162,1096.094,3629,0.93701,31.054,35,1.02713,6,6,6,6,6,4.5,0,0,227.87,240,238.65,965,100,289.42,0,24.5,88.35,48,654.3,98.0391,0,0,0,-1.5,0,0,639.8,653,131072,4,57.7,91.324,1664579886007,9082,42,0
388460,40,24.535,24.943,23.971,2.6523,35.26,37.254,1099.562,3659.5,0.9375,30.722,35,1.026825,6.5,6.5,6.5,6.5,6.5,5,0,0,229.37,240,238.68,979.8,100,293.86,0,24.5,88.35,48,654.3,98.0234,0,0,0,-1.5,0,0,644.3,657.5,131072,4,58.1,90.43,1664579886047,9083,42,0
388500,40,24.678,25.085,23.971,2.6541,35.117,37.289,1103.594,3685.5,0.93579,29.872,35,1.02536,6.5,6.5,6.5,6.5,6.5,5,0,0,230.35,240,238.64,994.3,100,297.97,0,24.5,89.053,48,654.3,95.2031,0,0,0,-1.5,0,0,648.9,662,131072,4,58.5,89.539,1664579886087,9084,42,0
388542,41,24.658,25.167,23.971,2.6559,35.08,37.348,1108.125,3717,0.93433,28.97,35,1.025665,6.5,6.5,6.5,6.5,6.5,5,0,0,230.49,240,238.71,993.9,100,300.75,0,24.5,89.053,48,654.3,88.0859,0,0,0,-1.5,0,0,653,662.5,131072,4,59,88.994,1664579886129,9085,42,0
388590,48,24.542,25.157,23.971,2.658,35.266,37.434,1113.875,3744.5,0.93433,28.516,35,1.023651,6.5,6.5,6.5,6.5,6.5,5,0,0,229.8,240,239.23,1001.4,100,303.43,0,24.5,89.944,47.2,654.3,85.6875,0,0,0,-1.5,0,0,657.9,663.5,131072,4,59.5,88.614,1664579886177,9086,42,0
388630,40,24.481,25.11,23.971,2.6598,35.334,37.488,1118.938,3764,0.9314,27.964,35,1.023407,7,7,7,7,7,5.5,0,0,229.42,240,239.49,1008.4,100,305.24,0,24.5,89.944,47.2,691.5,85.5625,0,0,0,-1.5,0,0,659.8,664,131072,4,59.9,88.173,1664579886217,9087,42,0
388670,39,24.435,25.008,23.971,2.6619,35.412,37.543,1124.688,3810.5,0.93408,27.266,35,1.024567,7,7,7,7,7,5.5,0,0,228.9,240,239.67,1014.6,100,309.71,0,24.5,89.944,47.2,691.5,86.2266,0,0,0,-1.5,0,0,660.9,665.5,131072,4,60.4,87.889,1664579886257,9088,42,0
388710,40,24.363,24.963,23.971,2.6641,35.561,37.613,1130.75,3832,0.93506,26.846,35,1.024841,7,7,7,7,7,5.8,0,0,228.68,240,239.56,1015.9,100,311.69,0,24.5,91.139,47.2,691.5,86.6172,0,0,0,-1.5,0,0,661.8,666,131072,4,60.8,87.376,1664579886297,9089,42,0
388750,40,24.229,24.744,23.971,2.6663,35.781,37.703,1136.906,3871,0.93408,26.508,35,1.022675,7,7,7,7,7,5.8,0,0,227.83,240,239.63,1021.7,100,314.86,0,24.5,91.139,47.2,691.5,87.4609,0,0,0,-1.5,0,0,663,666,131072,4,61.3,87.186,1664579886337,9090,42,0
388801,50,24.071,24.545,23.971,2.6689,36.057,37.803,1144.656,3897,0.92651,26.402,35,1.020508,7,7.5,7.5,7.5,7.5,6.3,0,0,227.03,240,239.61,1025.3,100,316.26,0,24.5,92.358,47.2,691.5,88.7578,0,0,0,-1.5,0,0,664.1,664.5,131072,4,62,87.009,1664579886387,9091,42,0
388843,42,23.882,24.333,23.971,2.671,36.32,37.902,1151.156,3926.5,0.92358,26.202,35,1.018768,7.5,7.5,7.5,7.5,7.5,6.3,0,0,225.66,240,239.63,1029.4,100,319.62,0,24.5,92.358,47.2,727.5,89.6328,0,0,0,-1.5,0,0,665.4,666.5,131072,4,62.4,86.864,1664579886430,9092,42,0
388890,47,23.654,24.083,23.971,2.674,36.67,37.996,1159.625,3950.5,0.9231,26.144,35,1.017456,7.5,7.5,7.5,7.5,7.5,6.3,0,0,224.11,240,239.46,1028.6,100,320.85,0,24.5,92.358,47.2,727.5,90.6953,0,0,0,-1.5,0,0,666.3,665,0,4,62.9,86.214,1664579886477,9093,42,0
388931,40,23.483,23.876,23.971,2.6763,36.939,38.098,1166.625,3983,0.9209,26.1,35,1.015747,7.5,7.5,7.5,7.5,7.5,6.3,0,0,222.98,240,239.57,1031.7,100,323,0,24.5,93.858,47.2,727.5,91.25,0,0,0,-1.5,0,0,667.3,664,0,4,63.3,85.471,1664579886517,9094,42,0
388970,39,23.248,23.631,23.971,2.6786,37.229,38.191,1173.781,3994,0.91919,26.146,35,1.014099,8,7.5,7.5,8,7.5,6.3,0,0,221.46,240,239.51,1030.9,100,323.16,0,24.5,93.858,47.2,727.5,91.9062,0,0,0,-1.5,0,0,668.2,662.5,0,4,63.8,84.737,1664579886557,9095,42,0
389010,39,22.99,23.373,23.971,2.681,37.49,38.268,1181.156,4032,0.92065,26.3,35,1.013,8,8,8,8,8,6.8,0,0,219.71,240,239.59,1030.5,100,325,0,24.5,95.358,47.2,759,92.75,0,0,0,-1.5,0,0,668.3,660,0,4,64.2,84.3,1664579886597,9096,42,0
389050,40,22.709,23.079,23.971,2.6833,37.777,38.389,1188.688,4057,0.91895,26.54,35,1.010986,8,8,8,8,8,6.8,0,0,217.77,240,239.7,1026.5,100,325.53,0,24.5,95.358,47.2,759,93.1406,0,0,0,-1.5,0,0,668.4,657,0,4,64.7,84.212,1664579886637,9097,42,0
389103,53,22.349,22.704,23.971,2.6864,38.205,38.498,1198.188,4097,0.9165,26.986,35,1.009857,8,8,8,8,8,7.2,0,0,215.32,240,239.72,1021.4,100,326.49,0,24.5,96.952,47.2,759,94,0,0,0,-0.75,0,0,668.1,652.5,0,4,65.3,84.283,1664579886690,9098,42,0
389150,47,21.906,22.278,23.971,2.6895,39.197,38.633,1207.938,4122.5,0.91577,27.32,35,1.007385,8.5,8.5,8.5,8.5,8.5,7.7,0,0,212.02,240,239.7,1013.3,100,327.77,0,24.5,96.952,47.2,759,95.3281,0,0,0,-0.75,0,0,668,651,0,4,65.7,84.598,1664579886737,9099,42,0
389190,39,21.667,22.039,23.971,2.692,39.984,38.736,1215.875,4153.5,0.91553,27.79,35,1.005585,8.5,8.5,8.5,8.5,8.5,7.7,0,0,210.22,240,239.7,1011.7,100,328.71,0,24.5,98.756,47.2,759,96.4141,0,0,0,-0.75,0,0,668,648,0,4,66.2,84.869,1664579886777,9100,42,0
389231,41,21.426,21.798,23.971,2.6946,40.926,38.834,1224.156,4183.5,0.9126,28.376,35,1.003754,8.5,8.5,8.5,8.5,8.5,7.7,0,0,208.43,240,239.72,1011.3,100,329.29,0,24.5,98.756,47.2,784.2,97.5078,0,0,0,-0.75,0,0,667.8,644.5,0,4,66.6,85.225,1664579886818,9101,42,0
389272,40,21.208,21.581,23.971,2.6971,41.561,38.953,1232.562,4198,0.91455,28.968,35,1.002045,8.5,8.5,9,9,9,7.7,0,0,206.61,240,239.7,1008.1,100,328.39,0,24.5,98.756,47.2,784.2,98.1172,0,0,0,-0.75,0,0,667.6,640.5,0,4,67,85.402,1664579886859,9102,42,0
389320,48,21.061,21.429,23.971,2.7003,42.18,39.098,1242.844,4214.5,0.91113,30.268,35,0.99939,9,9,9,9,9,8.2,0,0,205.15,240,239.68,1009.1,100,329.42,0,24.5,100.538,47.2,784.2,98.1172,0,0,0,-0.75,0,0,667.8,640,0,4,67.6,85.704,1664579886907,9103,42,0
389360,40,20.956,21.336,23.971,2.7028,42.535,39.201,1250.906,4261.5,0.91309,31.248,35,1.000153,9,9,9,9,9,8.2,0,0,204.08,240,239.72,1007.3,100,331.79,0,24.5,100.538,47.2,784.2,98.0703,0,0,0,-0.75,0,0,667.3,637.5,0,4,68,85.838,1664579886947,9104,42,0
389401,40,20.889,21.265,23.971,2.7053,42.637,39.303,1259.25,4289.5,0.91724,31.886,35,1.000397,9,9,9,9,9,8.2,0,0,203.52,240,239.68,1011.2,100,332.92,0,24.5,102.459,47.2,784.2,97.9922,0,0,0,-0.75,0,0,667.2,635.5,0,4,68.5,85.503,1664579886987,9105,42,0
389450,49,20.84,21.231,23.971,2.7089,42.83,39.422,1270.125,4309,0.92114,33.27,35,1.002258,9,9.5,9,9.5,9.5,8.7,0,0,202.91,240,239.72,1016.1,100,333.38,0,24.5,102.459,47.2,803.7,97.9922,0,0,0,-0.75,0,0,667,633.5,0,4,68.9,85.513,1664579887037,9106,42,0
389490,39,20.856,21.256,23.971,2.7118,42.922,39.555,1278.625,4344.5,0.92163,34.046,35,1.002625,9.5,9.5,9.5,9.5,9.5,9.1,0,0,202.82,240,239.77,1017.9,100,336.66,0,24.5,102.459,47.2,803.7,97.9766,0,0,0,-0.75,0,0,667.1,634.5,0,4,69.2,85.425,1664579887077,9107,42,0
389530,39,20.876,21.275,23.971,2.7148,42.996,39.635,1287.312,4366.5,0.92334,34.278,35,1.006134,9.5,9.5,9.5,9.5,9.5,9.1,0,0,202.82,240,239.79,1023.9,100,338.37,0,24.5,104.452,47.2,803.7,97.9453,0,0,0,-0.75,0,0,666.9,634.5,0,4,69.7,85.252,1664579887117,9108,42,0
