"Time [ms]","Delta Time [ms]","Boost Pressure: Intake Manifold [PSI]","Boost Pressure: Pre-Throttle Body [PSI]","Boost Pressure: Target [PSI]","Boost: Charge Factor Ratio","Boost: Compressor After PID [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [lambda]","Fuel: Rail Pressure Actual [MPa]","Fuel: Rail Pressure Target [MPa]","Fuel: Trim Short","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Ignition Angle Cyl 5 [° kW]","Ignition Angle Cyl 6 [° kW]","Knock Detection [0-n]","Load Limit: Index","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Pedal: Throttle Position [%]","Power: Internal [whp]","Spool Mode","Temperature: Air Ambient [°C]","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Throttle Position [%]","Timing Correction Cyl 1 [° kW]","Timing Correction Cyl 2 [° kW]","Timing Correction Cyl 3 [° kW]","Timing Correction Cyl 4 [° kW]","Timing Correction Cyl 5 [° kW]","Timing Correction Cyl 6 [° kW]","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1","Transmission: Gear","Vehicle Speed [mph]","WG: Control (Final) [%]","Epoch Time [ms]","Sample Number","Mean Delta Time [ms]","MGF v352b876 iOS CCv0.5"
356940,40,3.715,3.821,22.281,2.2731,25.484,14.975,622.5,2534.5,0.96045,35.074,35,1.043701,11.1,10.5,10.2,11.1,9.1,9.3,0,0,95.9,240,222.41,282,100,98.12,32,24,72.952,47.2,686.5,97.8359,0,0,0,0,0,0,547.6,317,0,4,40.7,99.998,1664579854527,8348,42,0
356989,49,3.905,4.057,22.423,2.3429,26.539,16.719,667.188,2536.5,0.96899,35.26,35,1.040192,10.6,12.5,12.5,12.5,11.6,12.5,0,0,96.91,240,234.21,286.4,100,99.44,32,24,72.952,47.2,686.5,97.8828,0,0,0,0,0,0,547.7,321,0,4,40.9,99.998,1664579854576,8349,42,0
357029,39,4.19,4.296,22.582,2.4031,27.947,18.266,709.156,2563,0.97534,34.936,35,1.036987,11.9,11.6,12.5,11.9,12.5,12.5,0,0,98.35,240,233.97,292.5,100,102.2,32,24,73.045,47.2,690.5,97.9297,0,0,0,0,0,0,547.2,326.5,0,4,41.1,99.998,1664579854616,8350,42,0
357079,50,4.413,4.522,22.767,2.4445,29.51,19.65,736.969,2573,0.97974,35.014,35,1.034607,11.8,11.4,11,11.8,10.2,10.8,0,0,99.53,240,234.09,297.7,100,103.54,32,24,73.045,47.2,690.5,97.9297,0,0,0,0,0,0,547.3,329.5,0,4,41.4,99.998,1664579854667,8351,42,0
357119,39,4.627,4.782,22.9,2.4692,30.453,20.533,751.438,2582.5,0.98413,35.146,35,1.032867,11.3,12,12.5,12,11.6,12,0,0,100.55,240,234.15,302.2,100,105.19,32,24,73.256,47.2,690.5,97.9766,0,0,0,0,0,0,547.4,333.5,0,4,41.6,99.998,1664579854706,8352,42,0
357159,39,4.826,4.977,23.03,2.4893,31.225,21.242,762.688,2612,0.98682,34.906,35,1.033417,12.5,11.2,12.5,11.2,12.5,11.5,0,0,101.71,240,234.15,308.1,100,107.82,32,24,73.256,47.2,690.5,97.9453,0,0,0,0,0,0,547.3,338,0,4,41.7,99.998,1664579854746,8353,42,0
357199,40,5.064,5.179,23.157,2.5061,31.916,21.861,772.156,2619,0.9895,34.986,35,1.033051,11.7,12.1,11.7,12.1,10.9,12.1,0,0,102.9,240,234.32,312,100,109.23,32,24,73.35,47.2,690.5,97.9453,0,0,0,0,0,0,547.5,341.5,0,4,42,99.998,1664579854786,8354,42,0
357239,39,5.268,5.386,23.286,2.5206,32.518,22.408,779.469,2624,0.98999,35.172,35,1.032562,11.6,12.2,12.5,11.5,12.4,12.5,0,0,104.06,240,234.32,316.6,100,110.56,32,24,73.35,47.2,694.2,97.9453,0,0,0,0,0,0,547.6,345,0,4,42.2,99.998,1664579854826,8355,42,0
357279,39,5.49,5.609,23.438,2.5337,33.08,22.902,785.781,2652.5,0.98999,34.982,35,1.032745,13,13,12.4,13,12.4,12.5,0,0,105.43,240,234.42,324.7,100,113.54,32,24,73.35,47.2,694.2,97.9453,0,0,0,0,0,0,547.6,350.5,0,4,42.4,99.998,1664579854866,8356,42,0
357319,40,5.731,5.845,23.563,2.5457,33.641,23.398,792.281,2660.5,0.9917,35.064,35,1.037506,11.6,12.1,11.3,12.2,11.3,11.6,0,0,106.78,240,234.59,329.4,100,115.35,32,24,73.538,47.2,694.2,97.9453,0,0,0,0,0,0,547.6,355,0,4,42.6,99.998,1664579854907,8357,42,0
357359,39,5.939,6.051,23.688,2.5566,34.129,23.836,797.594,2669.5,0.99414,35,35,1.039551,13,12,12.5,13,13,13,0,0,108.1,240,234.61,334.1,100,117.21,32,24,73.538,47.2,694.2,97.9609,0,0,0,0,0,0,547.9,359.5,0,4,42.9,99.998,1664579854946,8358,42,0
357400,40,6.151,6.271,23.844,2.5674,34.625,24.27,802.781,2693.5,0.99341,34.784,35,1.037415,12.8,12.9,13,12.8,13,13,0,0,109.3,240,234.67,341.6,100,120.23,32,24,73.655,47.2,694.2,97.9453,0,0,0,0,0,0,547.8,365.5,0,4,43.1,99.998,1664579854987,8359,42,0
357439,39,6.407,6.529,23.975,2.5778,35.111,24.697,808.125,2700.5,0.98901,35.058,35,1.035553,12.5,11.6,12.9,12.5,11.9,12.4,0,0,110.83,240,234.9,347.7,100,122.03,32,24,73.655,47.2,698.6,97.9297,0,0,0,0,0,0,548.1,370,0,4,43.3,99.998,1664579855026,8360,42,0
357480,40,6.632,6.752,23.978,2.5862,35.564,25.09,813.281,2721,0.98828,35.056,35,1.03476,13,13,13,13,12.2,13,0,0,112.14,240,234.95,353.3,100,124.45,32,24,73.655,47.2,698.6,97.9766,0,0,0,0,0,0,548.2,374.5,0,4,43.6,99.998,1664579855067,8361,42,0
357529,49,6.973,7.1,23.978,2.5938,36.092,25.537,819.906,2737,0.98804,34.888,35,1.03418,13,13,13,13,13,13,0,0,114.07,240,235.05,362.7,100,127.36,32,24,73.748,47.2,698.6,97.9453,0,0,0,0,0,0,548,381,0,4,43.8,99.998,1664579855116,8362,42,0
357579,50,7.277,7.4,23.978,2.5991,36.533,25.938,826.375,2757,0.98877,34.97,35,1.034424,13.4,13,13,13.5,13.4,13.5,0,0,115.97,240,235.24,370.8,100,130.64,32,24,73.748,47.2,698.6,97.9453,0,0,0,0,0,0,548,388,0,4,44.1,99.998,1664579855166,8363,42,0
357620,40,7.495,7.677,23.978,2.6023,36.814,26.254,831.969,2776,0.98853,34.972,35,1.031555,13.5,13.5,13.5,13.5,13.5,12.5,0,0,117.32,240,235.51,378,100,133.41,32,24,73.842,47.2,703.3,97.9141,0,0,0,0,0,0,547.5,393.5,0,4,44.4,99.998,1664579855207,8364,42,0
357662,42,7.758,7.893,23.978,2.6047,37.059,26.543,837.156,2789,0.98682,34.92,35,1.030396,13.5,13.5,13.5,13.5,13.5,13.5,0,0,119.08,240,235.49,385.5,100,135.4,32,24,73.842,47.2,703.3,97.9453,0,0,0,0,0,0,546.5,397.5,0,4,44.7,99.998,1664579855249,8365,42,0
357709,47,8.097,8.226,23.977,2.6071,37.426,26.92,844.438,2813.5,0.98608,35.26,35,1.02951,13,13,13.5,13,13,13,0,0,121.28,240,235.6,395.6,100,138.65,32,24,73.959,47.2,703.3,97.9922,0,0,0,0,0,0,545.4,403.5,0,4,44.9,99.998,1664579855297,8366,42,0
357749,39,8.392,8.536,23.977,2.6088,37.697,27.213,849.906,2823.5,0.98779,34.964,35,1.029449,12.5,13,13,13,12.5,13,0,0,123.12,240,235.54,403.1,100,141.21,32,24,73.959,47.2,703.3,97.9766,0,0,0,0,0,0,545.8,409.5,0,4,45.2,99.998,1664579855336,8367,42,0
357799,49,8.766,8.911,23.977,2.6102,38.004,27.533,856.281,2853.5,0.98657,35.164,35,1.027191,12.5,12.5,12,12.5,12,12.5,0,0,125.6,240,235.68,414.7,100,145.5,32,24,74.053,47.2,703.3,97.9609,0,0,0,0,0,0,547.1,417.5,0,4,45.5,99.998,1664579855386,8368,42,0
357840,40,9,9.204,23.977,2.6113,38.332,27.836,862.281,2869.5,0.98486,35.162,35,1.026947,12,12,12,12,12,12,0,0,127.08,240,235.91,424.3,100,149.12,32,24,74.053,47.2,708.6,97.9609,0,0,0,0,0,0,547.7,425.5,0,4,45.8,99.998,1664579855427,8369,42,0
357879,39,9.322,9.476,23.977,2.6123,38.41,28.135,868.219,2882.5,0.97852,35.188,35,1.025818,12,12,12,12,12,11.5,0,0,128.99,240,235.99,431.1,100,151.91,32,24,74.053,47.2,708.6,98.0078,0,0,0,0,0,0,548.5,431.5,0,4,46.1,99.998,1664579855466,8370,42,0
357919,40,9.638,9.795,23.977,2.6132,38.496,28.426,874.062,2899.5,0.9707,35.138,35,1.026184,11.5,11.5,12,11.5,11.5,12,0,0,131.02,240,236.09,440,100,155.46,32,24,74.241,47.2,708.6,97.9609,0,0,0,0,0,0,550,439,0,4,46.4,99.998,1664579855506,8371,42,0
357960,40,9.971,10.136,23.977,2.614,38.699,28.719,880.031,2920,0.96216,34.934,35,1.02597,11.5,11.5,11.5,11.5,11.5,11.5,0,0,133.16,240,236.21,450.5,100,159.05,32,24,74.241,47.2,708.6,97.9766,0,0,0,0,0,0,548.7,446,0,4,46.7,99.998,1664579855547,8372,42,0
357999,39,10.307,10.477,23.977,2.6147,38.961,29.021,886.125,2937,0.95337,34.942,35,1.025665,11,11,11,11,11,11,0,0,135.28,240,236.25,460.6,100,162.85,32,24,74.358,47.2,708.6,97.9766,0,0,0,0,0,0,547.6,454,0,4,46.9,99.998,1664579855586,8373,42,0
358039,39,10.624,10.806,23.977,2.6155,39.227,29.318,892.156,2958,0.94678,34.916,35,1.025513,10.5,11,11,11,10.5,11,0,0,137.22,240,236.49,469.8,100,166.72,32,24,74.358,47.2,715.5,97.9609,0,0,0,0,0,0,546.6,461.5,0,4,47.3,99.998,1664579855626,8374,42,0
358079,40,10.967,11.219,23.977,2.6162,39.525,29.631,898.438,2981,0.94238,34.896,35,1.02533,10.5,10.5,10.5,10.5,10.5,10.5,0,0,139.28,240,236.7,481.8,100,170.38,32,24,74.358,47.2,715.5,97.9609,0,0,0,0,0,0,545.4,468,0,4,47.5,99.998,1664579855666,8375,42,0
358120,40,11.333,11.572,23.977,2.6169,39.869,29.994,905.094,2998,0.94189,34.86,35,1.025543,10,10,10,10,10,10,0,0,141.66,240,236.84,492.6,100,174.1,32,24,74.545,47.2,715.5,97.9609,0,0,0,0,0,0,544.1,475.5,0,4,47.8,99.998,1664579855707,8376,42,0
358159,39,11.721,11.991,23.977,2.6177,40.215,30.361,911.625,3017,0.94287,34.826,35,1.024994,10.5,11,10.5,10.5,10.5,10.5,0,0,144.18,240,236.77,504.8,100,177.78,0,24,74.545,47.2,715.5,97.9922,0,0,0,0,0,0,542.9,482.5,0,4,48.1,99.998,1664579855746,8377,42,0
358199,39,12.169,12.366,23.977,2.6184,40.568,30.727,918.156,3035,0.94141,34.684,35,1.024933,10.5,10.5,10.5,10.5,10.5,10.5,0,0,146.63,240,236.77,516.6,100,182.37,0,24,74.85,47.2,715.5,97.9922,0,0,0,0,0,0,542.6,492,0,4,48.4,99.998,1664579855786,8378,42,0
358243,44,12.609,12.826,23.977,2.6191,40.91,31.082,924.375,3048.5,0.94141,34.7,35,1.024689,10,10,10,10,10,10,0,0,149.79,240,237.07,528.2,100,185.78,0,24,74.85,47.2,722,97.9922,0,0,0,0,0,0,542.4,499,0,4,48.7,99.998,1664579855831,8379,42,0
358290,46,13.148,13.374,23.977,2.62,41.385,31.539,932.594,3087.5,0.94263,34.736,35,1.025146,9.5,9.5,9.5,9.5,9.5,9.5,0,0,153.14,240,237.38,549.3,100,191.37,0,24,75.155,47.2,722,98.0078,0,0,0,0,0,0,541.9,507.5,0,4,49.1,99.998,1664579855877,8380,42,0
358339,49,13.751,13.984,23.977,2.6211,41.98,32.104,942.875,3106.5,0.9436,34.788,35,1.025574,9,9,9,9.5,9,9,0,0,157.02,240,237.61,566.7,100,197.67,0,24,75.155,47.2,722,98.0078,0,0,0,0,0,0,541.2,521,0,4,49.5,99.998,1664579855927,8381,42,0
358379,39,14.259,14.516,23.977,2.6221,42.428,32.533,950.531,3134.5,0.94507,34.922,35,1.026306,9,9,9,9,9,9,0,0,160.16,240,237.87,582.7,100,202.89,0,24,75.155,47.2,722,98.0234,0,0,0,0,0,0,540.8,530,131072,4,49.9,99.998,1664579855966,8382,42,0
358420,40,14.879,15.129,23.977,2.623,42.879,32.941,957.844,3163,0.94751,34.988,35,1.028442,8.5,8,8.5,8,8.5,8.5,0,0,163.94,240,238.15,599.5,100,208.99,0,24,75.459,47.2,729.8,98.0391,0,0,0,0,0,0,540.1,541,131072,4,50.3,99.998,1664579856007,8383,42,0
358460,40,15.408,15.673,23.977,2.6243,43.35,33.379,965.688,3179.5,0.94946,34.998,35,1.029572,8,8,8,8,8,8,0,0,167.21,240,238.12,614.6,100,214.35,0,24,75.459,47.2,729.8,98.0391,0,0,0,0,0,0,539.4,552,131072,4,50.5,99.998,1664579856047,8384,42,0
358499,39,15.989,16.282,23.977,2.6256,43.166,33.816,973.469,3195,0.94946,35.32,35,1.03067,7.5,7,7.5,7,7.5,7.5,0,0,170.98,240,238.41,630.6,100,218.71,0,24,75.858,47.2,729.8,98.0547,0,0,0,0,0,0,539,560.5,131072,4,50.9,99.998,1664579856086,8385,42,0
358540,41,16.728,17.034,23.977,2.627,42.73,34.291,981.969,3209,0.948,35.144,35,1.031677,6.5,6.5,7,6.5,7,6.5,0,0,175.51,240,239.06,656.6,100,223.2,0,24,75.858,47.2,729.8,98.0703,0,0,0,0,0,0,538.2,569.5,131072,4,51.3,99.998,1664579856128,8386,42,0
358589,48,17.537,17.853,23.977,2.6288,42.27,34.893,992.781,3247,0.948,35.22,35,1.032867,6,6,6,6,6,6,0,0,180.64,240,238.35,681.4,100,231.39,0,24,76.35,47.2,729.8,98.0391,0,0,0,0,0,0,538.4,583.5,131072,4,51.7,99.998,1664579856177,8387,42,0
358629,39,18.262,18.603,23.977,2.63,41.68,35.266,999.344,3267,0.94702,35.064,35,1.033203,5.5,5.5,5.5,5.5,5.5,5.5,0,0,185.41,240,237.88,706.1,100,235.81,0,24,76.35,47.2,738.7,98.0547,0,0,0,0,0,0,544.1,591,131072,4,52,99.998,1664579856216,8388,42,0
358680,50,19.25,19.736,23.977,2.6317,40.666,35.516,1009.656,3318,0.94556,35.006,35,1.033325,5.5,4.9,5,4.9,5.5,5,0,0,191.74,240,238,741,100,242.53,0,24,76.35,47.2,738.7,98.0078,0,0,0,0,0,0,554.2,598.5,131072,4,52.7,99.998,1664579856267,8389,42,0
358719,39,20.155,20.535,23.977,2.6333,39.814,35.709,1018.5,3338,0.94482,35.226,35,1.033783,5,5,5,5,4.9,4.9,0,0,197.59,240,237.77,765.8,100,246.03,0,24,76.842,47.2,738.7,98.0234,0,0,0,0,0,0,561.5,603.5,131072,4,53,98.956,1664579856306,8390,42,0
358769,49,21.406,21.8,23.977,2.6353,38.404,35.977,1030.594,3371,0.9436,35.124,35,1.034058,5,4.9,4.9,4.9,4.9,5,0,0,205.59,240,238.1,807.9,100,251.96,0,24,76.842,47.2,738.7,98.0391,0,0,0,0,0,0,570.1,612,131072,4,53.4,96.126,1664579856356,8391,42,0
358809,40,22.109,22.576,23.977,2.6368,37.059,36.172,1039.844,3387,0.94312,34.61,35,1.033661,5,4.9,5.5,4.8,5.5,4.8,0,0,209.98,240,237.89,832.1,100,256.47,0,24,77.545,47.2,750.7,98.0391,0,0,0,0,0,0,576.7,620,131072,4,53.8,94.955,1664579856396,8392,42,0
358849,39,22.704,23.072,23.977,2.6384,36.703,36.385,1049.625,3422,0.94019,34.438,35,1.033417,5.5,5.5,5.5,5.5,5.5,5.5,0,0,213.56,240,238.08,853.5,100,263.71,0,24,77.545,47.2,750.7,98.0547,0,0,0,0,0,0,583.6,631,131072,4,54.2,93.983,1664579856436,8393,42,0
358889,39,23.065,23.418,23.977,2.6401,36.215,36.615,1059.719,3444,0.94165,34.356,35,1.03186,5.5,5.5,5.5,5.5,5.5,5.5,0,0,215.82,240,238,871.1,100,267.93,0,24,77.545,47.2,750.7,98.0547,0,0,0,0,0,0,590.3,637,131072,4,54.7,93.192,1664579856476,8394,42,0
358940,50,23.415,23.747,23.977,2.6423,35.863,36.889,1072.781,3489.5,0.9375,33.662,35,1.029572,5.5,5.5,5.5,5.5,5.5,5.5,0,0,218.05,240,238.11,887.6,100,272.96,0,24,78.155,47.2,750.7,98.0234,0,0,0,0,0,0,597.9,640.5,131072,4,55.4,93.028,1664579856527,8395,42,0
359004,63,23.676,24.063,23.977,2.6444,35.922,37.131,1083.594,3522.5,0.93408,33.51,35,1.02829,5.5,6,6,6,6,6,0,0,219.78,240,238.08,907.4,100,276.62,0,24,78.952,47.2,750.7,98.0547,0,0,0,0,0,0,605.5,643,131072,4,55.8,93.912,1664579856591,8396,42,0
359049,45,23.935,24.292,23.975,2.6471,35.793,37.25,1089.438,3555,0.93677,33.082,35,1.028076,6,6,6,6,6,6,0,0,221.78,240,238.21,923.5,100,280.91,0,24,78.952,47.2,767.8,98.0391,0,0,0,0,0,0,614.3,647,131072,4,56.5,93.307,1664579856637,8397,42,0
359089,39,24.114,24.491,23.975,2.6487,35.691,37.309,1092.281,3582.5,0.93921,32.364,35,1.026459,6,6,6,6,6,6,0,0,222.92,240,238.23,931.3,100,283.96,0,24,78.952,47.2,767.8,98.0547,0,0,0,0,0,0,620.9,649,131072,4,56.9,92.778,1664579856676,8398,42,0
359129,40,24.361,24.736,23.975,2.6505,35.533,37.391,1095.594,3623,0.9375,31.782,35,1.026794,6,6,6,6,6,6,0,0,224.53,240,238.29,948.2,100,288.27,0,24,79.959,47.2,767.8,98.0703,0,0,0,0,0,0,626.5,651.5,131072,4,57.5,92.058,1664579856716,8399,42,0
359170,40,24.555,24.933,23.975,2.6522,35.445,37.467,1099.438,3640.5,0.93921,31.54,35,1.026611,6.4,6.5,5.8,6.4,5.9,6.5,0,0,225.84,240,238.34,963.2,100,290.56,0,24,79.959,47.2,767.8,98.0391,0,0,0,0,0,0,631.9,653.5,131072,4,57.8,91.176,1664579856757,8400,42,0
359209,39,24.745,25.147,23.975,2.6541,35.332,37.525,1103.875,3673,0.93848,30.834,35,1.025757,6.3,6.5,6.5,6.5,6.3,6.5,0,0,227.03,240,238.44,968.3,100,295.84,0,24,81.038,47.2,789,95.9531,0,0,0,0,0,0,637.7,659.5,131072,4,58.3,90.678,1664579856796,8401,42,0
359259,50,24.629,25.248,23.975,2.6562,35.277,37.621,1109.469,3713,0.93677,30.388,35,1.025482,6.5,6.5,6.5,6.5,6.5,6.5,0,0,226.55,240,238.62,977.6,100,299.52,0,24,81.038,47.2,789,84.875,0,0,0,0,0,0,644.7,660.5,131072,4,59,89.783,1664579856846,8402,42,0
359299,40,24.597,25.267,23.975,2.6581,35.332,37.652,1114.344,3729,0.93628,29.81,35,1.024841,6.5,6.5,6.4,6.5,6.4,6.5,0,0,226.23,240,238.52,986.1,100,300.81,0,24,82.139,47.2,789,82.6719,0,0,0,0,0,0,649.4,660.5,131072,4,59.5,89.433,1664579856887,8403,42,0
359339,39,24.598,25.286,23.975,2.6602,35.42,37.717,1119.906,3776,0.93555,29.046,35,1.025482,7,7,6.5,7,7,7,0,0,225.92,240,238.83,987.4,100,304.6,0,24,82.139,47.2,789,82.75,0,0,0,0,0,0,654,660.5,131072,4,59.9,89.148,1664579856926,8404,42,0
359381,41,24.553,25.228,23.975,2.6624,35.494,37.775,1126.031,3802,0.93701,28.59,35,1.026642,7,7,7,7,7,7,0,0,225.37,240,239.08,994.9,100,307.62,0,24,82.139,47.2,789,82.9062,0,0,0,0,0,0,658,662.5,131072,4,60.4,88.504,1664579856968,8405,42,0
359420,38,24.504,25.161,23.975,2.6646,35.627,37.879,1132.094,3833.5,0.93872,28.176,35,1.026733,7,7,7,7,7,7,0,0,224.85,240,239.47,999,100,310.41,0,24,83.545,47.2,811.2,83.1406,0,0,0,0,0,0,662.2,663,131072,4,60.8,88.393,1664579857007,8406,42,0
359459,39,24.43,25.079,23.975,2.6667,35.754,37.945,1138.562,3837.5,0.9353,28.026,35,1.026947,7,7,6.7,7,7,7,0,0,224.18,240,239.63,1004.2,100,310.26,0,24,83.545,47.2,811.2,83.3438,0,0,0,0,0,0,663.3,662,0,4,61.3,87.984,1664579857046,8407,42,0
359501,41,24.341,24.963,23.975,2.6689,35.912,38.021,1145.156,3878.5,0.93359,27.788,35,1.026825,7,7,6.9,7.5,6.9,7,0,0,223.12,240,239.56,1006.3,100,312.39,0,24,85.045,47.2,811.2,84.0156,0,0,0,0,0,0,664.2,659.5,0,4,61.8,87.859,1664579857088,8408,42,0
359539,38,24.241,24.85,23.975,2.6713,36.105,38.123,1152.031,3912,0.93042,27.558,35,1.026642,7.5,7.5,7.5,7.5,7.5,7.5,0,0,222,240,239.5,1009.1,100,315.81,0,24,85.045,47.2,811.2,84.8906,0,0,0,0,0,0,665.2,661,0,4,62.3,87.769,1664579857127,8409,42,0
359580,40,24.136,24.637,23.975,2.6737,36.285,38.205,1159.375,3923.5,0.92969,27.394,35,1.026428,7.5,7.5,7.5,7.5,7.5,7.5,0,0,220.88,240,239.63,1010.8,100,317.22,0,24,85.045,47.2,811.2,85.875,0,0,0,0,0,0,666.2,662,0,4,62.7,87.502,1664579857167,8410,42,0
359619,39,23.986,24.554,23.975,2.6761,36.545,38.307,1166.781,3962.5,0.93091,27.026,35,1.027069,7.5,7.5,7.5,7.5,7.5,7.5,0,0,219.02,240,239.55,1007.7,100,319.64,0,24,86.756,47.2,832.2,87.1016,0,0,0,0,0,0,667.1,660.5,0,4,63.2,87.685,1664579857206,8411,42,0
359659,40,23.893,24.389,23.975,2.6786,36.725,38.389,1174.5,3995,0.92871,26.934,35,1.027374,7.5,7.5,7.5,7.5,7.5,7.5,0,0,217.63,240,239.44,1009.4,100,321.29,0,24,86.756,47.2,832.2,88.0703,0,0,0,0,0,0,667.8,658.5,0,4,63.7,87.459,1664579857247,8412,42,0
359709,49,23.795,24.27,23.975,2.6816,36.994,38.529,1184.375,4024,0.92871,26.924,35,1.026825,8,8,8,8,8,8,0,0,216.08,240,239.64,1010,100,322.64,0,24,88.538,47.2,832.2,89.3516,0,0,0,0,0,0,668.8,656.5,0,4,64,87.532,1664579857297,8413,42,0
359749,39,23.686,24.128,23.975,2.6842,37.188,38.625,1192.469,4056.5,0.92603,27.02,35,1.026917,8,8,8,8,8,8,0,0,214.85,240,239.68,1011.1,100,324,0,24,88.538,47.2,832.2,90.0391,0,0,0,0,0,0,668.6,654,0,4,64.6,86.723,1664579857336,8414,42,0
359790,40,23.601,24.034,23.975,2.6868,37.398,38.75,1200.625,4069,0.92651,27.448,35,1.027222,8,8,8,8,8,8,0,0,214.02,240,239.66,1015.5,100,323.51,0,24,90.459,47.2,832.2,90.8359,0,0,0,0,0,0,668.8,651,0,4,65,86.227,1664579857377,8415,42,0
359829,39,23.483,23.858,23.975,2.6893,37.623,38.848,1208.844,4099,0.92627,27.758,35,1.027802,8,8,8.5,8.5,8.5,8,0,0,213.01,240,239.62,1014.6,100,325.15,0,24,90.459,47.2,849.6,91.625,0,0,0,0,0,0,668.3,649.5,0,4,65.5,85.435,1664579857416,8416,42,0
359869,39,23.268,23.645,23.975,2.6918,37.951,38.969,1216.969,4131,0.92529,28.032,35,1.028046,8.5,8.5,8.5,8.5,8.5,8.5,0,0,211.62,240,239.72,1014.9,100,328.19,0,24,90.459,47.2,849.6,92.0938,0,0,0,0,0,0,668.7,650.5,0,4,65.8,84.47,1664579857456,8417,42,0
359909,39,23.056,23.396,23.975,2.6943,38.225,39.068,1225.219,4160,0.92627,28.286,35,1.029449,8.5,8.5,8.5,8.5,8.5,8.5,0,0,210.27,240,239.64,1012.3,100,329.48,0,24,92.452,47.2,849.6,92.7344,0,0,0,0,0,0,668.5,648.5,0,4,66.3,83.675,1664579857496,8418,42,0
359949,40,22.762,23.13,23.975,2.6968,38.484,39.168,1233.531,4188,0.92798,28.356,35,1.030823,8.5,8.5,8.5,8.5,8.5,8.5,0,0,207.97,240,239.62,1010.1,100,330.16,0,24,92.452,47.2,849.6,93.5,0,0,0,0,0,0,668.2,645.5,0,4,66.7,83.913,1664579857536,8419,42,0
359989,39,22.446,22.804,23.975,2.6995,38.783,39.277,1242.219,4221,0.92529,28.716,35,1.029877,8.5,9,8.5,9,9,9,0,0,205.26,240,239.7,1004.8,100,330.44,0,24,94.538,47.2,849.6,94.0625,0,0,0,0,0,0,667.9,641,0,4,67.1,83.708,1664579857576,8420,42,0
360043,54,22.176,22.538,23.975,2.7023,39.324,39.369,1251.125,4228,0.92188,29.102,35,1.029053,9,9,9,9,9,9,0,0,203.67,240,239.62,1002.2,100,330.47,0,24,94.538,47.2,862.8,94.8594,0,0,0,0,0,0,667.8,640,0,4,67.7,83.928,1664579857630,8421,42,0
360089,46,21.728,22.089,23.975,2.7064,40.623,39.561,1263.844,4266.5,0.91553,30.406,35,1.027527,9,9,9,9,9,9,0,0,200.83,240,239.74,992,100,330.88,0,24,96.553,47.2,862.8,96.4609,0,0,0,0,0,0,667.9,635,0,4,68.3,84.929,1664579857677,8422,42,0
360140,50,21.415,21.778,23.975,2.71,41.84,39.697,1274.562,4310,0.91577,31.128,35,1.028381,9,9,9,9.5,9,9,0,0,199.03,240,239.79,991.7,100,331.88,0,24,96.553,47.2,862.8,97.4609,0,0,0,0,0,0,667.9,630.5,0,4,68.8,85.197,1664579857727,8423,42,0
360180,39,21.224,21.588,23.975,2.7133,42.4,39.771,1283.812,4326.5,0.92163,31.96,35,1.0289,9.5,9.5,9.5,9.5,9.5,9.5,0,0,197.77,240,239.81,995,100,332.89,0,24,96.553,47.2,862.8,98.1016,0,0,0,0,0,0,667,630,0,4,69.3,85.439,1664579857767,8424,42,0
360219,39,21.103,21.47,23.975,2.7166,42.979,39.926,1292.688,4352,0.91772,33.028,35,1.027954,9.5,9.5,9.5,9.5,9.5,9.5,0,0,196.88,240,239.85,990.5,100,333.79,0,24,98.639,47.2,873.1,98.1172,0,0,0,0,0,0,667.1,628,0,4,69.7,85.692,1664579857806,8425,42,0
360262,42,21.067,21.444,23.975,2.7197,43.168,40.035,1301.562,4383.5,0.9165,33.726,35,1.028564,9.5,9.5,9.5,9.5,9.5,9.5,0,0,196.67,240,239.75,996.6,100,334.87,0,24,98.639,47.2,873.1,98.0078,0,0,0,0,0,0,666.2,625.5,0,4,70.1,85.506,1664579857849,8426,42,0
360309,47,21.056,21.446,23.975,2.7242,43.34,40.162,1313.156,4394,0.92236,34.728,35,1.031677,9.5,9.5,10,10,10,10,0,0,196.86,240,239.81,1006.5,100,335.13,0,24,100.748,47.2,873.1,98.0078,0,0,0,0,0,0,665.3,624.5,0,4,70.5,85.675,1664579857896,8427,42,0
360349,39,21.041,21.424,23.975,2.7277,43.451,40.32,1322.062,4448,0.92261,34.702,35,1.032318,10,10,10,10,10,10,0,0,197.01,240,239.83,1013,100,340.06,0,24,100.748,47.2,873.1,97.9453,0,0,0,0,0,0,664.9,626,0,4,70.8,85.474,1664579857936,8428,42,0
