"Time [ms]","Delta Time [ms]","Boost Pressure: Intake Manifold [PSI]","Boost Pressure: Pre-Throttle Body [PSI]","Boost Pressure: Target [PSI]","Boost: Charge Factor Ratio","Boost: Compressor After PID [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [lambda]","Fuel: Rail Pressure Actual [MPa]","Fuel: Rail Pressure Target [MPa]","Fuel: Trim Short","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Ignition Angle Cyl 5 [° kW]","Ignition Angle Cyl 6 [° kW]","Knock Detection [0-n]","Load Limit: Index","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Pedal: Throttle Position [%]","Power: Internal [whp]","Spool Mode","Temperature: Air Ambient [°C]","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Throttle Position [%]","Timing Correction Cyl 1 [° kW]","Timing Correction Cyl 2 [° kW]","Timing Correction Cyl 3 [° kW]","Timing Correction Cyl 4 [° kW]","Timing Correction Cyl 5 [° kW]","Timing Correction Cyl 6 [° kW]","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1","Transmission: Gear","Vehicle Speed [mph]","WG: Control (Final) [%]","Epoch Time [ms]","Sample Number","Mean Delta Time [ms]","MGF v352b876 iOS CCv0.5"
108284,40,-0.402,2.948,-0.323,1,0,0.262,198.031,2569.5,0.93359,35.152,35,1.038513,21,21,21,21,21,21,0,0,61.05,240,61.43,181.7,21.6797,61.98,0,25,82.655,48,595.5,22.7969,0,0,0,0,0,0,200,197.5,0,3,32.5,42.316,1664579605873,2554,42,0
108335,50,-0.37,2.978,-0.323,1,0,0.264,199.344,2590,0.9458,35.174,35,1.028473,21,21,21,21,21,21,0,0,61.01,240,61.4,183.1,22.0093,62.31,0,25,82.444,47.2,595.5,22.7969,0,0,0,0,0,0,198.8,197,0,3,32.7,42.294,1664579605924,2555,42,0
108383,48,-0.319,2.956,-0.27,1,0,0.268,203.219,2593.5,0.95557,34.992,35,1.023193,21,21,21,21,21,21,0,0,61.61,240,64.51,184.4,23.8403,62.08,0,25,82.444,47.2,595.5,23.5,0,0,0,0,0,0,208.3,196,0,3,33,42.253,1664579605972,2556,42,0
108423,39,-0.063,2.946,0.299,1,0,0.275,212.094,2600,0.9646,35.114,35,1.019165,20.5,20.5,21,20.5,20.5,20.5,0,0,62.08,240,71.32,187.2,26.1475,62.55,0,25,82.256,47.2,600.8,25.1406,0,0,0,0,0,0,242.5,197,0,3,33,42.227,1664579606012,2557,42,0
108465,42,0.656,2.843,2.014,1.0311,0,0.318,229.812,2620,0.96899,34.864,35,1.016449,19,19.5,20.5,19,20.5,20,0,0,66.65,240,84.2,198.5,30.6274,64.16,0,25,82.256,47.2,600.8,31.8281,0,0,0,0,0,0,285.7,200.5,0,3,33.2,42.137,1664579606054,2558,42,0
108513,48,2.197,2.457,9.605,1.1925,2.51,0.932,289.312,2663,0.97803,34.792,35,1.015106,9,7.6,13.7,6.3,9,11.3,0,0,85.39,240,131.28,257,42.041,70.58,32,25,82.045,47.2,600.8,62,0,0,0,0,0,0,429.1,217,0,3,33.5,99.998,1664579606102,2559,42,0
108553,40,2.379,2.568,14.402,1.465,10.105,3.457,372.5,2698.5,0.98657,34.306,35,1.029449,4.3,4.3,8.8,4.3,9.1,5.2,0,0,93.39,240,159.6,293.5,52.8076,86.18,32,25,82.045,47.2,600.8,93.8281,0,0,0,0,0,0,544.1,261.5,0,3,33.6,99.998,1664579606142,2560,42,0
108593,39,2.797,2.927,14.337,1.6427,13.547,5.705,436.188,2686,0.99731,34.738,35,1.045013,13.5,8.4,5.7,13.5,4.4,8.1,0,0,92.7,240,162.88,293.5,62.085,93.33,32,25,81.858,47.2,600.8,98.7578,0,0,0,0,0,0,544.4,284.5,0,3,33.8,99.998,1664579606182,2561,42,0
108636,42,3.064,3.189,15.61,1.7705,15.611,7.545,481.344,2682,1.01392,35.054,35,1.06073,13.5,13.5,13.5,13.5,13.5,13.5,0,0,93.33,240,166.76,290.1,65.7227,100.72,32,25,81.858,47.2,607.7,97.2891,0,0,0,0,0,0,544.1,307.5,0,3,34.2,99.998,1664579606224,2562,42,0
108683,47,3.39,3.501,16.85,1.9001,18.723,9.396,524.438,2709.5,1.02002,35.342,35,1.062744,13.5,13.5,13.5,13.5,13.5,13.5,0,0,95.77,240,173.67,300.1,75.4883,103.58,32,25,81.858,47.2,607.7,98.1953,0,0,0,0,0,0,544.2,313,0,3,34.3,99.998,1664579606272,2563,42,0
108723,40,3.599,3.712,18.335,1.9906,20.744,10.797,560.031,2748,0.99194,35.19,35,1.066467,13.5,13.5,13.5,13.5,13.5,13.5,0,0,97.3,240,186.63,308.5,81.7871,106.89,32,25,81.647,47.2,607.7,98.1484,0,0,0,0,0,0,543.7,318.5,0,3,34.6,99.998,1664579606312,2564,42,0
108773,49,3.911,4.032,22.805,2.1631,25.043,13.898,633.906,2757.5,0.98071,34.942,35,1.051025,14,14,12.1,14,11.7,11.3,0,0,99.18,240,221.48,317,88.0737,109.28,32,25,81.647,47.2,607.7,97.8203,0,0,0,0,0,0,543.7,324.5,0,3,35,99.998,1664579606362,2565,42,0
