﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD 2.2.0 9E60B 9E60B E30 PS2 CW v1 - WBAKF9C5XDE672723.mhd
190.299,14.68,26.7,0.5,0,2,111,15.27,36,36.1,26.14,2159.7,2180.9,2250,2.7,17.8,26,120,29.9,1,0,0,0,0,0,0,35.9,28.28,0
190.407,14.68,25.9,0.5,0,2,111,14.98,35.2,36,25.92,2150.3,2161.4,2272,1.9,17.9,26,115,29.8,1,0,0,0,0,0,0,35.4,28.14,0
190.488,14.68,25.9,0.5,0,2,111,14.59,33.8,34.3,25.06,2098.3,2093.8,2292,1.8,16.5,26.5,111,29.8,1,0,0,0,0,0,0,33.8,27.65,0
190.599,14.68,24.3,0.5,0,2,111,14.32,33.8,34.2,25.19,2038.4,2041.8,2324,1.6,16.7,26.5,106,30,1,0,0,0,0,0,0,33.8,27.33,0
190.705,14.68,22.4,0.5,0,2,111,14.15,33,33,24.75,2004.8,1957.1,2335,1.5,16.3,27,104,29.9,1,0,0,0,0,0,0,32.6,26.99,0
190.850,14.68,22.4,0.6,0,2,111,14.04,32.2,32.2,24.33,1938.8,1941.1,2354,1.2,15.7,27.5,100,30.1,1,0,0,0,0,0,0,30.8,26.14,0
190.924,14.68,18.4,0.6,0,2,111,13.95,30,29.9,22.78,1771.7,1745.9,2382,1,14.9,29,94,30.2,1,0,0,0,0,0,0,29.4,25.09,0
191.019,14.68,18.4,0.6,0,2,111,13.94,27.8,28.1,21.58,1654.7,1626.1,2387,1.2,14.2,29,86,30.6,1,0,0,0,0,0,0,27.4,23.5,0
191.089,14.68,18.4,0.6,0,2,111,14.02,26.2,26.7,20.69,1521.6,1496.3,2408,1.7,13.7,29,77,32.1,1,0,0,0,0,0,0,26.1,22.71,0
191.188,14.68,16.9,0.6,0,2,111,14.1,25.5,25.6,19.61,1372.9,1342.7,2418,2.2,12.6,29.5,70,34.2,1,0,0,0,0,0,0,24.2,21.58,0
191.283,14.68,16.1,0.6,0,2,111,14.16,23.2,23.5,18.06,1248.1,1225,2432,2.3,12.2,30,62,36.2,1,0,0,0,0,0,0,22.2,20.3,0
191.382,14.68,16.1,0.6,0,2,111,14.15,22.5,22.1,16.83,1173.9,1158.3,2432,2.4,11.6,31,58,37.8,1,0,0,0,0,0,0,20.6,19.02,0
191.499,14.68,16.1,0.6,0,2,111,14.16,20.2,21.3,16.36,1196.1,1192.8,2453,2.9,11.5,31,48,39.2,1,0,0,0,0,0,0,20.2,18.09,0
191.607,14.68,16.1,0.6,0,2,111,14.22,20.2,20.2,15.83,1170.7,1180.2,2456,3.6,11,31,46,39.9,1,0,0,0,0,0,0,20.1,17.5,0
191.667,14.68,16.1,0.6,0,2,111,14.4,19.5,19.5,15.56,1153.6,1164.6,2462,4.4,10.9,32,43,40.2,1,0,0,0,0,0,0,19.7,17.02,0
191.827,14.68,16.1,0.6,0,2,111,14.48,18.8,19,15.25,1139.8,1145.1,2474,4.1,10.7,32.5,41,40.6,1,0,0,0,0,0,0,19.2,16.54,0
191.919,14.68,16.1,0.6,0,2,111,14.49,18.8,18.7,15.19,1130.6,1134.6,2476,3.9,10.7,32.5,41,40.8,1,0,0,0,0,0,0,18.6,16.27,0
192.007,14.68,16.1,0.6,0,2,111,14.41,18,18.6,14.86,1123.5,1127,2482,3.4,10.6,32.5,38,40.9,1,0,0,0,0,0,0,18.6,16.15,0
192.089,14.68,16.1,0.6,0,2,111,14.33,18,18.4,14.58,1116,1119.3,2489,2.8,10.5,32.5,39,41.1,1,0,0,0,0,0,0,18.2,16.02,0
192.197,14.68,16.1,0.5,0,2,111,14.29,18,18.2,14.67,1114,1114.3,2492,2.5,10.5,33,37,41.2,1,0,0,0,0,0,0,18.3,15.91,0
192.345,14.68,16.1,0.6,0,2,111,14.27,18,17.9,14.44,1106.2,1104.7,2500,2.1,10.3,33,36,41.5,1,0,0,0,0,0,0,17.9,15.62,0
192.439,14.68,16.1,0.5,0,2,111,14.32,17.2,17.6,14.31,1094.6,1098.4,2504,1.9,10.3,34,35,41.8,1,0,0,0,0,0,0,17.6,15.44,0
192.507,14.68,16.5,0.6,0,2,111,14.33,17.2,17.5,14.11,1089.2,1096.8,2512,1.8,10.2,34.5,34,41.3,1,0,0,0,0,0,0,17.9,15.69,0
192.587,14.68,18.4,0.5,0,2,111,14.37,18,18.5,15.28,1106.8,1117.2,2514,1,10.7,33.5,36,41.4,1,0,0,0,0,0,0,18.5,15.97,0
192.679,14.68,20,0.5,0,2,111,14.38,18,18.5,14.89,1115.4,1118,2520,0.9,10.9,33.5,37,40.6,1,0,0,0,0,0,0,19.1,16.37,0
192.799,14.68,21.2,0.5,0,2,111,14.42,18.8,19.5,15.94,1144.6,1144.6,2533,0.6,11.6,33,41,39.8,1,0,0,0,0,0,0,19.5,17.21,0
192.923,14.68,21.2,0.4,0,2,111,14.43,19.5,20.5,16.69,1170.4,1170.6,2537,0.5,12.2,33,44,38.7,1,0,0,0,0,0,0,20.3,18.02,0
