﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.6 9E60B JohnLegelis 9E60B v1.54 PS2 93oct_98ron Test v0.01.mhd
41.325,14.73,0,0.6,0,2,68,15.62,12,12.1,9.72,1017.5,1016.7,2534,25,11.5,6.6,-16.5,-16.5,-4.8,-4.8,-4.8,-4.8,-37,37.8,1,0,0,0,0,0,0,11.8,10.24,0
41.466,14.73,3.5,0.6,0,2,68,15.62,11.2,12.1,9.58,987.5,1016.7,2523,25,0,6.4,2.3,2.3,9.5,9.5,9.5,9.5,-36,37.8,1,0,0,0,0,0,0,11.8,10.2,0
41.598,14.73,4.3,0.6,0,2,68,16,11.2,12.1,9.58,1016.4,1016.7,2540,25,0,6.7,15.9,15.9,17.8,17.8,17.8,17.8,-17,37.8,1,0,0,0,0,0,0,11.8,10.22,0
41.736,14.73,4.3,0.6,0,2,68,17.65,11.2,12.1,9.69,1024.3,1016.7,2510,25,0,6.9,24.6,24.6,24.4,24.4,24.4,24.4,-6,37.8,1,0,0,0,0,0,0,12,10.14,0
41.865,14.73,3.1,0.5,0,2,68,16.91,11.2,12.1,9.72,1018.6,1016.7,2523,25,0,6.8,21,21,19.2,19.2,19.2,19.2,-8,37.8,1,0,0,0,0,0,0,12,10.17,0
41.998,14.73,0,0.5,0,2,68,16.35,12,12.1,9.75,1022.4,1016.7,2502,25,0.5,6.7,13.9,13.9,12.5,12.5,12.5,12.5,-16,37.8,1,0,0,0,0,0,0,12,10.11,0
42.134,14.73,0,0.5,0,2,68,16,11.2,12.1,9.64,1023,1016.7,2515,25,1.6,6.5,8.3,8.3,6.7,6.7,6.7,6.7,-26,37.6,1,0,0,0,0,0,0,11.9,10.1,0
42.267,14.73,0,0.5,0,2,68,15.48,11.2,12.1,9.64,1019.1,1016.7,2493,25,2.7,6.5,-2.5,-2.5,-7.3,-7.3,-7.3,-7.3,-36,37.8,1,0,0,0,0,0,0,12,10.06,0
42.407,14.73,0,0.5,0,2,68,15.22,12,12.1,9.64,1017.2,1016.7,2494,25,3.5,6.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-36,37.6,1,0,0,0,0,0,0,12,10.03,0
42.535,14.73,0,0.5,0,2,68,15.51,12,12.1,9.72,1015.3,1016.7,2476,25,6.3,6.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-36,37.6,1,0,0,0,0,0,0,12,9.99,0
42.676,14.73,0,0.6,0,2,68,15.24,11.2,12.1,9.44,1019.7,1016.7,2472,25,7.4,6.2,-16.5,-16.5,-17,-17,-17,-17,-36,37.9,1,0,0,0,0,0,0,11.8,9.95,0
42.814,14.73,0,0.6,0,2,68,15.15,11.2,12.1,9.44,1020.7,1016.7,2454,25,8.1,6.2,-17,-17,-17,-17,-17,-17,-36,37.6,1,0,0,0,0,0,0,11.9,9.89,0
42.955,14.73,0,0.6,0,2,68,14.94,11.2,12,9.44,1020.7,1016.7,2446,25,9.1,6.2,-17,-17,-17,-17,-17,-17,-36,37.9,1,0,0,0,0,0,0,12,9.84,0
43.094,14.73,0,0.6,0,2,68,14.72,11.2,12,9.42,1020,1016.7,2434,24,9.6,6.1,-17,-17,-17,-17,-17,-17,-36,37.9,1,0,0,0,0,0,0,12,9.8,0
43.235,14.73,0,0.6,0,2,68,14.55,12,12,9.39,1012.6,1016.7,2420,24,9.9,6,-17,-17,-5.5,-5.5,-5.5,-5.5,-36,37.9,1,0,0,0,0,0,0,11.1,9.75,0
43.373,14.73,0,0.6,0,2,68,14.36,10.5,12,8.69,1027.5,1016.7,2398,24,0,6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-37,37.6,1,0,0,0,0,0,0,11.3,9.7,0
43.504,14.73,0,0.6,0,2,68,14.43,11.2,12,9.03,1031.6,1016.7,2402,24,0,6.9,-5.5,-5.5,-6,-6,-6,-6,-37,37.6,1,0,0,0,0,0,0,11.9,9.65,0
43.635,14.73,0,0.6,0,2,68,16.39,12,12,9.33,1035.1,1016.7,2386,24,0,7,-6,-6,-6,-6,-6,-6,-36,37.6,1,0,0,0,0,0,0,12.2,9.59,0
43.764,14.73,0,0.6,0,2,68,21.62,12,12,9.17,1036.4,1016.7,2369,24,0,6.2,-6,-6,-6,-6,-6,-6,-36,37.7,1,0,0,0,0,0,0,11.7,9.54,0
43.875,14.73,0,0.6,0,2,68,26.34,11.2,12,8.75,1039.7,1016.7,2364,24,0,6.3,-6,-6,-6,-6,-6,-6,-37,37.7,1,0,0,0,0,0,0,11.5,9.5,0
44.007,14.73,0,0.5,0,2,68,31.9,11.2,12,8.78,1042.5,1016.7,2352,24,0,6.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-37,37.9,1,0,0,0,0,0,0,11.6,9.45,0
44.137,14.73,0,0.6,0,2,68,44,11.2,12,8.81,1044.9,1016.7,2340,24,0,7.3,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-36,37.7,1,0,0,0,0,0,0,11.8,9.38,0
44.265,14.73,0,0.5,0,2,68,52.44,11.2,12,8.94,1048.3,1016.7,2326,24,0,7.3,-7,-7,-7,-7,-7,-7,-36,37.7,1,0,0,0,0,0,0,12,9.33,0
44.404,14.73,0,0.5,0,2,68,61.75,12,12,9.03,1049.5,1016.7,2312,23,0,7.2,-7,-7,-7,-7,-7,-7,-36,37.7,1,0,0,0,0,0,0,12.2,9.28,0
44.534,14.73,0,0.5,0,2,68,65.53,12,12,8.97,1052.7,1016.7,2300,23,0,6.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-36,37.7,1,0,0,0,0,0,0,12,9.24,0
44.674,14.73,1.6,0.5,0,2,68,80.39,12,12,8.83,1054.4,1016.7,2286,23,0,6.3,-6.8,-6.8,-4.6,-4.6,-4.6,-4.6,-36,38,1,0,0,0,0,0,0,11.9,9.17,0
44.806,14.73,7.1,0.5,0,2,68,92.2,12,12,9.08,955.5,1016.7,2294,23,0,6.2,4.3,4.3,6.5,6.5,6.5,6.5,-24,38.1,1,0,0,0,0,0,0,12.4,9.17,0
44.935,14.73,7.1,0.5,0,2,68,102,12,12,9.22,921.6,1016.7,2260,23,0,5.7,10.5,10.5,13.4,13.4,13.4,13.4,-13,38.3,1,0,0,0,0,0,0,12.5,9.11,0
45.214,14.73,9,0.5,0,2,68,44.33,12,12,8.75,963.3,1016.7,2284,23,0,7.5,32.5,32.5,32.5,32.5,32.5,32.5,3,38.3,1,0,0,0,0,0,0,13.3,11.25,0
